measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(001 x 055),m,35.5,CC001xCC055_153,1059,,3416,-1.31
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(001 x 055),m,37.1,CC001xCC055_154,1059,,3416,-0.86
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(001 x 055),m,41.3,CC001xCC055_155,1059,,3416,0.32
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(001 x 055),m,44.7,CC001xCC055_183,1059,,3416,1.28
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(001 x 055),m,43.2,CC001xCC055_184,1059,,3416,0.86
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(001 x 055),m,39.1,CC001xCC055_185,1059,,3416,-0.29
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(001 x 074),m,29.9,CC001xCC074_348,1059,,3306,-1.03
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(001 x 074),m,43.1,CC001xCC074_349,1059,,3306,0.96
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(001 x 074),m,37.2,CC001xCC074_350,1059,,3306,0.07
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(002 x 011),m,9.5,CC002xCC011_10,1059,,1374,-1.23
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(002 x 011),m,12.3,CC002xCC011_33,1059,,1374,-0.9
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(002 x 011),m,23.2,CC002xCC011_62,1059,,1374,0.39
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(002 x 011),m,27.8,CC002xCC011_63,1059,,1374,0.93
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(002 x 011),m,26.8,CC002xCC011_64,1059,,1374,0.81
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(002 x 021),m,26.9,CC002xCC021_354,1059,,3307,-1.27
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(002 x 021),m,40.8,CC002xCC021_355,1059,,3307,0.88
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(002 x 021),m,41.8,CC002xCC021_356,1059,,3307,1.04
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(002 x 021),m,30.1,CC002xCC021_556,1059,,3307,-0.77
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(002 x 021),m,39.9,CC002xCC021_557,1059,,3307,0.74
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(002 x 021),m,31.1,CC002xCC021_558,1059,,3307,-0.62
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(003 x 051),m,23.0,CC003xCC051_110,1059,,3308,-1.1
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(003 x 051),m,39.6,CC003xCC051_146,1059,,3308,0.58
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(003 x 051),m,40.7,CC003xCC051_147,1059,,3308,0.69
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(003 x 051),m,44.4,CC003xCC051_148,1059,,3308,1.06
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(003 x 051),m,35.1,CC003xCC051_98,1059,,3308,0.12
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(003 x 051),m,20.5,CC003xCC051_99,1059,,3308,-1.35
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(003 x 062),m,35.7,CC003xCC062_39,1059,,3381,1.67
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(003 x 062),m,28.1,CC003xCC062_74,1059,,3381,0.12
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(003 x 062),m,28.7,CC003xCC062_75,1059,,3381,0.24
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(003 x 062),m,25.6,CC003xCC062_85,1059,,3381,-0.39
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(003 x 062),m,26.4,CC003xCC062_92,1059,,3381,-0.23
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(003 x 062),m,20.7,CC003xCC062_93,1059,,3381,-1.39
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(004 x 011),m,29.8,CC004xCC011_177,1059,,1698,-0.87
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(004 x 011),m,34.1,CC004xCC011_181,1059,,1698,-0.4
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(004 x 011),m,48.4,CC004xCC011_182,1059,,1698,1.18
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(004 x 011),m,35.7,CC004xCC011_183,1059,,1698,-0.22
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(004 x 011),m,28.8,CC004xCC011_190,1059,,1698,-0.98
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(004 x 011),m,49.4,CC004xCC011_191,1059,,1698,1.29
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(004 x 012),m,43.2,CC004xCC012_165,1059,,3417,0.14
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(004 x 012),m,45.4,CC004xCC012_182,1059,,3417,0.68
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(004 x 012),m,40.5,CC004xCC012_184,1059,,3417,-0.52
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(004 x 012),m,41.9,CC004xCC012_187,1059,,3417,-0.18
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(004 x 012),m,36.5,CC004xCC012_188,1059,,3417,-1.51
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(004 x 012),m,48.3,CC004xCC012_189,1059,,3417,1.39
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(005 x 001),m,45.9,CC005xCC001_150,1059,,1699,0.13
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(005 x 001),m,42.9,CC005xCC001_173,1059,,1699,-0.95
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(005 x 001),m,42.4,CC005xCC001_174,1059,,1699,-1.13
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(005 x 001),m,47.9,CC005xCC001_41,1059,,1699,0.86
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(005 x 001),m,49.4,CC005xCC001_45,1059,,1699,1.4
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(005 x 001),m,44.7,CC005xCC001_46,1059,,1699,-0.3
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(005 x 038),m,20.0,CC005xCC038_39,1059,,3383,-0.73
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(005 x 038),m,28.4,CC005xCC038_40,1059,,3383,1.14
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(005 x 038),m,21.4,CC005xCC038_41,1059,,3383,-0.41
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(005 x 040),m,39.6,CC005xCC040_52,1059,,1683,0.8
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(005 x 040),m,38.6,CC005xCC040_53,1059,,1683,0.65
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(005 x 040),m,41.3,CC005xCC040_54,1059,,1683,1.05
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(005 x 040),m,24.6,CC005xCC040_69,1059,,1683,-1.43
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(005 x 040),m,28.5,CC005xCC040_70,1059,,1683,-0.85
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(005 x 040),m,32.8,CC005xCC040_71,1059,,1683,-0.21
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(006 x 007),m,31.4,CC006xCC007_51,1059,,3418,-0.91
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(006 x 007),m,28.8,CC006xCC007_55,1059,,3418,-1.24
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(006 x 007),m,36.4,CC006xCC007_56,1059,,3418,-0.26
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(006 x 007),m,43.2,CC006xCC007_73,1059,,3418,0.63
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(006 x 007),m,41.0,CC006xCC007_74,1059,,3418,0.34
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(006 x 007),m,49.4,CC006xCC007_75,1059,,3418,1.43
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(006 x 039),m,36.6,CC006xCC039_21,1059,,3419,-0.07
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(006 x 039),m,33.2,CC006xCC039_29,1059,,3419,-0.96
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(006 x 039),m,40.8,CC006xCC039_36,1059,,3419,1.03
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(007 x 070),m,32.1,CC007xCC070_41,1059,,3420,-0.41
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(007 x 070),m,29.9,CC007xCC070_42,1059,,3420,-0.73
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(007 x 070),m,42.5,CC007xCC070_44,1059,,3420,1.14
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(008 x 009),m,37.6,CC008xCC009_10,1059,,3421,-1.03
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(008 x 009),m,38.1,CC008xCC009_32,1059,,3421,0.07
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(008 x 009),m,38.5,CC008xCC009_33,1059,,3421,0.96
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(008 x 010),m,52.0,CC008xCC010_58,1059,,3422,0.87
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(008 x 010),m,48.5,CC008xCC010_59,1059,,3422,0.23
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(008 x 010),m,41.2,CC008xCC010_60,1059,,3422,-1.09
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(008 x 018),m,34.7,CC008xCC018_13,1059,,3423,0.99
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(008 x 018),m,31.0,CC008xCC018_14,1059,,3423,0.03
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(008 x 018),m,27.0,CC008xCC018_15,1059,,3423,-1.01
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(009 x 040),m,22.9,CC009xCC040_129,1059,,3424,0.1
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(009 x 040),m,27.4,CC009xCC040_137,1059,,3424,0.66
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(009 x 040),m,35.0,CC009xCC040_138,1059,,3424,1.59
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(009 x 040),m,17.8,CC009xCC040_6,1059,,3424,-0.53
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(009 x 040),m,13.0,CC009xCC040_7,1059,,3424,-1.12
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(009 x 040),m,16.3,CC009xCC040_8,1059,,3424,-0.71
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(010 x 015),m,31.4,CC010xCC015_128,1059,,3425,-0.92
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(010 x 015),m,32.9,CC010xCC015_129,1059,,3425,0.46
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(010 x 015),m,30.9,CC010xCC015_130,1059,,3425,-1.37
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(010 x 015),m,32.2,CC010xCC015_24,1059,,3425,-0.18
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(010 x 015),m,33.5,CC010xCC015_26,1059,,3425,1.01
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(010 x 015),m,33.5,CC010xCC015_32,1059,,3425,1.01
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(010 x 060),m,37.4,CC010xCC060_44,1059,,3426,0.16
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(010 x 060),m,40.1,CC010xCC060_55,1059,,3426,0.91
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(010 x 060),m,33.0,CC010xCC060_58,1059,,3426,-1.07
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(011 x 032),m,23.5,CC011xCC032_46,1059,,3427,1.12
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(011 x 032),m,21.3,CC011xCC032_47,1059,,3427,-0.33
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(011 x 032),m,20.6,CC011xCC032_48,1059,,3427,-0.79
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(011 x 042),m,28.6,CC011xCC042_158,1059,,3318,0.28
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(011 x 042),m,23.5,CC011xCC042_162,1059,,3318,-0.94
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(011 x 042),m,26.7,CC011xCC042_163,1059,,3318,-0.18
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(011 x 042),m,24.4,CC011xCC042_164,1059,,3318,-0.73
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(011 x 042),m,26.3,CC011xCC042_174,1059,,3318,-0.27
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(011 x 042),m,35.1,CC011xCC042_175,1059,,3318,1.84
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(012 x 032),m,32.4,CC012xCC032_103,1059,,3321,1.02
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(012 x 032),m,34.5,CC012xCC032_104,1059,,3321,1.26
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(012 x 032),m,26.2,CC012xCC032_114,1059,,3321,0.31
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(012 x 032),m,16.0,CC012xCC032_135,1059,,3321,-0.87
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(012 x 032),m,15.3,CC012xCC032_137,1059,,3321,-0.95
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(012 x 032),m,16.8,CC012xCC032_138,1059,,3321,-0.78
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(012 x 038),m,28.9,CC012xCC038_44,1059,,3428,-1.01
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(012 x 038),m,33.0,CC012xCC038_48,1059,,3428,0.99
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(012 x 038),m,31.0,CC012xCC038_51,1059,,3428,0.02
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(013 x 041),m,38.6,CC013xCC041_225,1059,,3322,0.65
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(013 x 041),m,41.0,CC013xCC041_226,1059,,3322,1.42
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(013 x 041),m,38.2,CC013xCC041_227,1059,,3322,0.52
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(013 x 041),m,29.9,CC013xCC041_336,1059,,3322,-2.16
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(013 x 041),m,35.4,CC013xCC041_338,1059,,3322,-0.38
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(013 x 041),m,35.5,CC013xCC041_341,1059,,3322,-0.35
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(013 x 041),m,35.7,CC013xCC041_38,1059,,3322,-0.29
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(013 x 041),m,38.2,CC013xCC041_39,1059,,3322,0.52
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(013 x 041),m,36.8,CC013xCC041_40,1059,,3322,0.07
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(014 x 059),m,53.6,CC014xCC059_34,1059,,3467,-0.09
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(014 x 059),m,58.0,CC014xCC059_35,1059,,3467,0.94
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(014 x 059),m,59.1,CC014xCC059_36,1059,,3467,1.2
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(014 x 059),m,54.9,CC014xCC059_65,1059,,3467,0.22
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(014 x 059),m,48.5,CC014xCC059_66,1059,,3467,-1.28
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(014 x 059),m,49.7,CC014xCC059_67,1059,,3467,-1.0
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(015 x 018),m,50.4,CC015xCC018_176,1059,,3386,0.82
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(015 x 018),m,53.9,CC015xCC018_188,1059,,3386,0.96
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(015 x 018),m,49.1,CC015xCC018_189,1059,,3386,0.77
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(015 x 018),m,1.72,CC015xCC018_193,1059,,3386,-1.17
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(015 x 018),m,1.67,CC015xCC018_194,1059,,3386,-1.18
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(015 x 018),m,25.4,CC015xCC018_195,1059,,3386,-0.2
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(015 x 059),m,33.1,CC015xCC059_94,1059,,3387,-0.15
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(015 x 059),m,35.8,CC015xCC059_95,1059,,3387,1.07
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(015 x 059),m,31.4,CC015xCC059_96,1059,,3387,-0.92
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(016 x 038),m,21.9,CC016xCC038_2,1059,,3388,-0.92
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(016 x 038),m,22.7,CC016xCC038_7,1059,,3388,-0.86
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(016 x 038),m,21.6,CC016xCC038_8,1059,,3388,-0.95
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(016 x 038),m,42.0,CC016xCC038_82,1059,,3388,0.79
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(016 x 038),m,43.5,CC016xCC038_83,1059,,3388,0.92
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(016 x 038),m,44.7,CC016xCC038_84,1059,,3388,1.02
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(017 x 004),m,29.4,CC017xCC004_78,1059,,1687,-0.23
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(017 x 004),m,32.6,CC017xCC004_85,1059,,1687,0.9
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(017 x 004),m,34.2,CC017xCC004_86,1059,,1687,1.46
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(017 x 004),m,26.4,CC017xCC004_91,1059,,1687,-1.28
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(017 x 004),m,28.6,CC017xCC004_92,1059,,1687,-0.51
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(017 x 004),m,29.1,CC017xCC004_93,1059,,1687,-0.33
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(017 x 041),m,30.7,CC017xCC041_59,1059,,3389,-0.6
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(017 x 041),m,38.7,CC017xCC041_6,1059,,3389,1.57
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(017 x 041),m,32.2,CC017xCC041_60,1059,,3389,-0.19
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(017 x 041),m,34.8,CC017xCC041_61,1059,,3389,0.51
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(017 x 041),m,27.9,CC017xCC041_7,1059,,3389,-1.36
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(017 x 041),m,33.2,CC017xCC041_8,1059,,3389,0.08
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(018 x 009),m,42.3,CC018xCC009_136,1059,,3390,0.96
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(018 x 009),m,38.1,CC018xCC009_137,1059,,3390,0.08
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(018 x 009),m,32.7,CC018xCC009_171,1059,,3390,-1.04
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(018 x 065),m,41.8,CC018xCC065_153,1059,,3391,-0.26
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(018 x 065),m,38.2,CC018xCC065_154,1059,,3391,-0.84
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(018 x 065),m,50.2,CC018xCC065_161,1059,,3391,1.1
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(019 x 002),m,33.7,CC019xCC002_22,1059,,3326,1.84
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(019 x 002),m,27.5,CC019xCC002_250,1059,,3326,-0.16
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(019 x 002),m,28.9,CC019xCC002_254,1059,,3326,0.29
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(019 x 002),m,28.7,CC019xCC002_259,1059,,3326,0.22
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(019 x 002),m,22.6,CC019xCC002_260,1059,,3326,-1.75
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(019 x 002),m,24.8,CC019xCC002_267,1059,,3326,-1.04
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(019 x 002),m,26.6,CC019xCC002_268,1059,,3326,-0.46
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(019 x 002),m,31.8,CC019xCC002_6,1059,,3326,1.22
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(019 x 002),m,27.5,CC019xCC002_67,1059,,3326,-0.16
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(019 x 002),m,29.7,CC019xCC002_68,1059,,3326,0.55
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(019 x 002),m,26.3,CC019xCC002_69,1059,,3326,-0.55
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(019 x 004),m,36.1,CC019xCC004_204,1059,,3327,0.23
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(019 x 004),m,32.4,CC019xCC004_210,1059,,3327,-0.35
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(019 x 004),m,46.6,CC019xCC004_211,1059,,3327,1.89
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(019 x 004),m,32.8,CC019xCC004_257,1059,,3327,-0.29
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(019 x 004),m,31.1,CC019xCC004_258,1059,,3327,-0.56
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(019 x 004),m,28.8,CC019xCC004_259,1059,,3327,-0.92
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(019 x 027),m,32.0,CC019xCC027_47,1059,,3429,-0.34
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(019 x 027),m,34.9,CC019xCC027_50,1059,,3429,1.12
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(019 x 027),m,31.1,CC019xCC027_58,1059,,3429,-0.79
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(021 x 023),m,42.7,CC021xCC023_100,1059,,3430,0.76
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(021 x 023),m,42.2,CC021xCC023_101,1059,,3430,0.37
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(021 x 023),m,40.3,CC021xCC023_108,1059,,3430,-1.13
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(022 x 024),m,43.3,CC022xCC024_28,1059,,3431,0.8
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(022 x 024),m,42.3,CC022xCC024_34,1059,,3431,0.33
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(022 x 024),m,39.2,CC022xCC024_37,1059,,3431,-1.12
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(022 x 044),m,25.0,CC022xCC044_43,1059,,3466,-0.99
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(022 x 044),m,29.6,CC022xCC044_49,1059,,3466,-0.03
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(022 x 044),m,34.6,CC022xCC044_50,1059,,3466,1.01
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(023 x 025),m,24.5,CC023xCC025_136,1059,,3432,-0.6
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(023 x 025),m,24.1,CC023xCC025_144,1059,,3432,-0.64
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(023 x 025),m,24.5,CC023xCC025_145,1059,,3432,-0.6
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(023 x 025),m,29.3,CC023xCC025_55,1059,,3432,-0.16
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(023 x 025),m,31.5,CC023xCC025_56,1059,,3432,0.04
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(023 x 025),m,52.2,CC023xCC025_57,1059,,3432,1.96
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(024 x 023),m,24.5,CC024xCC023_111,1059,,1700,-0.76
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(024 x 023),m,22.3,CC024xCC023_112,1059,,1700,-0.98
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(024 x 023),m,22.3,CC024xCC023_113,1059,,1700,-0.98
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(024 x 023),m,39.8,CC024xCC023_69,1059,,1700,0.77
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(024 x 023),m,40.7,CC024xCC023_70,1059,,1700,0.86
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(024 x 023),m,42.9,CC024xCC023_81,1059,,1700,1.08
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(024 x 052),m,49.3,CC024xCC052_22,1059,,3433,0.97
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(024 x 052),m,42.4,CC024xCC052_27,1059,,3433,-1.02
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(024 x 052),m,46.1,CC024xCC052_45,1059,,3433,0.05
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(025 x 028),m,47.8,CC025xCC028_214,1059,,3333,-0.43
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(025 x 028),m,47.9,CC025xCC028_215,1059,,3333,-0.41
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(025 x 028),m,49.6,CC025xCC028_216,1059,,3333,0.01
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(025 x 028),m,56.2,CC025xCC028_245,1059,,3333,1.65
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(025 x 028),m,44.3,CC025xCC028_247,1059,,3333,-1.3
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(025 x 028),m,51.5,CC025xCC028_251,1059,,3333,0.48
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(026 x 034),m,40.4,CC026xCC034_121,1059,,3392,0.71
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(026 x 034),m,39.8,CC026xCC034_122,1059,,3392,0.47
