112930,Kumar3,GrTimeSlope55m,129P3/J,f,0.00361812,1633_129P3/J_F,1051,000690,56,-0.3
112930,Kumar3,GrTimeSlope55m,129P3/J,f,-0.0303,1634_129P3/J_F,1051,000690,56,-0.81
112930,Kumar3,GrTimeSlope55m,129P3/J,f,0.13821,1627_129P3/J_F,1051,000690,56,1.72
112930,Kumar3,GrTimeSlope55m,129P3/J,f,0.16904,1252_129P3/J_F,1051,000690,56,2.19
112930,Kumar3,GrTimeSlope55m,129P3/J,f,-0.00575178,1626_129P3/J_F,1051,000690,56,-0.44
112930,Kumar3,GrTimeSlope55m,129P3/J,f,-0.00890234,1635_129P3/J_F,1051,000690,56,-0.49
112930,Kumar3,GrTimeSlope55m,129P3/J,f,-0.07225,1625_129P3/J_F,1051,000690,56,-1.44
112930,Kumar3,GrTimeSlope55m,129P3/J,f,0.10021,1636_129P3/J_F,1051,000690,56,1.15
112930,Kumar3,GrTimeSlope55m,129P3/J,f,-0.01426,1255_129P3/J_F,1051,000690,56,-0.57
112930,Kumar3,GrTimeSlope55m,129P3/J,f,-0.09977,1666_129P3/J_F,1051,000690,56,-1.85
112930,Kumar3,GrTimeSlope55m,129P3/J,f,0.07657,2086_129P3/J_F,1051,000690,56,0.8
112930,Kumar3,GrTimeSlope55m,129P3/J,f,0.06461,2097_129P3/J_F,1051,000690,56,0.62
112930,Kumar3,GrTimeSlope55m,129P3/J,f,0.01318,1253_129P3/J_F,1051,000690,56,-0.15
112930,Kumar3,GrTimeSlope55m,129P3/J,f,-0.01093,2098_129P3/J_F,1051,000690,56,-0.52
112930,Kumar3,GrTimeSlope55m,129P3/J,f,0.0483,2099_129P3/J_F,1051,000690,56,0.37
112930,Kumar3,GrTimeSlope55m,129P3/J,f,0.0513,884_129P3/J_F,1051,000690,56,0.42
112930,Kumar3,GrTimeSlope55m,129P3/J,f,0.02588,885_129P3/J_F,1051,000690,56,0.04
112930,Kumar3,GrTimeSlope55m,129P3/J,f,-0.01285,1628_129P3/J_F,1051,000690,56,-0.54
112930,Kumar3,GrTimeSlope55m,129P3/J,f,0.00907483,1254_129P3/J_F,1051,000690,56,-0.22
112930,Kumar3,GrTimeSlope55m,129P3/J,m,0.18143,135_129P3/J_M,1051,000690,56,1.08
112930,Kumar3,GrTimeSlope55m,129P3/J,m,0.00179556,136_129P3/J_M,1051,000690,56,-0.38
112930,Kumar3,GrTimeSlope55m,129P3/J,m,0.10535,2087_129P3/J_M,1051,000690,56,0.46
112930,Kumar3,GrTimeSlope55m,129P3/J,m,0.28723,2088_129P3/J_M,1051,000690,56,1.95
112930,Kumar3,GrTimeSlope55m,129P3/J,m,-0.00576098,88_129P3/J_M,1051,000690,56,-0.44
112930,Kumar3,GrTimeSlope55m,129P3/J,m,-0.04335,89_129P3/J_M,1051,000690,56,-0.75
112930,Kumar3,GrTimeSlope55m,129P3/J,m,0.05566,90_129P3/J_M,1051,000690,56,0.06
112930,Kumar3,GrTimeSlope55m,129P3/J,m,0.09379,91_129P3/J_M,1051,000690,56,0.37
112930,Kumar3,GrTimeSlope55m,129P3/J,m,-0.09152,133_129P3/J_M,1051,000690,56,-1.14
112930,Kumar3,GrTimeSlope55m,129P3/J,m,-0.1003,134_129P3/J_M,1051,000690,56,-1.21
112930,Kumar3,GrTimeSlope55m,129S1/SvImJ,f,-0.02331,1696_129S1/SvlmJ_F,1051,002448,3,-0.86
112930,Kumar3,GrTimeSlope55m,129S1/SvImJ,f,-0.01112,1288_129S1/SvlmJ_F,1051,002448,3,-0.56
112930,Kumar3,GrTimeSlope55m,129S1/SvImJ,f,0.07881,1690_129S1/SvlmJ_F,1051,002448,3,1.59
112930,Kumar3,GrTimeSlope55m,129S1/SvImJ,f,0.08104,1692_129S1/SvlmJ_F,1051,002448,3,1.65
112930,Kumar3,GrTimeSlope55m,129S1/SvImJ,f,0.00455788,1694_129S1/SvlmJ_F,1051,002448,3,-0.19
112930,Kumar3,GrTimeSlope55m,129S1/SvImJ,f,-0.03079,2154_129S1/SvlmJ_F,1051,002448,3,-1.04
112930,Kumar3,GrTimeSlope55m,129S1/SvImJ,f,-0.01385,2156_129S1/SvlmJ_F,1051,002448,3,-0.63
112930,Kumar3,GrTimeSlope55m,129S1/SvImJ,f,0.0,2158_129S1/SvlmJ_F,1051,002448,3,-0.3
112930,Kumar3,GrTimeSlope55m,129S1/SvImJ,f,0.0262,2160_129S1/SvlmJ_F,1051,002448,3,0.33
112930,Kumar3,GrTimeSlope55m,129S1/SvImJ,m,0.16782,179_129S1/SvlmJ_M,1051,002448,3,2.35
112930,Kumar3,GrTimeSlope55m,129S1/SvImJ,m,-0.05319,181_129S1/SvlmJ_M,1051,002448,3,-0.8
112930,Kumar3,GrTimeSlope55m,129S1/SvImJ,m,0.01446,182_129S1/SvlmJ_M,1051,002448,3,0.16
112930,Kumar3,GrTimeSlope55m,129S1/SvImJ,m,-0.14851,203_129S1/SvlmJ_M,1051,002448,3,-2.15
112930,Kumar3,GrTimeSlope55m,129S1/SvImJ,m,-0.00788316,204_129S1/SvlmJ_M,1051,002448,3,-0.15
112930,Kumar3,GrTimeSlope55m,129S1/SvImJ,m,-0.00522064,205_129S1/SvlmJ_M,1051,002448,3,-0.12
112930,Kumar3,GrTimeSlope55m,129S1/SvImJ,m,0.0,206_129S1/SvlmJ_M,1051,002448,3,-0.04
112930,Kumar3,GrTimeSlope55m,129S1/SvImJ,m,-0.00321864,2207_129S1/SvlmJ_M,1051,002448,3,-0.09
112930,Kumar3,GrTimeSlope55m,129S1/SvImJ,m,-0.00095786,2208_129S1/SvlmJ_M,1051,002448,3,-0.06
112930,Kumar3,GrTimeSlope55m,129S1/SvImJ,m,0.04655,2209_129S1/SvlmJ_M,1051,002448,3,0.62
112930,Kumar3,GrTimeSlope55m,129S1/SvImJ,m,0.11238,556_129S1/SvlmJ_M,1051,002448,3,1.56
112930,Kumar3,GrTimeSlope55m,129S1/SvImJ,m,0.05035,557_129S1/SvlmJ_M,1051,002448,3,0.67
112930,Kumar3,GrTimeSlope55m,129S1/SvImJ,m,-0.10314,558_129S1/SvlmJ_M,1051,002448,3,-1.51
112930,Kumar3,GrTimeSlope55m,129S1/SvImJ,m,0.01619,559_129S1/SvlmJ_M,1051,002448,3,0.19
112930,Kumar3,GrTimeSlope55m,129S1/SvImJ,m,-0.02457,997_129S1/SvlmJ_M,1051,002448,3,-0.39
112930,Kumar3,GrTimeSlope55m,129S1/SvImJ,m,-0.03255,998_129S1/SvlmJ_M,1051,002448,3,-0.5
112930,Kumar3,GrTimeSlope55m,129S1/SvImJ,m,-0.00490519,999_129S1/SvlmJ_M,1051,002448,3,-0.11
112930,Kumar3,GrTimeSlope55m,129S1/SvImJ,m,0.02914,180_129S1/SvlmJ_M,1051,002448,3,0.37
112930,Kumar3,GrTimeSlope55m,129X1/SvJ,f,0.07951,1222_129X1/SvJ_F,1051,000691,47,0.93
112930,Kumar3,GrTimeSlope55m,129X1/SvJ,f,-0.05069,1223_129X1/SvJ_F,1051,000691,47,-1.11
112930,Kumar3,GrTimeSlope55m,129X1/SvJ,f,-0.01282,1224_129X1/SvJ_F,1051,000691,47,-0.51
112930,Kumar3,GrTimeSlope55m,129X1/SvJ,f,0.09373,849_129X1/SvJ_F,1051,000691,47,1.15
112930,Kumar3,GrTimeSlope55m,129X1/SvJ,f,0.05472,850_129X1/SvJ_F,1051,000691,47,0.54
112930,Kumar3,GrTimeSlope55m,129X1/SvJ,f,-0.04453,1221_129X1/SvJ_F,1051,000691,47,-1.01
112930,Kumar3,GrTimeSlope55m,129X1/SvJ,m,-0.00000454,518_129X1/SvJ_M,1051,000691,47,0.03
112930,Kumar3,GrTimeSlope55m,129X1/SvJ,m,-0.00298257,137_129X1/SvJ_M,1051,000691,47,-0.09
112930,Kumar3,GrTimeSlope55m,129X1/SvJ,m,-0.0113,138_129X1/SvJ_M,1051,000691,47,-0.45
112930,Kumar3,GrTimeSlope55m,129X1/SvJ,m,0.05549,139_129X1/SvJ_M,1051,000691,47,2.41
112930,Kumar3,GrTimeSlope55m,129X1/SvJ,m,-0.01011,140_129X1/SvJ_M,1051,000691,47,-0.4
112930,Kumar3,GrTimeSlope55m,129X1/SvJ,m,-0.01401,516_129X1/SvJ_M,1051,000691,47,-0.57
112930,Kumar3,GrTimeSlope55m,129X1/SvJ,m,-0.01506,517_129X1/SvJ_M,1051,000691,47,-0.61
112930,Kumar3,GrTimeSlope55m,129X1/SvJ,m,-0.00826673,519_129X1/SvJ_M,1051,000691,47,-0.32
112930,Kumar3,GrTimeSlope55m,A/J,f,0.00689124,103_A/J_F,1051,000646,4,-0.95
112930,Kumar3,GrTimeSlope55m,A/J,f,0.0672,11_A/J_F,1051,000646,4,-0.09
112930,Kumar3,GrTimeSlope55m,A/J,f,0.03035,12_A/J_F,1051,000646,4,-0.61
112930,Kumar3,GrTimeSlope55m,A/J,f,0.09934,1370_A/J_F,1051,000646,4,0.38
112930,Kumar3,GrTimeSlope55m,A/J,f,0.06416,1371_A/J_F,1051,000646,4,-0.13
112930,Kumar3,GrTimeSlope55m,A/J,f,0.17851,13_A/J_F,1051,000646,4,1.51
112930,Kumar3,GrTimeSlope55m,A/J,f,0.22421,101_A/J_F,1051,000646,4,2.16
112930,Kumar3,GrTimeSlope55m,A/J,f,0.07071,14_A/J_F,1051,000646,4,-0.03
112930,Kumar3,GrTimeSlope55m,A/J,f,-0.02233,100_A/J_F,1051,000646,4,-1.37
112930,Kumar3,GrTimeSlope55m,A/J,f,-0.00566552,480_A/J_F,1051,000646,4,-1.13
112930,Kumar3,GrTimeSlope55m,A/J,f,0.02646,481_A/J_F,1051,000646,4,-0.67
112930,Kumar3,GrTimeSlope55m,A/J,f,0.11726,482_A/J_F,1051,000646,4,0.63
112930,Kumar3,GrTimeSlope55m,A/J,f,0.12042,483_A/J_F,1051,000646,4,0.68
112930,Kumar3,GrTimeSlope55m,A/J,f,0.04644,102_A/J_F,1051,000646,4,-0.38
112930,Kumar3,GrTimeSlope55m,A/J,m,-0.0087542,399_A/J_M,1051,000646,4,-1.26
112930,Kumar3,GrTimeSlope55m,A/J,m,0.05061,400_A/J_M,1051,000646,4,-0.69
112930,Kumar3,GrTimeSlope55m,A/J,m,0.12087,401_A/J_M,1051,000646,4,-0.03
112930,Kumar3,GrTimeSlope55m,A/J,m,0.29069,464_A/J_M,1051,000646,4,1.59
112930,Kumar3,GrTimeSlope55m,A/J,m,0.06487,465_A/J_M,1051,000646,4,-0.56
112930,Kumar3,GrTimeSlope55m,A/J,m,0.112,466_A/J_M,1051,000646,4,-0.11
112930,Kumar3,GrTimeSlope55m,A/J,m,0.33014,467_A/J_M,1051,000646,4,1.96
112930,Kumar3,GrTimeSlope55m,A/J,m,0.2397,81_A/J_M,1051,000646,4,1.1
112930,Kumar3,GrTimeSlope55m,A/J,m,0.08745,82_A/J_M,1051,000646,4,-0.34
112930,Kumar3,GrTimeSlope55m,A/J,m,0.06882,83_A/J_M,1051,000646,4,-0.52
112930,Kumar3,GrTimeSlope55m,A/J,m,0.05932,84_A/J_M,1051,000646,4,-0.61
112930,Kumar3,GrTimeSlope55m,A/J,m,0.06901,398_A/J_M,1051,000646,4,-0.52
112930,Kumar3,GrTimeSlope55m,AKR/J,f,-0.05469,2104_AKR/J_F,1051,000648,15,-1.21
112930,Kumar3,GrTimeSlope55m,AKR/J,f,-0.11627,1230_AKR/J_F,1051,000648,15,-1.53
112930,Kumar3,GrTimeSlope55m,AKR/J,f,0.13652,1231_AKR/J_F,1051,000648,15,-0.23
112930,Kumar3,GrTimeSlope55m,AKR/J,f,0.45209,1232_AKR/J_F,1051,000648,15,1.38
112930,Kumar3,GrTimeSlope55m,AKR/J,f,0.07214,1641_AKR/J_F,1051,000648,15,-0.56
112930,Kumar3,GrTimeSlope55m,AKR/J,f,0.39595,1642_AKR/J_F,1051,000648,15,1.09
112930,Kumar3,GrTimeSlope55m,AKR/J,f,0.16257,1643_AKR/J_F,1051,000648,15,-0.1
112930,Kumar3,GrTimeSlope55m,AKR/J,f,0.26543,1644_AKR/J_F,1051,000648,15,0.42
112930,Kumar3,GrTimeSlope55m,AKR/J,f,0.32797,862_AKR/J_F,1051,000648,15,0.74
112930,Kumar3,GrTimeSlope55m,AKR/J,m,0.55443,477_AKR/J_M,1051,000648,15,1.7
112930,Kumar3,GrTimeSlope55m,AKR/J,m,0.07315,478_AKR/J_M,1051,000648,15,-0.81
112930,Kumar3,GrTimeSlope55m,AKR/J,m,0.16063,479_AKR/J_M,1051,000648,15,-0.35
112930,Kumar3,GrTimeSlope55m,AKR/J,m,0.35632,863_AKR/J_M,1051,000648,15,0.67
112930,Kumar3,GrTimeSlope55m,AKR/J,m,0.0862,864_AKR/J_M,1051,000648,15,-0.74
112930,Kumar3,GrTimeSlope55m,AKR/J,m,0.07019,96_AKR/J_M,1051,000648,15,-0.83
112930,Kumar3,GrTimeSlope55m,AKR/J,m,0.35035,97_AKR/J_M,1051,000648,15,0.64
112930,Kumar3,GrTimeSlope55m,AKR/J,m,0.08373,98_AKR/J_M,1051,000648,15,-0.76
112930,Kumar3,GrTimeSlope55m,AKR/J,m,0.49171,99_AKR/J_M,1051,000648,15,1.37
112930,Kumar3,GrTimeSlope55m,AKR/J,m,0.05905,476_AKR/J_M,1051,000648,15,-0.88
112930,Kumar3,GrTimeSlope55m,B6129PF1/J,f,0.30449,1293_B6129PF1/J_F,1051,100492,201,0.51
112930,Kumar3,GrTimeSlope55m,B6129PF1/J,f,0.41463,1295_B6129PF1/J_F,1051,100492,201,1.28
112930,Kumar3,GrTimeSlope55m,B6129PF1/J,f,0.34451,1296_B6129PF1/J_F,1051,100492,201,0.79
112930,Kumar3,GrTimeSlope55m,B6129PF1/J,f,0.36795,1311_B6129PF1/J_F,1051,100492,201,0.96
112930,Kumar3,GrTimeSlope55m,B6129PF1/J,f,0.13726,1312_B6129PF1/J_F,1051,100492,201,-0.65
112930,Kumar3,GrTimeSlope55m,B6129PF1/J,f,-0.07431,1313_B6129PF1/J_F,1051,100492,201,-2.13
112930,Kumar3,GrTimeSlope55m,B6129PF1/J,f,0.1648,1314_B6129PF1/J_F,1051,100492,201,-0.46
112930,Kumar3,GrTimeSlope55m,B6129PF1/J,f,0.33272,1709_B6129PF1/J_F,1051,100492,201,0.71
112930,Kumar3,GrTimeSlope55m,B6129PF1/J,f,0.21492,171_B6129PF1/J_F,1051,100492,201,-0.11
112930,Kumar3,GrTimeSlope55m,B6129PF1/J,f,0.14473,172_B6129PF1/J_F,1051,100492,201,-0.6
112930,Kumar3,GrTimeSlope55m,B6129PF1/J,f,0.19958,173_B6129PF1/J_F,1051,100492,201,-0.22
112930,Kumar3,GrTimeSlope55m,B6129PF1/J,f,0.23739,174_B6129PF1/J_F,1051,100492,201,0.05
112930,Kumar3,GrTimeSlope55m,B6129PF1/J,f,0.24441,921_B6129PF1/J_F,1051,100492,201,0.09
112930,Kumar3,GrTimeSlope55m,B6129PF1/J,f,0.09356,923_B6129PF1/J_F,1051,100492,201,-0.96
112930,Kumar3,GrTimeSlope55m,B6129PF1/J,f,0.52846,925_B6129PF1/J_F,1051,100492,201,2.08
112930,Kumar3,GrTimeSlope55m,B6129PF1/J,f,0.00127337,927_B6129PF1/J_F,1051,100492,201,-1.6
112930,Kumar3,GrTimeSlope55m,B6129PF1/J,f,0.23132,943_B6129PF1/J_F,1051,100492,201,0.0
112930,Kumar3,GrTimeSlope55m,B6129PF1/J,f,0.14458,944_B6129PF1/J_F,1051,100492,201,-0.6
112930,Kumar3,GrTimeSlope55m,B6129PF1/J,f,0.38955,945_B6129PF1/J_F,1051,100492,201,1.11
112930,Kumar3,GrTimeSlope55m,B6129PF1/J,f,0.19575,1291_B6129PF1/J_F,1051,100492,201,-0.25
112930,Kumar3,GrTimeSlope55m,B6129PF1/J,m,0.04823,1287_B6129PF1/J_M,1051,100492,201,-1.09
112930,Kumar3,GrTimeSlope55m,B6129PF1/J,m,0.15879,1283_B6129PF1/J_M,1051,100492,201,-0.23
112930,Kumar3,GrTimeSlope55m,B6129PF1/J,m,0.4894,1285_B6129PF1/J_M,1051,100492,201,2.31
112930,Kumar3,GrTimeSlope55m,B6129PF1/J,m,0.07726,1289_B6129PF1/J_M,1051,100492,201,-0.86
112930,Kumar3,GrTimeSlope55m,B6129PF1/J,m,0.11166,1691_B6129PF1/J_M,1051,100492,201,-0.6
112930,Kumar3,GrTimeSlope55m,B6129PF1/J,m,0.23004,1693_B6129PF1/J_M,1051,100492,201,0.31
112930,Kumar3,GrTimeSlope55m,B6129PF1/J,m,0.2611,1695_B6129PF1/J_M,1051,100492,201,0.55
112930,Kumar3,GrTimeSlope55m,B6129PF1/J,m,0.15545,1697_B6129PF1/J_M,1051,100492,201,-0.26
112930,Kumar3,GrTimeSlope55m,B6129PF1/J,m,0.06621,2155_B6129PF1/J_M,1051,100492,201,-0.95
112930,Kumar3,GrTimeSlope55m,B6129PF1/J,m,0.37649,2157_B6129PF1/J_M,1051,100492,201,1.44
112930,Kumar3,GrTimeSlope55m,B6129PF1/J,m,0.11911,2159_B6129PF1/J_M,1051,100492,201,-0.54
112930,Kumar3,GrTimeSlope55m,B6129PF1/J,m,0.11327,917_B6129PF1/J_M,1051,100492,201,-0.59
112930,Kumar3,GrTimeSlope55m,B6129PF1/J,m,0.2533,919_B6129PF1/J_M,1051,100492,201,0.49
112930,Kumar3,GrTimeSlope55m,B6129SF1/J,f,-0.05721,1723_B6129SF1/J_F,1051,101043,330,-0.67
112930,Kumar3,GrTimeSlope55m,B6129SF1/J,f,-0.03633,1724_B6129SF1/J_F,1051,101043,330,-0.57
112930,Kumar3,GrTimeSlope55m,B6129SF1/J,f,0.39882,957_B6129SF1/J_F,1051,101043,330,1.55
112930,Kumar3,GrTimeSlope55m,B6129SF1/J,f,0.28565,958_B6129SF1/J_F,1051,101043,330,1.0
112930,Kumar3,GrTimeSlope55m,B6129SF1/J,f,0.25279,1325_B6129SF1/J_F,1051,101043,330,0.84
112930,Kumar3,GrTimeSlope55m,B6129SF1/J,f,-0.01214,1721_B6129SF1/J_F,1051,101043,330,-0.45
112930,Kumar3,GrTimeSlope55m,B6129SF1/J,f,-0.2701,1722_B6129SF1/J_F,1051,101043,330,-1.7
112930,Kumar3,GrTimeSlope55m,B6129SF1/J,f,0.08272,1326_B6129SF1/J_F,1051,101043,330,0.01
112930,Kumar3,GrTimeSlope55m,B6129SF1/J,f,0.07441,1324_B6129SF1/J_F,1051,101043,330,-0.03
112930,Kumar3,GrTimeSlope55m,B6129SF1/J,m,0.05565,189_B6129SF1/J_M,1051,101043,330,0.37
112930,Kumar3,GrTimeSlope55m,B6129SF1/J,m,0.07072,190_B6129SF1/J_M,1051,101043,330,0.48
112930,Kumar3,GrTimeSlope55m,B6129SF1/J,m,-0.17926,2194_B6129SF1/J_M,1051,101043,330,-1.24
112930,Kumar3,GrTimeSlope55m,B6129SF1/J,m,-0.03502,2195_B6129SF1/J_M,1051,101043,330,-0.25
112930,Kumar3,GrTimeSlope55m,B6129SF1/J,m,0.05697,2196_B6129SF1/J_M,1051,101043,330,0.38
112930,Kumar3,GrTimeSlope55m,B6129SF1/J,m,0.16935,564_B6129SF1/J_M,1051,101043,330,1.15
112930,Kumar3,GrTimeSlope55m,B6129SF1/J,m,-0.28867,565_B6129SF1/J_M,1051,101043,330,-2.0
112930,Kumar3,GrTimeSlope55m,B6129SF1/J,m,0.23188,566_B6129SF1/J_M,1051,101043,330,1.58
112930,Kumar3,GrTimeSlope55m,B6129SF1/J,m,-0.02862,567_B6129SF1/J_M,1051,101043,330,-0.21
112930,Kumar3,GrTimeSlope55m,B6129SF1/J,m,-0.0737,956_B6129SF1/J_M,1051,101043,330,-0.52
112930,Kumar3,GrTimeSlope55m,B6129SF1/J,m,0.03635,2193_B6129SF1/J_M,1051,101043,330,0.24
112930,Kumar3,GrTimeSlope55m,B6129SF1/J,m,-0.15565,1339_B6129SF1/J_M,1051,101043,330,-1.08
112930,Kumar3,GrTimeSlope55m,B6129SF1/J,m,-0.0801,1340_B6129SF1/J_M,1051,101043,330,-0.56
112930,Kumar3,GrTimeSlope55m,B6129SF1/J,m,-0.0283,1737_B6129SF1/J_M,1051,101043,330,-0.21
112930,Kumar3,GrTimeSlope55m,B6129SF1/J,m,-0.14723,1738_B6129SF1/J_M,1051,101043,330,-1.02
112930,Kumar3,GrTimeSlope55m,B6129SF1/J,m,0.0254,1739_B6129SF1/J_M,1051,101043,330,0.16
112930,Kumar3,GrTimeSlope55m,B6129SF1/J,m,0.15147,1740_B6129SF1/J_M,1051,101043,330,1.03
112930,Kumar3,GrTimeSlope55m,B6129SF1/J,m,-0.04113,187_B6129SF1/J_M,1051,101043,330,-0.29
112930,Kumar3,GrTimeSlope55m,B6129SF1/J,m,0.29064,188_B6129SF1/J_M,1051,101043,330,1.99
112930,Kumar3,GrTimeSlope55m,B6AF1/J,f,0.02722,1207_B6AF1/J_F,1051,100002,175,-1.06
112930,Kumar3,GrTimeSlope55m,B6AF1/J,f,0.13456,1208_B6AF1/J_F,1051,100002,175,-0.05
112930,Kumar3,GrTimeSlope55m,B6AF1/J,f,0.0827,1212_B6AF1/J_F,1051,100002,175,-0.54
112930,Kumar3,GrTimeSlope55m,B6AF1/J,f,0.28411,1213_B6AF1/J_F,1051,100002,175,1.37
112930,Kumar3,GrTimeSlope55m,B6AF1/J,f,0.07523,1214_B6AF1/J_F,1051,100002,175,-0.61
112930,Kumar3,GrTimeSlope55m,B6AF1/J,f,0.08669,1215_B6AF1/J_F,1051,100002,175,-0.5
112930,Kumar3,GrTimeSlope55m,B6AF1/J,f,0.117,1667_B6AF1/J_F,1051,100002,175,-0.21
112930,Kumar3,GrTimeSlope55m,B6AF1/J,f,0.33119,1668_B6AF1/J_F,1051,100002,175,1.81
112930,Kumar3,GrTimeSlope55m,B6AF1/J,f,0.0485,1669_B6AF1/J_F,1051,100002,175,-0.86
112930,Kumar3,GrTimeSlope55m,B6AF1/J,f,0.09319,831_B6AF1/J_F,1051,100002,175,-0.44
112930,Kumar3,GrTimeSlope55m,B6AF1/J,f,0.24855,832_B6AF1/J_F,1051,100002,175,1.03
112930,Kumar3,GrTimeSlope55m,B6AF1/J,f,0.38016,1206_B6AF1/J_F,1051,100002,175,2.27
112930,Kumar3,GrTimeSlope55m,B6AF1/J,f,0.19196,833_B6AF1/J_F,1051,100002,175,0.5
112930,Kumar3,GrTimeSlope55m,B6AF1/J,f,0.05221,834_B6AF1/J_F,1051,100002,175,-0.82
112930,Kumar3,GrTimeSlope55m,B6AF1/J,f,0.10922,839_B6AF1/J_F,1051,100002,175,-0.29
112930,Kumar3,GrTimeSlope55m,B6AF1/J,f,0.00728388,840_B6AF1/J_F,1051,100002,175,-1.25
112930,Kumar3,GrTimeSlope55m,B6AF1/J,f,0.12077,841_B6AF1/J_F,1051,100002,175,-0.18
112930,Kumar3,GrTimeSlope55m,B6AF1/J,f,0.11884,842_B6AF1/J_F,1051,100002,175,-0.19
112930,Kumar3,GrTimeSlope55m,B6AF1/J,m,0.12823,129_B6AF1/J_M,1051,100002,175,-0.45
112930,Kumar3,GrTimeSlope55m,B6AF1/J,m,0.11367,126_B6AF1/J_M,1051,100002,175,-0.57
112930,Kumar3,GrTimeSlope55m,B6AF1/J,m,0.56888,131_B6AF1/J_M,1051,100002,175,3.13
112930,Kumar3,GrTimeSlope55m,B6AF1/J,m,0.14196,1617_B6AF1/J_M,1051,100002,175,-0.34
112930,Kumar3,GrTimeSlope55m,B6AF1/J,m,0.33971,1618_B6AF1/J_M,1051,100002,175,1.27
112930,Kumar3,GrTimeSlope55m,B6AF1/J,m,0.16942,1619_B6AF1/J_M,1051,100002,175,-0.11
112930,Kumar3,GrTimeSlope55m,B6AF1/J,m,0.14091,1620_B6AF1/J_M,1051,100002,175,-0.35
112930,Kumar3,GrTimeSlope55m,B6AF1/J,m,0.04327,2074_B6AF1/J_M,1051,100002,175,-1.14
112930,Kumar3,GrTimeSlope55m,B6AF1/J,m,0.12707,2075_B6AF1/J_M,1051,100002,175,-0.46
112930,Kumar3,GrTimeSlope55m,B6AF1/J,m,0.29446,2076_B6AF1/J_M,1051,100002,175,0.9
112930,Kumar3,GrTimeSlope55m,B6AF1/J,m,0.1548,2077_B6AF1/J_M,1051,100002,175,-0.23
112930,Kumar3,GrTimeSlope55m,B6AF1/J,m,0.01085,2131_B6AF1/J_M,1051,100002,175,-1.4
112930,Kumar3,GrTimeSlope55m,B6AF1/J,m,0.00167736,2132_B6AF1/J_M,1051,100002,175,-1.48
112930,Kumar3,GrTimeSlope55m,B6AF1/J,m,0.11603,2133_B6AF1/J_M,1051,100002,175,-0.55
112930,Kumar3,GrTimeSlope55m,B6AF1/J,m,0.08369,2134_B6AF1/J_M,1051,100002,175,-0.81
112930,Kumar3,GrTimeSlope55m,B6AF1/J,m,0.3137,445_B6AF1/J_M,1051,100002,175,1.06
112930,Kumar3,GrTimeSlope55m,B6AF1/J,m,0.10848,446_B6AF1/J_M,1051,100002,175,-0.61
112930,Kumar3,GrTimeSlope55m,B6AF1/J,m,0.17248,447_B6AF1/J_M,1051,100002,175,-0.09
112930,Kumar3,GrTimeSlope55m,B6AF1/J,m,0.17204,448_B6AF1/J_M,1051,100002,175,-0.09
112930,Kumar3,GrTimeSlope55m,B6AF1/J,m,0.26252,508_B6AF1/J_M,1051,100002,175,0.64
112930,Kumar3,GrTimeSlope55m,B6AF1/J,m,0.34676,510_B6AF1/J_M,1051,100002,175,1.33
112930,Kumar3,GrTimeSlope55m,B6AF1/J,m,0.24273,65_B6AF1/J_M,1051,100002,175,0.48
112930,Kumar3,GrTimeSlope55m,B6AF1/J,m,0.11245,66_B6AF1/J_M,1051,100002,175,-0.58
112930,Kumar3,GrTimeSlope55m,B6AF1/J,m,0.20885,67_B6AF1/J_M,1051,100002,175,0.21
112930,Kumar3,GrTimeSlope55m,B6AF1/J,m,0.21068,68_B6AF1/J_M,1051,100002,175,0.22
112930,Kumar3,GrTimeSlope55m,B6C3F1/J,f,0.12904,1244_B6C3F1/J_F,1051,100010,202,0.97
112930,Kumar3,GrTimeSlope55m,B6C3F1/J,f,-0.00283835,1245_B6C3F1/J_F,1051,100010,202,-1.09
112930,Kumar3,GrTimeSlope55m,B6C3F1/J,f,0.06632,1246_B6C3F1/J_F,1051,100010,202,-0.01
112930,Kumar3,GrTimeSlope55m,B6C3F1/J,f,0.07392,1247_B6C3F1/J_F,1051,100010,202,0.11
112930,Kumar3,GrTimeSlope55m,B6C3F1/J,f,-0.00328,1655_B6C3F1/J_F,1051,100010,202,-1.1
112930,Kumar3,GrTimeSlope55m,B6C3F1/J,f,0.02688,1656_B6C3F1/J_F,1051,100010,202,-0.63
112930,Kumar3,GrTimeSlope55m,B6C3F1/J,f,0.17734,1657_B6C3F1/J_F,1051,100010,202,1.73
112930,Kumar3,GrTimeSlope55m,B6C3F1/J,f,0.05324,1658_B6C3F1/J_F,1051,100010,202,-0.21
112930,Kumar3,GrTimeSlope55m,B6C3F1/J,f,0.02735,2120_B6C3F1/J_F,1051,100010,202,-0.62
112930,Kumar3,GrTimeSlope55m,B6C3F1/J,f,0.02443,2121_B6C3F1/J_F,1051,100010,202,-0.66
112930,Kumar3,GrTimeSlope55m,B6C3F1/J,f,0.23642,2122_B6C3F1/J_F,1051,100010,202,2.65
112930,Kumar3,GrTimeSlope55m,B6C3F1/J,f,0.16614,2123_B6C3F1/J_F,1051,100010,202,1.55
112930,Kumar3,GrTimeSlope55m,B6C3F1/J,f,0.08689,449_B6C3F1/J_F,1051,100010,202,0.31
112930,Kumar3,GrTimeSlope55m,B6C3F1/J,f,0.08616,450_B6C3F1/J_F,1051,100010,202,0.3
