measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08853,DO101,1016,009376,70,0.09
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08451,DO102,1016,009376,70,-0.76
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08056,DO103,1016,009376,70,-1.6
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09157,DO104,1016,009376,70,0.73
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09462,DO105,1016,009376,70,1.38
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08876,DO107,1016,009376,70,0.14
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08133,DO109,1016,009376,70,-1.44
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08959,DO110,1016,009376,70,0.31
110608,Hallgrimsson1,lm19_z,J:DO,f,0.07862,DO112,1016,009376,70,-2.01
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08389,DO113,1016,009376,70,-0.89
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09818,DO114,1016,009376,70,2.14
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09027,DO116,1016,009376,70,0.46
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08523,DO117,1016,009376,70,-0.61
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09481,DO118,1016,009376,70,1.42
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09254,DO119,1016,009376,70,0.94
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08996,DO120,1016,009376,70,0.39
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08812,DO121,1016,009376,70,0.0
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08402,DO122,1016,009376,70,-0.87
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08366,DO123,1016,009376,70,-0.94
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08463,DO124,1016,009376,70,-0.74
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09486,DO125,1016,009376,70,1.43
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09536,DO126,1016,009376,70,1.54
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08965,DO127,1016,009376,70,0.33
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08891,DO128,1016,009376,70,0.17
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08039,DO129,1016,009376,70,-1.64
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08657,DO131,1016,009376,70,-0.33
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08851,DO132,1016,009376,70,0.09
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08572,DO133,1016,009376,70,-0.51
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08246,DO134,1016,009376,70,-1.2
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0917,DO135,1016,009376,70,0.76
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09246,DO136,1016,009376,70,0.92
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0788,DO137,1016,009376,70,-1.97
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09267,DO138,1016,009376,70,0.97
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0864,DO139,1016,009376,70,-0.36
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08577,DO140,1016,009376,70,-0.5
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08533,DO161,1016,009376,70,-0.59
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08901,DO162,1016,009376,70,0.19
110608,Hallgrimsson1,lm19_z,J:DO,f,0.07969,DO163,1016,009376,70,-1.79
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08319,DO164,1016,009376,70,-1.04
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09097,DO165,1016,009376,70,0.61
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0901,DO166,1016,009376,70,0.42
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08929,DO167,1016,009376,70,0.25
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09721,DO168,1016,009376,70,1.93
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08591,DO169,1016,009376,70,-0.47
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08427,DO170,1016,009376,70,-0.81
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09027,DO171,1016,009376,70,0.46
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08712,DO172,1016,009376,70,-0.21
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09628,DO173,1016,009376,70,1.73
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09087,DO174,1016,009376,70,0.59
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08327,DO175,1016,009376,70,-1.03
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08475,DO191,1016,009376,70,-0.71
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08735,DO192,1016,009376,70,-0.16
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08938,DO193,1016,009376,70,0.27
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08555,DO194,1016,009376,70,-0.54
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08406,DO195,1016,009376,70,-0.86
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08445,DO196,1016,009376,70,-0.78
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09098,DO197,1016,009376,70,0.61
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08367,DO198,1016,009376,70,-0.94
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09586,DO199,1016,009376,70,1.65
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09361,DO200,1016,009376,70,1.17
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08653,DO201,1016,009376,70,-0.33
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0898,DO202,1016,009376,70,0.36
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08404,DO203,1016,009376,70,-0.86
110608,Hallgrimsson1,lm19_z,J:DO,f,0.07903,DO204,1016,009376,70,-1.93
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08996,DO205,1016,009376,70,0.39
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08722,DO226,1016,009376,70,-0.19
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08329,DO227,1016,009376,70,-1.02
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08596,DO228,1016,009376,70,-0.46
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09238,DO229,1016,009376,70,0.91
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08347,DO230,1016,009376,70,-0.98
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08637,DO231,1016,009376,70,-0.37
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08615,DO232,1016,009376,70,-0.42
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08437,DO233,1016,009376,70,-0.79
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09106,DO234,1016,009376,70,0.63
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08821,DO235,1016,009376,70,0.02
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08541,DO251,1016,009376,70,-0.57
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08231,DO252,1016,009376,70,-1.23
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08158,DO253,1016,009376,70,-1.38
110608,Hallgrimsson1,lm19_z,J:DO,f,0.07836,DO254,1016,009376,70,-2.07
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09034,DO255,1016,009376,70,0.47
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08775,DO256,1016,009376,70,-0.08
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0966,DO257,1016,009376,70,1.8
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08901,DO258,1016,009376,70,0.19
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08654,DO259,1016,009376,70,-0.33
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08134,DO260,1016,009376,70,-1.44
110608,Hallgrimsson1,lm19_z,J:DO,f,0.07823,DO271,1016,009376,70,-2.1
110608,Hallgrimsson1,lm19_z,J:DO,f,0.093,DO272,1016,009376,70,1.04
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08435,DO273,1016,009376,70,-0.8
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08455,DO274,1016,009376,70,-0.75
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0851,DO275,1016,009376,70,-0.64
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09038,DO276,1016,009376,70,0.48
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09158,DO277,1016,009376,70,0.74
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09031,DO278,1016,009376,70,0.47
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08473,DO279,1016,009376,70,-0.72
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08584,DO280,1016,009376,70,-0.48
110608,Hallgrimsson1,lm19_z,J:DO,f,0.087,DO281,1016,009376,70,-0.23
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08085,DO282,1016,009376,70,-1.54
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08982,DO283,1016,009376,70,0.36
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0851,DO284,1016,009376,70,-0.64
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08404,DO285,1016,009376,70,-0.86
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08905,DO296,1016,009376,70,0.2
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08582,DO297,1016,009376,70,-0.49
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08696,DO298,1016,009376,70,-0.24
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08891,DO299,1016,009376,70,0.17
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08773,DO300,1016,009376,70,-0.08
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09089,DO301,1016,009376,70,0.59
110608,Hallgrimsson1,lm19_z,J:DO,f,0.07954,DO302,1016,009376,70,-1.82
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08541,DO303,1016,009376,70,-0.57
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08376,DO304,1016,009376,70,-0.92
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08689,DO305,1016,009376,70,-0.26
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08982,DO306,1016,009376,70,0.36
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08619,DO307,1016,009376,70,-0.41
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09556,DO308,1016,009376,70,1.58
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08527,DO309,1016,009376,70,-0.6
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09172,DO310,1016,009376,70,0.77
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08914,DO321,1016,009376,70,0.22
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09231,DO322,1016,009376,70,0.89
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08228,DO323,1016,009376,70,-1.24
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09427,DO324,1016,009376,70,1.31
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08097,DO325,1016,009376,70,-1.51
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09024,DO326,1016,009376,70,0.45
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08864,DO328,1016,009376,70,0.11
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08161,DO329,1016,009376,70,-1.38
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0804,DO330,1016,009376,70,-1.63
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09275,DO331,1016,009376,70,0.99
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09087,DO332,1016,009376,70,0.59
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0902,DO333,1016,009376,70,0.44
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08395,DO334,1016,009376,70,-0.88
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09246,DO335,1016,009376,70,0.92
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08621,DO336,1016,009376,70,-0.4
110608,Hallgrimsson1,lm19_z,J:DO,f,0.085,DO337,1016,009376,70,-0.66
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0927,DO338,1016,009376,70,0.97
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08364,DO339,1016,009376,70,-0.95
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08958,DO340,1016,009376,70,0.31
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08795,DO341,1016,009376,70,-0.03
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09042,DO342,1016,009376,70,0.49
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08381,DO343,1016,009376,70,-0.91
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09147,DO344,1016,009376,70,0.71
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08462,DO345,1016,009376,70,-0.74
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08921,DO346,1016,009376,70,0.23
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08558,DO347,1016,009376,70,-0.54
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08787,DO348,1016,009376,70,-0.05
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09041,DO349,1016,009376,70,0.49
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08221,DO350,1016,009376,70,-1.25
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08845,DO351,1016,009376,70,0.07
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09442,DO352,1016,009376,70,1.34
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08564,DO354,1016,009376,70,-0.52
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08465,DO355,1016,009376,70,-0.73
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08665,DO356,1016,009376,70,-0.31
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08353,DO357,1016,009376,70,-0.97
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08539,DO358,1016,009376,70,-0.58
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09394,DO359,1016,009376,70,1.24
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0867,DO360,1016,009376,70,-0.3
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08588,DO362,1016,009376,70,-0.47
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09222,DO363,1016,009376,70,0.87
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09387,DO364,1016,009376,70,1.22
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0838,DO365,1016,009376,70,-0.91
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08846,DO366,1016,009376,70,0.08
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08532,DO367,1016,009376,70,-0.59
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09879,DO368,1016,009376,70,2.27
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09119,DO369,1016,009376,70,0.65
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09069,DO370,1016,009376,70,0.55
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0906,DO41,1016,009376,70,0.53
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08584,DO42,1016,009376,70,-0.48
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0866,DO421,1016,009376,70,-0.32
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08473,DO422,1016,009376,70,-0.72
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09531,DO423,1016,009376,70,1.53
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08179,DO424,1016,009376,70,-1.34
110608,Hallgrimsson1,lm19_z,J:DO,f,0.10011,DO425,1016,009376,70,2.55
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09046,DO426,1016,009376,70,0.5
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08644,DO427,1016,009376,70,-0.35
110608,Hallgrimsson1,lm19_z,J:DO,f,0.07949,DO428,1016,009376,70,-1.83
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08183,DO429,1016,009376,70,-1.33
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08087,DO43,1016,009376,70,-1.54
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08976,DO430,1016,009376,70,0.35
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08493,DO431,1016,009376,70,-0.67
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09125,DO432,1016,009376,70,0.67
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08691,DO433,1016,009376,70,-0.25
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08584,DO434,1016,009376,70,-0.48
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0895,DO435,1016,009376,70,0.3
110608,Hallgrimsson1,lm19_z,J:DO,f,0.10029,DO436,1016,009376,70,2.59
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09034,DO437,1016,009376,70,0.47
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09372,DO438,1016,009376,70,1.19
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08232,DO439,1016,009376,70,-1.23
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08124,DO44,1016,009376,70,-1.46
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08606,DO440,1016,009376,70,-0.43
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0905,DO441,1016,009376,70,0.51
110608,Hallgrimsson1,lm19_z,J:DO,f,0.10316,DO442,1016,009376,70,3.19
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08993,DO443,1016,009376,70,0.39
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0834,DO444,1016,009376,70,-1.0
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08649,DO445,1016,009376,70,-0.34
110608,Hallgrimsson1,lm19_z,J:DO,f,0.088,DO446,1016,009376,70,-0.02
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08519,DO447,1016,009376,70,-0.62
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09159,DO448,1016,009376,70,0.74
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08642,DO449,1016,009376,70,-0.36
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09382,DO45,1016,009376,70,1.21
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08806,DO450,1016,009376,70,-0.01
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08447,DO451,1016,009376,70,-0.77
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09631,DO452,1016,009376,70,1.74
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08668,DO453,1016,009376,70,-0.3
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08557,DO454,1016,009376,70,-0.54
110608,Hallgrimsson1,lm19_z,J:DO,f,0.07611,DO455,1016,009376,70,-2.55
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09716,DO456,1016,009376,70,1.92
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08587,DO457,1016,009376,70,-0.47
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0915,DO458,1016,009376,70,0.72
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0857,DO459,1016,009376,70,-0.51
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08628,DO46,1016,009376,70,-0.39
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08451,DO460,1016,009376,70,-0.76
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0856,DO461,1016,009376,70,-0.53
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09583,DO462,1016,009376,70,1.64
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0868,DO463,1016,009376,70,-0.28
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08363,DO464,1016,009376,70,-0.95
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09084,DO465,1016,009376,70,0.58
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08083,DO466,1016,009376,70,-1.54
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09733,DO467,1016,009376,70,1.96
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09086,DO468,1016,009376,70,0.58
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08663,DO469,1016,009376,70,-0.31
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09015,DO47,1016,009376,70,0.43
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0905,DO470,1016,009376,70,0.51
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08103,DO48,1016,009376,70,-1.5
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08973,DO49,1016,009376,70,0.34
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08715,DO50,1016,009376,70,-0.2
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09074,DO51,1016,009376,70,0.56
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09197,DO52,1016,009376,70,0.82
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08116,DO53,1016,009376,70,-1.47
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08959,DO54,1016,009376,70,0.31
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08764,DO55,1016,009376,70,-0.1
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08509,DO56,1016,009376,70,-0.64
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08552,DO57,1016,009376,70,-0.55
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08491,DO58,1016,009376,70,-0.68
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09166,DO59,1016,009376,70,0.75
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08222,DO60,1016,009376,70,-1.25
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08662,DP_DO1_001_f,1016,009376,70,-0.32
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08574,DP_DO1_002_f,1016,009376,70,-0.5
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09468,DP_DO1_003_f,1016,009376,70,1.39
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09108,DP_DO1_004_f,1016,009376,70,0.63
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09694,DP_DO1_005_f,1016,009376,70,1.87
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0964,DP_DO1_007_f,1016,009376,70,1.76
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09184,DP_DO1_008_f,1016,009376,70,0.79
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08872,DP_DO1_009_f,1016,009376,70,0.13
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09091,DP_DO1_010_f,1016,009376,70,0.59
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09418,DP_DO1_011_f,1016,009376,70,1.29
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09004,DP_DO1_017_f,1016,009376,70,0.41
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09584,DP_DO1_038_f,1016,009376,70,1.64
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09204,DP_DO1_039_f,1016,009376,70,0.83
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09633,DP_DO1_040_f,1016,009376,70,1.74
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09364,DP_DO1_041_f,1016,009376,70,1.17
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09432,DP_DO1_042_f,1016,009376,70,1.32
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09442,DP_DO1_043_f,1016,009376,70,1.34
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08783,DP_DO1_044_f,1016,009376,70,-0.06
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0874,DP_DO1_045_f,1016,009376,70,-0.15
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08699,DP_DO1_046_f,1016,009376,70,-0.24
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0929,DP_DO1_047_f,1016,009376,70,1.02
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09472,DP_DO1_048_f,1016,009376,70,1.4
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09604,DP_DO1_062_f,1016,009376,70,1.68
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08802,DP_DO1_063_f,1016,009376,70,-0.02
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09478,DP_DO1_064_f,1016,009376,70,1.42
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09751,DP_DO1_065_f,1016,009376,70,2.0
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09044,DP_DO1_066_f,1016,009376,70,0.5
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09305,DP_DO1_067_f,1016,009376,70,1.05
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09563,DP_DO1_068_f,1016,009376,70,1.6
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09036,DP_DO1_069_f,1016,009376,70,0.48
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09729,DP_DO1_070_f,1016,009376,70,1.95
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08277,DP_DO1_071_f,1016,009376,70,-1.13
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08755,DP_DO1_072_f,1016,009376,70,-0.12
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09284,DP_DO1_073_f,1016,009376,70,1.0
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09369,DP_DO1_074_f,1016,009376,70,1.18
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08555,DP_DO1_075_f,1016,009376,70,-0.54
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08629,DP_DO1_076_f,1016,009376,70,-0.39
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08717,DP_DO1_077_f,1016,009376,70,-0.2
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08953,DP_DO1_078_f,1016,009376,70,0.3
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09284,DP_DO1_079_f,1016,009376,70,1.0
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09347,DP_DO1_080_f,1016,009376,70,1.14
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08928,DP_DO1_081_f,1016,009376,70,0.25
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09066,DP_DO1_082_f,1016,009376,70,0.54
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09098,DP_DO1_083_f,1016,009376,70,0.61
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09216,DP_DO1_097_f,1016,009376,70,0.86
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08663,DP_DO1_098_f,1016,009376,70,-0.31
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09287,DP_DO1_099_f,1016,009376,70,1.01
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09395,DP_DO1_100_f,1016,009376,70,1.24
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09021,DP_DO1_101_f,1016,009376,70,0.45
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09035,DP_DO1_102_f,1016,009376,70,0.48
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09098,DP_DO1_103_f,1016,009376,70,0.61
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08789,DP_DO1_104_f,1016,009376,70,-0.05
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09327,DP_DO1_105_f,1016,009376,70,1.1
