measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64560,Brinkmeyer1,paw_placement_hind_R,CC013/GeniUnc,f,0.61,2,644,,1613,0.0
64560,Brinkmeyer1,paw_placement_hind_R,CC013/GeniUnc,m,0.96,8,644,,1613,0.0
64560,Brinkmeyer1,paw_placement_hind_R,CC019/TauUnc,f,0.43,16,644,,1619,0.0
64560,Brinkmeyer1,paw_placement_hind_R,CC019/TauUnc,m,-0.18,23,644,,1619,0.0
64560,Brinkmeyer1,paw_placement_hind_R,CC041/TauUnc,f,-0.43,28,644,,1641,0.71
64560,Brinkmeyer1,paw_placement_hind_R,CC041/TauUnc,f,-1.17,30,644,,1641,-0.71
64560,Brinkmeyer1,paw_placement_hind_R,CC041/TauUnc,m,1.02,32,644,,1641,0.0
64560,Brinkmeyer1,paw_placement_hind_R,CC061/GeniUnc,f,0.52,38,644,,1678,0.0
64560,Brinkmeyer1,paw_placement_hind_R,CC061/GeniUnc,m,0.55,41,644,,1678,0.71
64560,Brinkmeyer1,paw_placement_hind_R,CC061/GeniUnc,m,0.04,43,644,,1678,-0.71
