measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD1,m,203.0,001-0530,1023,,1101,1.28
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD1,m,162.0,001-0529,1023,,1101,0.52
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD1,m,137.0,001-0528,1023,,1101,0.06
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD1,m,60.0,001-0527,1023,,1101,-1.35
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD1,m,106.0,001-0526,1023,,1101,-0.51
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD100,m,185.0,100-0157,1023,,1100,0.18
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD100,m,146.0,100-0158,1023,,1100,-0.66
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD100,m,237.0,100-0159,1023,,1100,1.3
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD100,m,198.0,100-0156,1023,,1100,0.46
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD100,m,117.0,100-0160,1023,,1100,-1.28
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD101,m,176.0,101-0457,1023,,1091,1.02
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD101,m,169.0,101-0458,1023,,1091,-0.22
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD101,m,173.0,101-0459,1023,,1091,0.49
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD101,m,163.0,101-0456,1023,,1091,-1.29
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD11,m,154.0,011-0002,1023,,1111,-0.28
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD11,m,234.0,011-0001,1023,,1111,1.66
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD11,m,171.0,011-0003,1023,,1111,0.14
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD11,m,136.0,011-0004,1023,,1111,-0.71
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD11,m,132.0,011-0005,1023,,1111,-0.81
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD12,m,117.0,012-0596,1023,,3374,-0.3
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD12,m,122.0,012-0592,1023,,3374,-0.07
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD12,m,106.0,012-0593,1023,,3374,-0.79
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD12,m,111.0,012-0594,1023,,3374,-0.57
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD12,m,162.0,012-0595,1023,,3374,1.72
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD16,m,215.0,016-86_2,1023,,1116,0.94
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD16,m,194.0,016-56_3,1023,,1116,0.35
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD16,m,129.0,016-56-2,1023,,1116,-1.47
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD16,m,162.0,016-16_3,1023,,1116,-0.55
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD16,m,207.0,016-16_2,1023,,1116,0.72
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD2,m,129.0,002-0580,1023,,1102,-0.65
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD2,m,107.0,002-0578,1023,,1102,-1.33
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD2,m,156.0,002-0579,1023,,1102,0.19
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD2,m,170.0,002-0581,1023,,1102,0.62
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD2,m,188.0,002-0582,1023,,1102,1.18
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD27,m,176.0,027-0027,1023,,1127,-1.21
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD27,m,258.0,027-0067,1023,,1127,0.44
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD27,m,291.0,027-0087,1023,,1127,1.11
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD27,m,219.0,027-0097,1023,,1127,-0.34
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD32,m,142.0,032-0487,1023,,1132,-0.54
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD32,m,246.0,032-0488,1023,,1132,1.15
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD32,m,138.0,032-0489,1023,,1132,-0.61
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD34,m,136.0,034-1301,1023,,1134,-0.1
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD34,m,102.0,034-1303,1023,,1134,-1.11
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD34,m,163.0,034-1304,1023,,1134,0.71
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD34,m,182.0,034-1300,1023,,1134,1.28
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD34,m,113.0,034-1302,1023,,1134,-0.78
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD39,m,485.0,039-0538,1023,,1139,1.14
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD39,m,352.0,039-0535,1023,,1139,-1.2
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD39,m,473.0,039-0536,1023,,1139,0.93
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD39,m,392.0,039-0537,1023,,1139,-0.5
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD39,m,399.0,039-0539,1023,,1139,-0.37
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD40,m,122.0,040-0507,1023,,1140,-0.54
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD40,m,110.0,040-0508,1023,,1140,-1.14
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD40,m,149.0,040-0506,1023,,1140,0.81
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD40,m,150.0,040-0509,1023,,1140,0.86
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD43,m,211.0,043-0228,1023,,1143,0.81
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD43,m,161.0,043-0229,1023,,1143,-1.12
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD43,m,198.0,043-0230,1023,,1143,0.31
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD44,m,423.0,44-2-0171,1023,,1144,-0.78
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD44,m,473.0,44-2-0172,1023,,1144,0.29
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD44,m,422.0,44-2-0173,1023,,1144,-0.8
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD44,m,520.0,44-2-0174,1023,,1144,1.29
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD45,m,197.0,045-0036,1023,,1145,0.89
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD45,m,195.0,045-0037,1023,,1145,0.77
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD45,m,162.0,045-0038,1023,,1145,-1.18
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD45,m,174.0,045-0039,1023,,1145,-0.47
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD48,m,140.0,048-0296,1023,,1148,-1.47
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD48,m,217.0,048-0297,1023,,1148,0.26
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD48,m,237.0,048-0299,1023,,1148,0.71
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD48,m,228.0,048-0300,1023,,1148,0.51
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD48a,m,208.0,096-0147,1023,,3375,-0.91
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD48a,m,358.0,096-0148,1023,,3375,1.07
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD48a,m,264.0,096-0146,1023,,3375,-0.17
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD49,m,127.0,049-0309,1023,,1149,-0.97
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD49,m,233.0,049-0306,1023,,1149,1.34
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD49,m,148.0,049-0307,1023,,1149,-0.51
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD49,m,178.0,049-0310,1023,,1149,0.14
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD50,m,158.0,050-0451,1023,,1150,-0.28
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD50,m,140.0,050-0452,1023,,1150,-1.63
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD50,m,172.0,050-0453,1023,,1150,0.76
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD50,m,169.0,050-0454,1023,,1150,0.54
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD50,m,170.0,050-0455,1023,,1150,0.61
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD51,m,170.0,051-0026,1023,,1151,-1.3
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD51,m,197.0,051-0027,1023,,1151,0.35
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD51,m,209.0,051-0028,1023,,1151,1.08
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD51,m,189.0,051-0030,1023,,1151,-0.14
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD53,m,254.0,053-0550,1023,,1153,1.32
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD53,m,193.0,053-0551,1023,,1153,-0.22
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD53,m,159.0,053-0552,1023,,1153,-1.07
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD53,m,230.0,053-0553,1023,,1153,0.71
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD53,m,172.0,053-0554,1023,,1153,-0.74
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD55,m,157.0,055-0056,1023,,1155,1.46
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD55,m,120.0,055-0057,1023,,1155,-0.79
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD55,m,127.0,055-0058,1023,,1155,-0.37
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD55,m,128.0,055-0060,1023,,1155,-0.31
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD56,m,268.0,056-0406,1023,,1156,1.02
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD56,m,177.0,056-0407,1023,,1156,-0.89
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD56,m,253.0,056-0408,1023,,1156,0.7
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD56,m,180.0,056-0410,1023,,1156,-0.83
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD6,m,143.0,006-0046-HFD,1023,,1106,0.97
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD6,m,134.0,006-0006-HFD,1023,,1106,-0.05
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD6,m,140.0,006-0016-HFD,1023,,1106,0.63
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD6,m,120.0,006-0026-HFD,1023,,1106,-1.63
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD6,m,135.0,006-0036-HFD,1023,,1106,0.07
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD60,m,233.0,060-0489,1023,,1160,1.68
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD60,m,207.0,060-0490,1023,,1160,0.06
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD60,m,193.0,060-0491,1023,,1160,-0.81
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD60,m,202.0,060-0492,1023,,1160,-0.25
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD60,m,195.0,060-0488,1023,,1160,-0.68
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD61,m,148.0,061-0084,1023,,1161,-0.94
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD61,m,166.0,061-0083,1023,,1161,-0.42
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD61,m,223.0,061-0082,1023,,1161,1.26
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD61,m,210.0,061-0081,1023,,1161,0.87
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD61,m,154.0,061-0085,1023,,1161,-0.77
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD62,m,166.0,062-0196,1023,,1162,-0.59
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD62,m,328.0,062-0197,1023,,1162,1.44
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD62,m,153.0,062-0198,1023,,1162,-0.75
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD62,m,204.0,062-0199,1023,,1162,-0.11
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD63,m,263.0,063-0182,1023,,1163,-1.41
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD63,m,370.0,063-0183,1023,,1163,0.07
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD63,m,396.0,063-0184,1023,,1163,0.43
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD63,m,430.0,063-0181,1023,,1163,0.9
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD64,m,304.0,064-0312,1023,,1164,-1.37
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD64,m,444.0,064-0313,1023,,1164,0.85
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD64,m,384.0,064-0314,1023,,1164,-0.1
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD64,m,430.0,064-0311,1023,,1164,0.63
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD65,m,261.0,065-0267,1023,,1165,0.28
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD65,m,179.0,065-0268,1023,,1165,-1.46
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD65,m,285.0,065-0269,1023,,1165,0.79
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD65,m,266.0,065-0266,1023,,1165,0.39
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD65a,m,161.0,097-0438,1023,,3376,-0.89
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD65a,m,291.0,097-0439,1023,,3376,1.02
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD65a,m,269.0,097-0436,1023,,3376,0.7
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD65a,m,165.0,097-0437,1023,,3376,-0.83
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD66,m,149.0,066-0107,1023,,1166,0.26
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD66,m,140.0,066-0108,1023,,1166,-0.91
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD66,m,157.0,066-0110,1023,,1166,1.3
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD66,m,142.0,066-0106,1023,,1166,-0.65
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD67,m,188.0,067-0563,1023,,1167,-0.98
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD67,m,235.0,067-0562,1023,,1167,1.42
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD67,m,217.0,067-0561,1023,,1167,0.5
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD67,m,190.0,067-0560,1023,,1167,-0.88
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD67,m,206.0,067-0564,1023,,1167,-0.06
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD68,m,212.0,068-0336,1023,,1168,1.1
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD68,m,106.0,068-0337,1023,,1168,-1.24
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD68,m,149.0,068-0338,1023,,1168,-0.29
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD68,m,181.0,068-0339,1023,,1168,0.42
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD69,m,465.0,069-0260,1023,,1169,1.24
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD69,m,372.0,069-0259,1023,,1169,-0.66
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD69,m,425.0,069-0258,1023,,1169,0.42
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD69,m,420.0,069-0257,1023,,1169,0.32
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD69,m,340.0,069-0256,1023,,1169,-1.32
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD70,m,111.0,070-0066,1023,,1170,-0.86
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD70,m,112.0,070-0067,1023,,1170,-0.84
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD70,m,169.0,070-0068,1023,,1170,0.61
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD70,m,188.0,070-0070,1023,,1170,1.09
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD71,m,471.0,071-0366,1023,,1171,0.76
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD71,m,426.0,071-0368,1023,,1171,0.37
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD71,m,256.0,071-0369,1023,,1171,-1.13
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD73,m,160.0,073-0050,1023,,1173,-0.94
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD73,m,188.0,073-0046,1023,,1173,-0.08
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD73,m,158.0,073-0047,1023,,1173,-1.0
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD73,m,231.0,073-0048,1023,,1173,1.23
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD73,m,216.0,073-0049,1023,,1173,0.78
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD73a,m,182.0,080-0117,1023,,3378,0.5
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD73a,m,158.0,080-0118,1023,,3378,-1.49
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD73a,m,180.0,080-0120,1023,,3378,0.33
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD73a,m,184.0,080-0116,1023,,3378,0.66
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD73b,m,246.0,103-0886,1023,,3379,1.34
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD73b,m,176.0,103-0885,1023,,3379,-1.16
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD73b,m,223.0,103-0891,1023,,3379,0.52
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD73b,m,210.0,103-0892,1023,,3379,0.06
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD73b,m,187.0,103-0893,1023,,3379,-0.76
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD75,m,140.0,075-0076,1023,,1175,-0.75
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD75,m,264.0,075-0077,1023,,1175,1.56
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD75,m,196.0,075-0078,1023,,1175,0.29
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD75,m,172.0,075-0079,1023,,1175,-0.16
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD75,m,130.0,075-0080,1023,,1175,-0.94
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD77,m,293.0,077-0519,1023,,1177,1.41
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD77,m,220.0,077-0516,1023,,1177,-0.19
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD77,m,220.0,077-0518,1023,,1177,-0.19
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD77,m,167.0,077-0517,1023,,1177,-1.35
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD77,m,244.0,077-0520,1023,,1177,0.33
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD79,m,372.0,079-0445,1023,,1179,0.39
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD79,m,179.0,079-0446,1023,,1179,-1.56
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD79,m,392.0,079-0447,1023,,1179,0.59
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD79,m,297.0,079-0448,1023,,1179,-0.37
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD79,m,429.0,079-0449,1023,,1179,0.96
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD8,m,125.0,008-0002,1023,,1108,-1.14
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD8,m,147.0,008-0003,1023,,1108,-0.34
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD8,m,151.0,008-0004,1023,,1108,-0.2
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD8,m,201.0,008-0005,1023,,1108,1.6
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD8,m,159.0,008-0001,1023,,1108,0.09
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD81,m,363.0,081-0327,1023,,1181,1.32
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD81,m,257.0,081-0329,1023,,1181,-1.02
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD81,m,283.0,081-0330,1023,,1181,-0.45
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD81,m,310.0,081-0326,1023,,1181,0.15
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD83,m,169.0,083-0167,1023,,1183,-0.88
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD83,m,273.0,083-0168,1023,,1183,1.33
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD83,m,220.0,083-0169,1023,,1183,0.2
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD83,m,180.0,083-0166,1023,,1183,-0.65
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD84,m,359.0,084-0277,1023,,1184,-1.12
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD84,m,458.0,084-0279,1023,,1184,0.81
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD84,m,432.0,084-0276,1023,,1184,0.31
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD85,m,453.0,085-0799,1023,,1185,0.82
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD85,m,315.0,085-0800,1023,,1185,-1.03
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD85,m,459.0,085-0797,1023,,1185,0.9
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD85,m,341.0,085-0798,1023,,1185,-0.68
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD87,m,172.0,087-0096,1023,,1187,-0.45
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD87,m,273.0,087-0098,1023,,1187,1.79
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD87,m,171.0,087-0097,1023,,1187,-0.47
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD87,m,170.0,087-0099,1023,,1187,-0.49
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD87,m,175.0,087-0100,1023,,1187,-0.38
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD89,m,133.0,089-0218,1023,,1189,-0.19
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD89,m,85.0,089-0216,1023,,1189,-1.27
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD89,m,191.0,089-0217,1023,,1189,1.12
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD89,m,156.0,089-0219,1023,,1189,0.33
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD90,m,186.0,090-0207,1023,,1190,1.4
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD90,m,154.0,090-0208,1023,,1190,-0.17
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD90,m,152.0,090-0209,1023,,1190,-0.27
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD90,m,138.0,090-0206,1023,,1190,-0.96
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD95,m,246.0,095-0250,1023,,1195,0.31
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD95,m,240.0,095-0247,1023,,1195,0.16
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD95,m,198.0,095-0248,1023,,1195,-0.94
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD95,m,289.0,095-0249,1023,,1195,1.44
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD95,m,197.0,095-0246,1023,,1195,-0.97
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD98,m,424.0,098-0420,1023,,1198,-1.22
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD98,m,561.0,098-0416,1023,,1198,1.34
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD98,m,519.0,098-0417,1023,,1198,0.56
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD98,m,456.0,098-0418,1023,,1198,-0.62
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD98,m,486.0,098-0419,1023,,1198,-0.06
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD99,m,326.0,099-0347,1023,,1199,0.55
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD99,m,267.0,099-0348,1023,,1199,-0.26
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD99,m,290.0,099-0349,1023,,1199,0.06
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD99,m,370.0,099-0346,1023,,1199,1.16
111259,Auwerx1,ogtt_gluc_t150_HFD,BXD99,m,176.0,099-0350,1023,,1199,-1.51
111259,Auwerx1,ogtt_gluc_t150_HFD,C57BL/6J,m,226.0,BL6-0130,1023,000664,7,-0.07
111259,Auwerx1,ogtt_gluc_t150_HFD,C57BL/6J,m,258.0,BL6-0126,1023,000664,7,1.37
111259,Auwerx1,ogtt_gluc_t150_HFD,C57BL/6J,m,221.0,BL6-0127,1023,000664,7,-0.29
111259,Auwerx1,ogtt_gluc_t150_HFD,C57BL/6J,m,205.0,BL6-0129,1023,000664,7,-1.01
111259,Auwerx1,ogtt_gluc_t150_HFD,DBA/2J,m,175.0,DBA-0139,1023,000671,8,-0.58
111259,Auwerx1,ogtt_gluc_t150_HFD,DBA/2J,m,175.0,DBA-0138,1023,000671,8,-0.58
111259,Auwerx1,ogtt_gluc_t150_HFD,DBA/2J,m,236.0,DBA-0140,1023,000671,8,1.15
