measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56202,GMC13,HR_V,129S1/SvImJ,f,3,30250371,550,002448,3,-1.23
56202,GMC13,HR_V,129S1/SvImJ,f,4.2,30250373,550,002448,3,-0.55
56202,GMC13,HR_V,129S1/SvImJ,f,4.6,30250374,550,002448,3,-0.32
56202,GMC13,HR_V,129S1/SvImJ,f,6.5,30250377,550,002448,3,0.77
56202,GMC13,HR_V,129S1/SvImJ,f,5.1,30260209,550,002448,3,-0.03
56202,GMC13,HR_V,129S1/SvImJ,f,8.1,30260210,550,002448,3,1.68
56202,GMC13,HR_V,129S1/SvImJ,f,6.3,30260211,550,002448,3,0.65
56202,GMC13,HR_V,129S1/SvImJ,f,3.7,30260212,550,002448,3,-0.83
56202,GMC13,HR_V,129S1/SvImJ,f,3,30270554,550,002448,3,-1.23
56202,GMC13,HR_V,129S1/SvImJ,f,4.9,30270555,550,002448,3,-0.15
56202,GMC13,HR_V,129S1/SvImJ,f,7.7,30270556,550,002448,3,1.46
56202,GMC13,HR_V,129S1/SvImJ,f,3.1,30270557,550,002448,3,-1.18
56202,GMC13,HR_V,129S1/SvImJ,f,4.2,30280250,550,002448,3,-0.55
56202,GMC13,HR_V,129S1/SvImJ,f,5.7,30280251,550,002448,3,0.31
56202,GMC13,HR_V,129S1/SvImJ,f,4.3,30280252,550,002448,3,-0.49
56202,GMC13,HR_V,129S1/SvImJ,f,8.1,30280253,550,002448,3,1.68
56202,GMC13,HR_V,129S1/SvImJ,m,11.7,30250370,550,002448,3,0.99
56202,GMC13,HR_V,129S1/SvImJ,m,2.7,30250372,550,002448,3,-0.76
56202,GMC13,HR_V,129S1/SvImJ,m,4.2,30250375,550,002448,3,-0.47
56202,GMC13,HR_V,129S1/SvImJ,m,4.8,30250376,550,002448,3,-0.35
56202,GMC13,HR_V,129S1/SvImJ,m,3.3,30260206,550,002448,3,-0.64
56202,GMC13,HR_V,129S1/SvImJ,m,2.8,30260207,550,002448,3,-0.74
56202,GMC13,HR_V,129S1/SvImJ,m,8.8,30260208,550,002448,3,0.42
56202,GMC13,HR_V,129S1/SvImJ,m,3.5,30270558,550,002448,3,-0.60
56202,GMC13,HR_V,129S1/SvImJ,m,10.2,30270559,550,002448,3,0.70
56202,GMC13,HR_V,129S1/SvImJ,m,5.2,30270560,550,002448,3,-0.27
56202,GMC13,HR_V,129S1/SvImJ,m,23,30270561,550,002448,3,3.17
56202,GMC13,HR_V,129S1/SvImJ,m,6.8,30270562,550,002448,3,0.04
56202,GMC13,HR_V,129S1/SvImJ,m,7.5,30280246,550,002448,3,0.17
56202,GMC13,HR_V,129S1/SvImJ,m,4,30280247,550,002448,3,-0.50
56202,GMC13,HR_V,129S1/SvImJ,m,4.3,30280248,550,002448,3,-0.45
56202,GMC13,HR_V,129S1/SvImJ,m,2.9,30280249,550,002448,3,-0.72
56202,GMC13,HR_V,A/J,f,6.8,30250366,550,000646,4,-0.51
56202,GMC13,HR_V,A/J,f,9.2,30250367,550,000646,4,-0.49
56202,GMC13,HR_V,A/J,f,6,30250368,550,000646,4,-0.51
56202,GMC13,HR_V,A/J,f,137.6,30250369,550,000646,4,0.66
56202,GMC13,HR_V,A/J,f,24.8,30260202,550,000646,4,-0.35
56202,GMC13,HR_V,A/J,f,13.6,30260203,550,000646,4,-0.45
56202,GMC13,HR_V,A/J,f,6.4,30260204,550,000646,4,-0.51
56202,GMC13,HR_V,A/J,f,31.6,30260205,550,000646,4,-0.29
56202,GMC13,HR_V,A/J,f,6.8,30270575,550,000646,4,-0.51
56202,GMC13,HR_V,A/J,f,11.7,30270576,550,000646,4,-0.46
56202,GMC13,HR_V,A/J,f,10.9,30270577,550,000646,4,-0.47
56202,GMC13,HR_V,A/J,f,12,30270578,550,000646,4,-0.46
56202,GMC13,HR_V,A/J,f,52.7,30280285,550,000646,4,-0.10
56202,GMC13,HR_V,A/J,f,13.3,30280286,550,000646,4,-0.45
56202,GMC13,HR_V,A/J,f,363.3,30280287,550,000646,4,2.68
56202,GMC13,HR_V,A/J,f,308.5,30280288,550,000646,4,2.19
56202,GMC13,HR_V,A/J,m,5.9,30250362,550,000646,4,-0.39
56202,GMC13,HR_V,A/J,m,118,30250363,550,000646,4,3.67
56202,GMC13,HR_V,A/J,m,20.8,30250364,550,000646,4,0.15
56202,GMC13,HR_V,A/J,m,6.4,30250365,550,000646,4,-0.37
56202,GMC13,HR_V,A/J,m,22.4,30260198,550,000646,4,0.21
56202,GMC13,HR_V,A/J,m,6.9,30260199,550,000646,4,-0.35
56202,GMC13,HR_V,A/J,m,7.8,30260200,550,000646,4,-0.32
56202,GMC13,HR_V,A/J,m,18.8,30260201,550,000646,4,0.08
56202,GMC13,HR_V,A/J,m,7.1,30270579,550,000646,4,-0.34
56202,GMC13,HR_V,A/J,m,7.2,30270580,550,000646,4,-0.34
56202,GMC13,HR_V,A/J,m,8.6,30270581,550,000646,4,-0.29
56202,GMC13,HR_V,A/J,m,10.1,30270582,550,000646,4,-0.23
56202,GMC13,HR_V,A/J,m,6,30280281,550,000646,4,-0.38
56202,GMC13,HR_V,A/J,m,5.9,30280282,550,000646,4,-0.39
56202,GMC13,HR_V,A/J,m,8.5,30280283,550,000646,4,-0.29
56202,GMC13,HR_V,A/J,m,4.8,30280284,550,000646,4,-0.43
56202,GMC13,HR_V,C57BL/6J,f,7.5,30250378,550,000664,7,-0.25
56202,GMC13,HR_V,C57BL/6J,f,184.4,30250379,550,000664,7,3.73
56202,GMC13,HR_V,C57BL/6J,f,4,30250380,550,000664,7,-0.33
56202,GMC13,HR_V,C57BL/6J,f,13.2,30250381,550,000664,7,-0.13
56202,GMC13,HR_V,C57BL/6J,f,5.7,30260217,550,000664,7,-0.29
56202,GMC13,HR_V,C57BL/6J,f,14.5,30260218,550,000664,7,-0.10
56202,GMC13,HR_V,C57BL/6J,f,2.2,30260219,550,000664,7,-0.37
56202,GMC13,HR_V,C57BL/6J,f,22.8,30260220,550,000664,7,0.09
56202,GMC13,HR_V,C57BL/6J,f,5,30270612,550,000664,7,-0.31
56202,GMC13,HR_V,C57BL/6J,f,4,30270613,550,000664,7,-0.33
56202,GMC13,HR_V,C57BL/6J,f,6.4,30270614,550,000664,7,-0.28
56202,GMC13,HR_V,C57BL/6J,f,6.6,30270615,550,000664,7,-0.27
56202,GMC13,HR_V,C57BL/6J,f,4.9,30280242,550,000664,7,-0.31
56202,GMC13,HR_V,C57BL/6J,f,7.1,30280243,550,000664,7,-0.26
56202,GMC13,HR_V,C57BL/6J,f,6,30280244,550,000664,7,-0.29
56202,GMC13,HR_V,C57BL/6J,f,6,30280245,550,000664,7,-0.29
56202,GMC13,HR_V,C57BL/6J,m,5.1,30250382,550,000664,7,-0.38
56202,GMC13,HR_V,C57BL/6J,m,10.2,30250383,550,000664,7,0.03
56202,GMC13,HR_V,C57BL/6J,m,3.1,30250384,550,000664,7,-0.55
56202,GMC13,HR_V,C57BL/6J,m,4.8,30250385,550,000664,7,-0.41
56202,GMC13,HR_V,C57BL/6J,m,5.7,30260213,550,000664,7,-0.33
56202,GMC13,HR_V,C57BL/6J,m,5,30260214,550,000664,7,-0.39
56202,GMC13,HR_V,C57BL/6J,m,6,30260215,550,000664,7,-0.31
56202,GMC13,HR_V,C57BL/6J,m,23.4,30260216,550,000664,7,1.11
56202,GMC13,HR_V,C57BL/6J,m,5.1,30270608,550,000664,7,-0.38
56202,GMC13,HR_V,C57BL/6J,m,6.8,30270609,550,000664,7,-0.24
56202,GMC13,HR_V,C57BL/6J,m,6,30270610,550,000664,7,-0.31
56202,GMC13,HR_V,C57BL/6J,m,3.4,30270611,550,000664,7,-0.52
56202,GMC13,HR_V,C57BL/6J,m,3.8,30280238,550,000664,7,-0.49
56202,GMC13,HR_V,C57BL/6J,m,52,30280239,550,000664,7,3.44
56202,GMC13,HR_V,C57BL/6J,m,10.7,30280240,550,000664,7,0.07
56202,GMC13,HR_V,C57BL/6J,m,5.6,30280241,550,000664,7,-0.34
56202,GMC13,HR_V,NOD/ShiLtJ,f,132.2,30250323,550,001976,13,2.50
56202,GMC13,HR_V,NOD/ShiLtJ,f,96.8,30250324,550,001976,13,1.68
56202,GMC13,HR_V,NOD/ShiLtJ,f,2.9,30250327,550,001976,13,-0.51
56202,GMC13,HR_V,NOD/ShiLtJ,f,3.4,30250328,550,001976,13,-0.49
56202,GMC13,HR_V,NOD/ShiLtJ,f,21.5,30260232,550,001976,13,-0.07
56202,GMC13,HR_V,NOD/ShiLtJ,f,2.7,30260233,550,001976,13,-0.51
56202,GMC13,HR_V,NOD/ShiLtJ,f,8.8,30260234,550,001976,13,-0.37
56202,GMC13,HR_V,NOD/ShiLtJ,f,6.9,30260235,550,001976,13,-0.41
56202,GMC13,HR_V,NOD/ShiLtJ,f,4.8,30270587,550,001976,13,-0.46
56202,GMC13,HR_V,NOD/ShiLtJ,f,4.4,30270588,550,001976,13,-0.47
56202,GMC13,HR_V,NOD/ShiLtJ,f,7.8,30270589,550,001976,13,-0.39
56202,GMC13,HR_V,NOD/ShiLtJ,f,3.4,30270590,550,001976,13,-0.49
56202,GMC13,HR_V,NOD/ShiLtJ,m,9.2,30250321,550,001976,13,1.43
56202,GMC13,HR_V,NOD/ShiLtJ,m,9.5,30250322,550,001976,13,1.55
56202,GMC13,HR_V,NOD/ShiLtJ,m,8.3,30250325,550,001976,13,1.08
56202,GMC13,HR_V,NOD/ShiLtJ,m,5.4,30250326,550,001976,13,-0.07
56202,GMC13,HR_V,NOD/ShiLtJ,m,3.3,30260228,550,001976,13,-0.89
56202,GMC13,HR_V,NOD/ShiLtJ,m,6.1,30260229,550,001976,13,0.21
56202,GMC13,HR_V,NOD/ShiLtJ,m,7.8,30260230,550,001976,13,0.88
56202,GMC13,HR_V,NOD/ShiLtJ,m,3.6,30260231,550,001976,13,-0.77
56202,GMC13,HR_V,NOD/ShiLtJ,m,3.3,30270583,550,001976,13,-0.89
56202,GMC13,HR_V,NOD/ShiLtJ,m,2.9,30270584,550,001976,13,-1.05
56202,GMC13,HR_V,NOD/ShiLtJ,m,4.5,30270585,550,001976,13,-0.42
56202,GMC13,HR_V,NOD/ShiLtJ,m,2.9,30270586,550,001976,13,-1.05
56202,GMC13,HR_V,NZO/HlLtJ,f,5.1,30250329,550,002105,122,-0.47
56202,GMC13,HR_V,NZO/HlLtJ,f,5.2,30250330,550,002105,122,-0.46
56202,GMC13,HR_V,NZO/HlLtJ,f,88.9,30250331,550,002105,122,1.22
56202,GMC13,HR_V,NZO/HlLtJ,f,4.2,30250332,550,002105,122,-0.48
56202,GMC13,HR_V,NZO/HlLtJ,f,12.9,30260182,550,002105,122,-0.31
56202,GMC13,HR_V,NZO/HlLtJ,f,34.7,30260183,550,002105,122,0.13
56202,GMC13,HR_V,NZO/HlLtJ,f,3.5,30260184,550,002105,122,-0.50
56202,GMC13,HR_V,NZO/HlLtJ,f,6.8,30260185,550,002105,122,-0.43
56202,GMC13,HR_V,NZO/HlLtJ,f,3,30270595,550,002105,122,-0.51
56202,GMC13,HR_V,NZO/HlLtJ,f,3.5,30270596,550,002105,122,-0.50
56202,GMC13,HR_V,NZO/HlLtJ,f,42,30270597,550,002105,122,0.28
56202,GMC13,HR_V,NZO/HlLtJ,f,4.1,30270598,550,002105,122,-0.49
56202,GMC13,HR_V,NZO/HlLtJ,f,3,30280258,550,002105,122,-0.51
56202,GMC13,HR_V,NZO/HlLtJ,f,53,30280259,550,002105,122,0.50
56202,GMC13,HR_V,NZO/HlLtJ,f,9.6,30280260,550,002105,122,-0.38
56202,GMC13,HR_V,NZO/HlLtJ,f,197.7,30280261,550,002105,122,3.40
56202,GMC13,HR_V,NZO/HlLtJ,f,3.7,30289716,550,002105,122,-0.49
56202,GMC13,HR_V,NZO/HlLtJ,m,3.2,30250333,550,002105,122,-0.68
56202,GMC13,HR_V,NZO/HlLtJ,m,67.6,30250334,550,002105,122,-0.15
56202,GMC13,HR_V,NZO/HlLtJ,m,33.7,30250335,550,002105,122,-0.43
56202,GMC13,HR_V,NZO/HlLtJ,m,288.2,30250336,550,002105,122,1.68
56202,GMC13,HR_V,NZO/HlLtJ,m,4,30260179,550,002105,122,-0.67
56202,GMC13,HR_V,NZO/HlLtJ,m,261.8,30260180,550,002105,122,1.46
56202,GMC13,HR_V,NZO/HlLtJ,m,263.1,30260181,550,002105,122,1.47
56202,GMC13,HR_V,NZO/HlLtJ,m,4.4,30270591,550,002105,122,-0.67
56202,GMC13,HR_V,NZO/HlLtJ,m,3.5,30270592,550,002105,122,-0.68
56202,GMC13,HR_V,NZO/HlLtJ,m,5.5,30270593,550,002105,122,-0.66
56202,GMC13,HR_V,NZO/HlLtJ,m,6.1,30270594,550,002105,122,-0.66
56202,GMC13,HR_V,PWK/PhJ,f,97.6,30250338,550,003715,217,2.18
56202,GMC13,HR_V,PWK/PhJ,f,42.8,30250339,550,003715,217,0.55
56202,GMC13,HR_V,PWK/PhJ,f,3.5,30250342,550,003715,217,-0.62
56202,GMC13,HR_V,PWK/PhJ,f,63.4,30250343,550,003715,217,1.16
56202,GMC13,HR_V,PWK/PhJ,f,3.3,30260225,550,003715,217,-0.63
56202,GMC13,HR_V,PWK/PhJ,f,11.2,30260226,550,003715,217,-0.39
56202,GMC13,HR_V,PWK/PhJ,f,3.3,30260227,550,003715,217,-0.63
56202,GMC13,HR_V,PWK/PhJ,f,3.9,30270602,550,003715,217,-0.61
56202,GMC13,HR_V,PWK/PhJ,f,4.2,30270603,550,003715,217,-0.60
56202,GMC13,HR_V,PWK/PhJ,f,5.9,30270604,550,003715,217,-0.55
56202,GMC13,HR_V,PWK/PhJ,f,10,30270605,550,003715,217,-0.43
56202,GMC13,HR_V,PWK/PhJ,f,5,30289699,550,003715,217,-0.58
56202,GMC13,HR_V,PWK/PhJ,f,93.7,30289700,550,003715,217,2.07
56202,GMC13,HR_V,PWK/PhJ,f,8.9,30289701,550,003715,217,-0.46
56202,GMC13,HR_V,PWK/PhJ,f,8.8,30289702,550,003715,217,-0.46
56202,GMC13,HR_V,PWK/PhJ,m,59.9,30250337,550,003715,217,1.14
56202,GMC13,HR_V,PWK/PhJ,m,11.4,30250341,550,003715,217,-0.31
56202,GMC13,HR_V,PWK/PhJ,m,6.4,30260221,550,003715,217,-0.45
56202,GMC13,HR_V,PWK/PhJ,m,4.2,30260222,550,003715,217,-0.52
56202,GMC13,HR_V,PWK/PhJ,m,3,30260223,550,003715,217,-0.55
56202,GMC13,HR_V,PWK/PhJ,m,4.1,30260224,550,003715,217,-0.52
56202,GMC13,HR_V,PWK/PhJ,m,6.7,30270599,550,003715,217,-0.44
56202,GMC13,HR_V,PWK/PhJ,m,10,30270600,550,003715,217,-0.35
56202,GMC13,HR_V,PWK/PhJ,m,3.6,30270601,550,003715,217,-0.54
56202,GMC13,HR_V,PWK/PhJ,m,2.8,30270606,550,003715,217,-0.56
56202,GMC13,HR_V,PWK/PhJ,m,4.2,30289695,550,003715,217,-0.52
56202,GMC13,HR_V,PWK/PhJ,m,112.7,30289696,550,003715,217,2.71
56202,GMC13,HR_V,PWK/PhJ,m,77.6,30289697,550,003715,217,1.66
56202,GMC13,HR_V,PWK/PhJ,m,9,30289698,550,003715,217,-0.38
56202,GMC13,HR_V,PWK/PhJ,m,9.3,30289703,550,003715,217,-0.37
