measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47017,Chesler4,VC_bottom_time_first4,129S1/SvImJ,f,21.05,338,470,002448,3,-0.57
47017,Chesler4,VC_bottom_time_first4,129S1/SvImJ,f,35.90,331,470,002448,3,-0.17
47017,Chesler4,VC_bottom_time_first4,129S1/SvImJ,f,15.22,332,470,002448,3,-0.73
47017,Chesler4,VC_bottom_time_first4,129S1/SvImJ,f,18.08,333,470,002448,3,-0.65
47017,Chesler4,VC_bottom_time_first4,129S1/SvImJ,f,23.16,334,470,002448,3,-0.51
47017,Chesler4,VC_bottom_time_first4,129S1/SvImJ,f,45.05,335,470,002448,3,0.08
47017,Chesler4,VC_bottom_time_first4,129S1/SvImJ,f,50.52,336,470,002448,3,0.23
47017,Chesler4,VC_bottom_time_first4,129S1/SvImJ,f,127.33,337,470,002448,3,2.32
47017,Chesler4,VC_bottom_time_first4,129S1/SvImJ,m,81.68,342,470,002448,3,-0.12
47017,Chesler4,VC_bottom_time_first4,129S1/SvImJ,m,220.18,341,470,002448,3,1.36
47017,Chesler4,VC_bottom_time_first4,129S1/SvImJ,m,22.96,348,470,002448,3,-0.75
47017,Chesler4,VC_bottom_time_first4,129S1/SvImJ,m,33.03,347,470,002448,3,-0.64
47017,Chesler4,VC_bottom_time_first4,129S1/SvImJ,m,32.90,346,470,002448,3,-0.64
47017,Chesler4,VC_bottom_time_first4,129S1/SvImJ,m,233.39,345,470,002448,3,1.50
47017,Chesler4,VC_bottom_time_first4,129S1/SvImJ,m,27.25,343,470,002448,3,-0.70
47017,Chesler4,VC_bottom_time_first4,A/J,f,29.56,375,470,000646,4,0.27
47017,Chesler4,VC_bottom_time_first4,A/J,f,21.69,372,470,000646,4,-0.24
47017,Chesler4,VC_bottom_time_first4,A/J,f,43.58,376,470,000646,4,1.18
47017,Chesler4,VC_bottom_time_first4,A/J,f,6.61,373,470,000646,4,-1.21
47017,Chesler4,VC_bottom_time_first4,A/J,m,18.35,385,470,000646,4,-0.43
47017,Chesler4,VC_bottom_time_first4,A/J,m,26.43,383,470,000646,4,-0.35
47017,Chesler4,VC_bottom_time_first4,A/J,m,239.27,381,470,000646,4,1.79
47017,Chesler4,VC_bottom_time_first4,A/J,m,14.95,388,470,000646,4,-0.47
47017,Chesler4,VC_bottom_time_first4,A/J,m,8.48,387,470,000646,4,-0.53
47017,Chesler4,VC_bottom_time_first4,C57BL/6J,f,114.58,312,470,000664,7,0.49
47017,Chesler4,VC_bottom_time_first4,C57BL/6J,f,72.30,311,470,000664,7,-1.10
47017,Chesler4,VC_bottom_time_first4,C57BL/6J,f,58.66,313,470,000664,7,-1.62
47017,Chesler4,VC_bottom_time_first4,C57BL/6J,f,121.86,314,470,000664,7,0.76
47017,Chesler4,VC_bottom_time_first4,C57BL/6J,f,103.53,315,470,000664,7,0.07
47017,Chesler4,VC_bottom_time_first4,C57BL/6J,f,119.01,316,470,000664,7,0.65
47017,Chesler4,VC_bottom_time_first4,C57BL/6J,f,87.42,317,470,000664,7,-0.53
47017,Chesler4,VC_bottom_time_first4,C57BL/6J,f,135.63,318,470,000664,7,1.28
47017,Chesler4,VC_bottom_time_first4,C57BL/6J,m,125.99,326,470,000664,7,1.42
47017,Chesler4,VC_bottom_time_first4,C57BL/6J,m,86.95,327,470,000664,7,0.18
47017,Chesler4,VC_bottom_time_first4,C57BL/6J,m,98.32,328,470,000664,7,0.54
47017,Chesler4,VC_bottom_time_first4,C57BL/6J,m,60.46,321,470,000664,7,-0.67
47017,Chesler4,VC_bottom_time_first4,C57BL/6J,m,35.97,322,470,000664,7,-1.44
47017,Chesler4,VC_bottom_time_first4,C57BL/6J,m,57.32,323,470,000664,7,-0.77
47017,Chesler4,VC_bottom_time_first4,C57BL/6J,m,104.57,325,470,000664,7,0.74
47017,Chesler4,VC_bottom_time_first4,CAST/EiJ,f,101.73,637,470,000928,2,-1.08
47017,Chesler4,VC_bottom_time_first4,CAST/EiJ,f,130.69,636,470,000928,2,0.21
47017,Chesler4,VC_bottom_time_first4,CAST/EiJ,f,159.32,643,470,000928,2,1.47
47017,Chesler4,VC_bottom_time_first4,CAST/EiJ,f,157.42,642,470,000928,2,1.39
47017,Chesler4,VC_bottom_time_first4,CAST/EiJ,f,114.14,641,470,000928,2,-0.53
47017,Chesler4,VC_bottom_time_first4,CAST/EiJ,f,128.09,640,470,000928,2,0.09
47017,Chesler4,VC_bottom_time_first4,CAST/EiJ,f,115.78,639,470,000928,2,-0.46
47017,Chesler4,VC_bottom_time_first4,CAST/EiJ,f,101.30,638,470,000928,2,-1.10
47017,Chesler4,VC_bottom_time_first4,CAST/EiJ,m,90.82,392,470,000928,2,-0.59
47017,Chesler4,VC_bottom_time_first4,CAST/EiJ,m,111.74,398,470,000928,2,0.11
47017,Chesler4,VC_bottom_time_first4,CAST/EiJ,m,139.77,397,470,000928,2,1.04
47017,Chesler4,VC_bottom_time_first4,CAST/EiJ,m,113.71,396,470,000928,2,0.17
47017,Chesler4,VC_bottom_time_first4,CAST/EiJ,m,132.53,395,470,000928,2,0.80
47017,Chesler4,VC_bottom_time_first4,CAST/EiJ,m,72.67,394,470,000928,2,-1.19
47017,Chesler4,VC_bottom_time_first4,CAST/EiJ,m,142.97,393,470,000928,2,1.14
47017,Chesler4,VC_bottom_time_first4,CAST/EiJ,m,63.80,391,470,000928,2,-1.48
47017,Chesler4,VC_bottom_time_first4,J:DO,f,96.23,121:70f,470,009376,70,0.69
47017,Chesler4,VC_bottom_time_first4,J:DO,f,18.12,298,470,009376,70,-1.20
47017,Chesler4,VC_bottom_time_first4,J:DO,f,38.23,297,470,009376,70,-0.71
47017,Chesler4,VC_bottom_time_first4,J:DO,f,9.21,296,470,009376,70,-1.41
47017,Chesler4,VC_bottom_time_first4,J:DO,f,25.76,295,470,009376,70,-1.01
47017,Chesler4,VC_bottom_time_first4,J:DO,f,97.10,294,470,009376,70,0.71
47017,Chesler4,VC_bottom_time_first4,J:DO,f,7.90,293,470,009376,70,-1.44
47017,Chesler4,VC_bottom_time_first4,J:DO,f,84.35,292,470,009376,70,0.40
47017,Chesler4,VC_bottom_time_first4,J:DO,f,133.77,291,470,009376,70,1.60
47017,Chesler4,VC_bottom_time_first4,J:DO,f,103.80,290,470,009376,70,0.87
47017,Chesler4,VC_bottom_time_first4,J:DO,f,64.62,289,470,009376,70,-0.07
47017,Chesler4,VC_bottom_time_first4,J:DO,f,132.49,288,470,009376,70,1.57
47017,Chesler4,VC_bottom_time_first4,J:DO,f,116.98,287,470,009376,70,1.19
47017,Chesler4,VC_bottom_time_first4,J:DO,f,80.27,286,470,009376,70,0.30
47017,Chesler4,VC_bottom_time_first4,J:DO,f,34.37,285,470,009376,70,-0.80
47017,Chesler4,VC_bottom_time_first4,J:DO,f,0.83,284,470,009376,70,-1.62
47017,Chesler4,VC_bottom_time_first4,J:DO,f,0.97,283,470,009376,70,-1.61
47017,Chesler4,VC_bottom_time_first4,J:DO,f,17.34,282,470,009376,70,-1.22
47017,Chesler4,VC_bottom_time_first4,J:DO,f,3.80,281,470,009376,70,-1.54
47017,Chesler4,VC_bottom_time_first4,J:DO,f,7.07,280,470,009376,70,-1.46
47017,Chesler4,VC_bottom_time_first4,J:DO,f,23.79,279,470,009376,70,-1.06
47017,Chesler4,VC_bottom_time_first4,J:DO,f,78.37,278,470,009376,70,0.26
47017,Chesler4,VC_bottom_time_first4,J:DO,f,58.02,277,470,009376,70,-0.23
47017,Chesler4,VC_bottom_time_first4,J:DO,f,71.36,276,470,009376,70,0.09
47017,Chesler4,VC_bottom_time_first4,J:DO,f,19.02,275,470,009376,70,-1.18
47017,Chesler4,VC_bottom_time_first4,J:DO,f,11.38,258,470,009376,70,-1.36
47017,Chesler4,VC_bottom_time_first4,J:DO,f,54.19,257,470,009376,70,-0.33
47017,Chesler4,VC_bottom_time_first4,J:DO,f,0.23,256,470,009376,70,-1.63
47017,Chesler4,VC_bottom_time_first4,J:DO,f,56.19,255,470,009376,70,-0.28
47017,Chesler4,VC_bottom_time_first4,J:DO,f,0.43,254,470,009376,70,-1.62
47017,Chesler4,VC_bottom_time_first4,J:DO,f,143.00,253,470,009376,70,1.82
47017,Chesler4,VC_bottom_time_first4,J:DO,f,61.90,252,470,009376,70,-0.14
47017,Chesler4,VC_bottom_time_first4,J:DO,f,97.96,251,470,009376,70,0.73
47017,Chesler4,VC_bottom_time_first4,J:DO,f,56.68,242,470,009376,70,-0.27
47017,Chesler4,VC_bottom_time_first4,J:DO,f,77.34,241,470,009376,70,0.23
47017,Chesler4,VC_bottom_time_first4,J:DO,f,2.44,240,470,009376,70,-1.58
47017,Chesler4,VC_bottom_time_first4,J:DO,f,66.13,239,470,009376,70,-0.04
47017,Chesler4,VC_bottom_time_first4,J:DO,f,31.40,238,470,009376,70,-0.88
47017,Chesler4,VC_bottom_time_first4,J:DO,f,17.08,237,470,009376,70,-1.22
47017,Chesler4,VC_bottom_time_first4,J:DO,f,97.96,236,470,009376,70,0.73
47017,Chesler4,VC_bottom_time_first4,J:DO,f,55.38,235,470,009376,70,-0.30
47017,Chesler4,VC_bottom_time_first4,J:DO,f,29.80,213,470,009376,70,-0.91
47017,Chesler4,VC_bottom_time_first4,J:DO,f,107.84,212,470,009376,70,0.97
47017,Chesler4,VC_bottom_time_first4,J:DO,f,7.71,211,470,009376,70,-1.45
47017,Chesler4,VC_bottom_time_first4,J:DO,f,117.08,210,470,009376,70,1.19
47017,Chesler4,VC_bottom_time_first4,J:DO,f,152.21,209,470,009376,70,2.04
47017,Chesler4,VC_bottom_time_first4,J:DO,f,26.93,208,470,009376,70,-0.98
47017,Chesler4,VC_bottom_time_first4,J:DO,f,87.79,207,470,009376,70,0.49
47017,Chesler4,VC_bottom_time_first4,J:DO,f,119.55,206,470,009376,70,1.25
47017,Chesler4,VC_bottom_time_first4,J:DO,f,76.20,192,470,009376,70,0.21
47017,Chesler4,VC_bottom_time_first4,J:DO,f,95.16,191,470,009376,70,0.66
47017,Chesler4,VC_bottom_time_first4,J:DO,f,70.94,190,470,009376,70,0.08
47017,Chesler4,VC_bottom_time_first4,J:DO,f,79.31,189,470,009376,70,0.28
47017,Chesler4,VC_bottom_time_first4,J:DO,f,110.18,188,470,009376,70,1.03
47017,Chesler4,VC_bottom_time_first4,J:DO,f,1.87,187,470,009376,70,-1.59
47017,Chesler4,VC_bottom_time_first4,J:DO,f,1.07,186,470,009376,70,-1.61
47017,Chesler4,VC_bottom_time_first4,J:DO,f,22.96,185,470,009376,70,-1.08
47017,Chesler4,VC_bottom_time_first4,J:DO,f,70.40,184,470,009376,70,0.07
47017,Chesler4,VC_bottom_time_first4,J:DO,f,112.97,183,470,009376,70,1.09
47017,Chesler4,VC_bottom_time_first4,J:DO,f,105.14,182,470,009376,70,0.91
47017,Chesler4,VC_bottom_time_first4,J:DO,f,2.54,181,470,009376,70,-1.57
47017,Chesler4,VC_bottom_time_first4,J:DO,f,91.72,180,470,009376,70,0.58
47017,Chesler4,VC_bottom_time_first4,J:DO,f,76.91,179,470,009376,70,0.22
47017,Chesler4,VC_bottom_time_first4,J:DO,f,125.69,178,470,009376,70,1.40
47017,Chesler4,VC_bottom_time_first4,J:DO,f,102.30,177,470,009376,70,0.84
47017,Chesler4,VC_bottom_time_first4,J:DO,f,74.34,176,470,009376,70,0.16
47017,Chesler4,VC_bottom_time_first4,J:DO,f,123.76,175,470,009376,70,1.36
47017,Chesler4,VC_bottom_time_first4,J:DO,f,67.23,174,470,009376,70,-0.01
47017,Chesler4,VC_bottom_time_first4,J:DO,f,46.01,173,470,009376,70,-0.52
47017,Chesler4,VC_bottom_time_first4,J:DO,f,59.13,170,470,009376,70,-0.21
47017,Chesler4,VC_bottom_time_first4,J:DO,f,126.53,169,470,009376,70,1.42
47017,Chesler4,VC_bottom_time_first4,J:DO,f,31.80,168,470,009376,70,-0.87
47017,Chesler4,VC_bottom_time_first4,J:DO,f,8.91,166,470,009376,70,-1.42
47017,Chesler4,VC_bottom_time_first4,J:DO,f,88.45,165,470,009376,70,0.50
47017,Chesler4,VC_bottom_time_first4,J:DO,f,46.98,164,470,009376,70,-0.50
47017,Chesler4,VC_bottom_time_first4,J:DO,f,3.00,163,470,009376,70,-1.56
47017,Chesler4,VC_bottom_time_first4,J:DO,f,132.43,162,470,009376,70,1.57
47017,Chesler4,VC_bottom_time_first4,J:DO,f,30.33,161,470,009376,70,-0.90
47017,Chesler4,VC_bottom_time_first4,J:DO,f,91.69,160,470,009376,70,0.58
47017,Chesler4,VC_bottom_time_first4,J:DO,f,126.59,159,470,009376,70,1.42
47017,Chesler4,VC_bottom_time_first4,J:DO,f,97.82,158,470,009376,70,0.73
47017,Chesler4,VC_bottom_time_first4,J:DO,f,56.82,157,470,009376,70,-0.26
47017,Chesler4,VC_bottom_time_first4,J:DO,f,85.09,156,470,009376,70,0.42
47017,Chesler4,VC_bottom_time_first4,J:DO,f,79.21,155,470,009376,70,0.28
47017,Chesler4,VC_bottom_time_first4,J:DO,f,111.44,154,470,009376,70,1.06
47017,Chesler4,VC_bottom_time_first4,J:DO,f,51.25,143,470,009376,70,-0.40
47017,Chesler4,VC_bottom_time_first4,J:DO,f,24.82,142,470,009376,70,-1.04
47017,Chesler4,VC_bottom_time_first4,J:DO,f,74.04,141,470,009376,70,0.15
47017,Chesler4,VC_bottom_time_first4,J:DO,f,102.30,140,470,009376,70,0.84
47017,Chesler4,VC_bottom_time_first4,J:DO,f,27.49,138,470,009376,70,-0.97
47017,Chesler4,VC_bottom_time_first4,J:DO,f,64.53,137,470,009376,70,-0.08
47017,Chesler4,VC_bottom_time_first4,J:DO,f,107.07,136,470,009376,70,0.95
47017,Chesler4,VC_bottom_time_first4,J:DO,f,131.66,135,470,009376,70,1.55
47017,Chesler4,VC_bottom_time_first4,J:DO,f,72.57,100:70f,470,009376,70,0.12
47017,Chesler4,VC_bottom_time_first4,J:DO,f,19.12,101:70f,470,009376,70,-1.17
47017,Chesler4,VC_bottom_time_first4,J:DO,f,90.29,102:70f,470,009376,70,0.55
47017,Chesler4,VC_bottom_time_first4,J:DO,f,64.49,103:70f,470,009376,70,-0.08
47017,Chesler4,VC_bottom_time_first4,J:DO,f,36.20,104:70f,470,009376,70,-0.76
47017,Chesler4,VC_bottom_time_first4,J:DO,f,35.70,105:70f,470,009376,70,-0.77
47017,Chesler4,VC_bottom_time_first4,J:DO,f,101.36,106:70f,470,009376,70,0.81
47017,Chesler4,VC_bottom_time_first4,J:DO,f,7.34,107:70f,470,009376,70,-1.46
47017,Chesler4,VC_bottom_time_first4,J:DO,f,83.88,118:70f,470,009376,70,0.39
47017,Chesler4,VC_bottom_time_first4,J:DO,f,131.36,119:70f,470,009376,70,1.54
47017,Chesler4,VC_bottom_time_first4,J:DO,f,91.56,120:70f,470,009376,70,0.58
47017,Chesler4,VC_bottom_time_first4,J:DO,f,119.38,122:70f,470,009376,70,1.25
47017,Chesler4,VC_bottom_time_first4,J:DO,f,0.50,123:70f,470,009376,70,-1.62
47017,Chesler4,VC_bottom_time_first4,J:DO,f,100.26,124:70f,470,009376,70,0.79
47017,Chesler4,VC_bottom_time_first4,J:DO,f,82.98,125:70f,470,009376,70,0.37
47017,Chesler4,VC_bottom_time_first4,J:DO,f,53.52,126:70f,470,009376,70,-0.34
47017,Chesler4,VC_bottom_time_first4,J:DO,f,55.99,127:70f,470,009376,70,-0.28
47017,Chesler4,VC_bottom_time_first4,J:DO,f,107.27,58:70f,470,009376,70,0.96
47017,Chesler4,VC_bottom_time_first4,J:DO,f,115.78,59:70f,470,009376,70,1.16
47017,Chesler4,VC_bottom_time_first4,J:DO,f,7.07,60:70f,470,009376,70,-1.46
47017,Chesler4,VC_bottom_time_first4,J:DO,f,99.97,61:70f,470,009376,70,0.78
47017,Chesler4,VC_bottom_time_first4,J:DO,f,92.56,62:70f,470,009376,70,0.60
47017,Chesler4,VC_bottom_time_first4,J:DO,f,67.83,63:70f,470,009376,70,0.00
47017,Chesler4,VC_bottom_time_first4,J:DO,f,36.77,64:70f,470,009376,70,-0.75
47017,Chesler4,VC_bottom_time_first4,J:DO,f,64.89,65:70f,470,009376,70,-0.07
47017,Chesler4,VC_bottom_time_first4,J:DO,f,39.01,66:70f,470,009376,70,-0.69
47017,Chesler4,VC_bottom_time_first4,J:DO,f,1.37,67:70f,470,009376,70,-1.60
47017,Chesler4,VC_bottom_time_first4,J:DO,f,102.60,68:70f,470,009376,70,0.84
47017,Chesler4,VC_bottom_time_first4,J:DO,f,57.49,69:70f,470,009376,70,-0.25
47017,Chesler4,VC_bottom_time_first4,J:DO,f,131.26,70:70f,470,009376,70,1.54
47017,Chesler4,VC_bottom_time_first4,J:DO,f,79.18,71:70f,470,009376,70,0.28
47017,Chesler4,VC_bottom_time_first4,J:DO,f,166.73,72:70f,470,009376,70,2.39
47017,Chesler4,VC_bottom_time_first4,J:DO,f,56.26,73:70f,470,009376,70,-0.28
47017,Chesler4,VC_bottom_time_first4,J:DO,f,54.45,74:70f,470,009376,70,-0.32
47017,Chesler4,VC_bottom_time_first4,J:DO,f,82.05,75:70f,470,009376,70,0.35
47017,Chesler4,VC_bottom_time_first4,J:DO,f,54.75,76:70f,470,009376,70,-0.31
47017,Chesler4,VC_bottom_time_first4,J:DO,f,89.06,77:70f,470,009376,70,0.52
47017,Chesler4,VC_bottom_time_first4,J:DO,f,74.50,78:70f,470,009376,70,0.17
47017,Chesler4,VC_bottom_time_first4,J:DO,f,89.19,79:70f,470,009376,70,0.52
47017,Chesler4,VC_bottom_time_first4,J:DO,f,112.11,80:70f,470,009376,70,1.07
47017,Chesler4,VC_bottom_time_first4,J:DO,f,10.38,81:70f,470,009376,70,-1.38
47017,Chesler4,VC_bottom_time_first4,J:DO,f,64.70,82:70f,470,009376,70,-0.07
47017,Chesler4,VC_bottom_time_first4,J:DO,f,8.04,83:70f,470,009376,70,-1.44
47017,Chesler4,VC_bottom_time_first4,J:DO,f,91.22,84:70f,470,009376,70,0.57
47017,Chesler4,VC_bottom_time_first4,J:DO,f,144.87,85:70f,470,009376,70,1.87
47017,Chesler4,VC_bottom_time_first4,J:DO,f,56.99,86:70f,470,009376,70,-0.26
47017,Chesler4,VC_bottom_time_first4,J:DO,f,92.79,87:70f,470,009376,70,0.61
47017,Chesler4,VC_bottom_time_first4,J:DO,f,98.59,98:70f,470,009376,70,0.75
47017,Chesler4,VC_bottom_time_first4,J:DO,f,93.53,99:70f,470,009376,70,0.63
47017,Chesler4,VC_bottom_time_first4,J:DO,m,109.71,46:70m,470,009376,70,1.04
47017,Chesler4,VC_bottom_time_first4,J:DO,m,8.07,229,470,009376,70,-1.32
47017,Chesler4,VC_bottom_time_first4,J:DO,m,37.04,230,470,009376,70,-0.65
47017,Chesler4,VC_bottom_time_first4,J:DO,m,17.05,231,470,009376,70,-1.11
47017,Chesler4,VC_bottom_time_first4,J:DO,m,20.21,232,470,009376,70,-1.04
47017,Chesler4,VC_bottom_time_first4,J:DO,m,0.63,233,470,009376,70,-1.49
47017,Chesler4,VC_bottom_time_first4,J:DO,m,101.03,234,470,009376,70,0.83
47017,Chesler4,VC_bottom_time_first4,J:DO,m,134.60,243,470,009376,70,1.61
47017,Chesler4,VC_bottom_time_first4,J:DO,m,62.79,244,470,009376,70,-0.05
47017,Chesler4,VC_bottom_time_first4,J:DO,m,20.79,245,470,009376,70,-1.02
47017,Chesler4,VC_bottom_time_first4,J:DO,m,81.95,246,470,009376,70,0.39
47017,Chesler4,VC_bottom_time_first4,J:DO,m,30.43,247,470,009376,70,-0.80
47017,Chesler4,VC_bottom_time_first4,J:DO,m,107.63,248,470,009376,70,0.99
47017,Chesler4,VC_bottom_time_first4,J:DO,m,101.90,249,470,009376,70,0.85
47017,Chesler4,VC_bottom_time_first4,J:DO,m,22.69,17:70m,470,009376,70,-0.98
47017,Chesler4,VC_bottom_time_first4,J:DO,m,56.38,18:70m,470,009376,70,-0.20
47017,Chesler4,VC_bottom_time_first4,J:DO,m,93.22,19:70m,470,009376,70,0.65
47017,Chesler4,VC_bottom_time_first4,J:DO,m,86.52,20:70m,470,009376,70,0.50
47017,Chesler4,VC_bottom_time_first4,J:DO,m,32.63,21:70m,470,009376,70,-0.75
47017,Chesler4,VC_bottom_time_first4,J:DO,m,39.41,22:70m,470,009376,70,-0.59
47017,Chesler4,VC_bottom_time_first4,J:DO,m,69.64,23:70m,470,009376,70,0.11
47017,Chesler4,VC_bottom_time_first4,J:DO,m,111.61,24:70m,470,009376,70,1.08
47017,Chesler4,VC_bottom_time_first4,J:DO,m,73.31,25:70m,470,009376,70,0.19
47017,Chesler4,VC_bottom_time_first4,J:DO,m,125.95,26:70m,470,009376,70,1.41
47017,Chesler4,VC_bottom_time_first4,J:DO,m,102.43,27:70m,470,009376,70,0.87
47017,Chesler4,VC_bottom_time_first4,J:DO,m,104.44,28:70m,470,009376,70,0.91
47017,Chesler4,VC_bottom_time_first4,J:DO,m,41.44,3:70m,470,009376,70,-0.55
47017,Chesler4,VC_bottom_time_first4,J:DO,m,107.74,31:70m,470,009376,70,0.99
47017,Chesler4,VC_bottom_time_first4,J:DO,m,0.43,32:70m,470,009376,70,-1.50
47017,Chesler4,VC_bottom_time_first4,J:DO,m,65.03,33:70m,470,009376,70,0.00
47017,Chesler4,VC_bottom_time_first4,J:DO,m,11.58,34:70m,470,009376,70,-1.24
47017,Chesler4,VC_bottom_time_first4,J:DO,m,5.44,35:70m,470,009376,70,-1.38
47017,Chesler4,VC_bottom_time_first4,J:DO,m,34.67,36:70m,470,009376,70,-0.70
47017,Chesler4,VC_bottom_time_first4,J:DO,m,17.82,37:70m,470,009376,70,-1.09
47017,Chesler4,VC_bottom_time_first4,J:DO,m,34.87,38:70m,470,009376,70,-0.70
47017,Chesler4,VC_bottom_time_first4,J:DO,m,14.61,39:70m,470,009376,70,-1.17
47017,Chesler4,VC_bottom_time_first4,J:DO,m,98.39,4:70m,470,009376,70,0.77
47017,Chesler4,VC_bottom_time_first4,J:DO,m,86.09,40:70m,470,009376,70,0.49
47017,Chesler4,VC_bottom_time_first4,J:DO,m,0.10,41:70m,470,009376,70,-1.50
47017,Chesler4,VC_bottom_time_first4,J:DO,m,30.19,42:70m,470,009376,70,-0.81
47017,Chesler4,VC_bottom_time_first4,J:DO,m,65.50,43:70m,470,009376,70,0.01
47017,Chesler4,VC_bottom_time_first4,J:DO,m,88.18,44:70m,470,009376,70,0.54
47017,Chesler4,VC_bottom_time_first4,J:DO,m,172.74,45:70m,470,009376,70,2.50
47017,Chesler4,VC_bottom_time_first4,J:DO,m,122.75,228,470,009376,70,1.34
47017,Chesler4,VC_bottom_time_first4,J:DO,m,31.93,47:70m,470,009376,70,-0.77
47017,Chesler4,VC_bottom_time_first4,J:DO,m,81.94,48:70m,470,009376,70,0.39
47017,Chesler4,VC_bottom_time_first4,J:DO,m,9.84,49:70m,470,009376,70,-1.28
47017,Chesler4,VC_bottom_time_first4,J:DO,m,94.59,5:70m,470,009376,70,0.69
47017,Chesler4,VC_bottom_time_first4,J:DO,m,83.55,50:70m,470,009376,70,0.43
47017,Chesler4,VC_bottom_time_first4,J:DO,m,143.58,51:70m,470,009376,70,1.82
47017,Chesler4,VC_bottom_time_first4,J:DO,m,70.66,52:70m,470,009376,70,0.13
47017,Chesler4,VC_bottom_time_first4,J:DO,m,10.28,53:70m,470,009376,70,-1.27
47017,Chesler4,VC_bottom_time_first4,J:DO,m,11.11,54:70m,470,009376,70,-1.25
47017,Chesler4,VC_bottom_time_first4,J:DO,m,163.12,146,470,009376,70,2.27
47017,Chesler4,VC_bottom_time_first4,J:DO,m,52.42,147,470,009376,70,-0.29
47017,Chesler4,VC_bottom_time_first4,J:DO,m,72.24,148,470,009376,70,0.17
47017,Chesler4,VC_bottom_time_first4,J:DO,m,73.21,149,470,009376,70,0.19
47017,Chesler4,VC_bottom_time_first4,J:DO,m,29.00,150,470,009376,70,-0.83
47017,Chesler4,VC_bottom_time_first4,J:DO,m,135.84,151,470,009376,70,1.64
47017,Chesler4,VC_bottom_time_first4,J:DO,m,91.93,152,470,009376,70,0.62
47017,Chesler4,VC_bottom_time_first4,J:DO,m,109.68,153,470,009376,70,1.03
47017,Chesler4,VC_bottom_time_first4,J:DO,m,70.44,201,470,009376,70,0.13
47017,Chesler4,VC_bottom_time_first4,J:DO,m,136.13,202,470,009376,70,1.65
47017,Chesler4,VC_bottom_time_first4,J:DO,m,63.83,203,470,009376,70,-0.03
47017,Chesler4,VC_bottom_time_first4,J:DO,m,17.18,204,470,009376,70,-1.11
47017,Chesler4,VC_bottom_time_first4,J:DO,m,26.56,205,470,009376,70,-0.89
47017,Chesler4,VC_bottom_time_first4,J:DO,m,19.68,214,470,009376,70,-1.05
47017,Chesler4,VC_bottom_time_first4,J:DO,m,28.23,215,470,009376,70,-0.85
47017,Chesler4,VC_bottom_time_first4,J:DO,m,2.10,216,470,009376,70,-1.46
47017,Chesler4,VC_bottom_time_first4,J:DO,m,33.16,217,470,009376,70,-0.74
47017,Chesler4,VC_bottom_time_first4,J:DO,m,39.74,218,470,009376,70,-0.59
47017,Chesler4,VC_bottom_time_first4,J:DO,m,82.54,219,470,009376,70,0.41
47017,Chesler4,VC_bottom_time_first4,J:DO,m,1.70,220,470,009376,70,-1.47
47017,Chesler4,VC_bottom_time_first4,J:DO,m,115.95,221,470,009376,70,1.18
47017,Chesler4,VC_bottom_time_first4,J:DO,m,17.08,223,470,009376,70,-1.11
47017,Chesler4,VC_bottom_time_first4,J:DO,m,74.94,224,470,009376,70,0.23
47017,Chesler4,VC_bottom_time_first4,J:DO,m,128.42,226,470,009376,70,1.47
47017,Chesler4,VC_bottom_time_first4,J:DO,m,19.55,227,470,009376,70,-1.05
47017,Chesler4,VC_bottom_time_first4,J:DO,m,91.39,250,470,009376,70,0.61
47017,Chesler4,VC_bottom_time_first4,J:DO,m,100.36,259,470,009376,70,0.82
47017,Chesler4,VC_bottom_time_first4,J:DO,m,97.10,260,470,009376,70,0.74
47017,Chesler4,VC_bottom_time_first4,J:DO,m,108.50,261,470,009376,70,1.01
47017,Chesler4,VC_bottom_time_first4,J:DO,m,114.11,262,470,009376,70,1.14
47017,Chesler4,VC_bottom_time_first4,J:DO,m,68.07,263,470,009376,70,0.07
47017,Chesler4,VC_bottom_time_first4,J:DO,m,14.01,264,470,009376,70,-1.18
47017,Chesler4,VC_bottom_time_first4,J:DO,m,45.98,265,470,009376,70,-0.44
47017,Chesler4,VC_bottom_time_first4,J:DO,m,75.54,266,470,009376,70,0.24
47017,Chesler4,VC_bottom_time_first4,J:DO,m,3.07,267,470,009376,70,-1.44
47017,Chesler4,VC_bottom_time_first4,J:DO,m,46.95,268,470,009376,70,-0.42
47017,Chesler4,VC_bottom_time_first4,J:DO,m,42.04,269,470,009376,70,-0.53
47017,Chesler4,VC_bottom_time_first4,J:DO,m,166.93,270,470,009376,70,2.36
47017,Chesler4,VC_bottom_time_first4,J:DO,m,3.70,271,470,009376,70,-1.42
47017,Chesler4,VC_bottom_time_first4,J:DO,m,3.67,272,470,009376,70,-1.42
47017,Chesler4,VC_bottom_time_first4,J:DO,m,44.70,273,470,009376,70,-0.47
47017,Chesler4,VC_bottom_time_first4,J:DO,m,21.29,145,470,009376,70,-1.01
47017,Chesler4,VC_bottom_time_first4,J:DO,m,15.88,144,470,009376,70,-1.14
47017,Chesler4,VC_bottom_time_first4,J:DO,m,103.90,134,470,009376,70,0.90
47017,Chesler4,VC_bottom_time_first4,J:DO,m,143.10,133,470,009376,70,1.81
47017,Chesler4,VC_bottom_time_first4,J:DO,m,90.26,132,470,009376,70,0.58
47017,Chesler4,VC_bottom_time_first4,J:DO,m,74.04,131,470,009376,70,0.21
