measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
40807,Thomsen2,activ_D2_doseA,129S1/SvImJ,f,467,643,408,002448,3,1.38
40807,Thomsen2,activ_D2_doseA,129S1/SvImJ,f,64,636,408,002448,3,-1.31
40807,Thomsen2,activ_D2_doseA,129S1/SvImJ,f,91,637,408,002448,3,-1.13
40807,Thomsen2,activ_D2_doseA,129S1/SvImJ,f,382,638,408,002448,3,0.81
40807,Thomsen2,activ_D2_doseA,129S1/SvImJ,f,403,639,408,002448,3,0.95
40807,Thomsen2,activ_D2_doseA,129S1/SvImJ,f,174,640,408,002448,3,-0.57
40807,Thomsen2,activ_D2_doseA,129S1/SvImJ,f,199,641,408,002448,3,-0.41
40807,Thomsen2,activ_D2_doseA,129S1/SvImJ,f,300,642,408,002448,3,0.27
40807,Thomsen2,activ_D2_doseA,129S1/SvImJ,m,215,634,408,002448,3,-1.10
40807,Thomsen2,activ_D2_doseA,129S1/SvImJ,m,300,628,408,002448,3,-0.63
40807,Thomsen2,activ_D2_doseA,129S1/SvImJ,m,270,629,408,002448,3,-0.80
40807,Thomsen2,activ_D2_doseA,129S1/SvImJ,m,276,630,408,002448,3,-0.77
40807,Thomsen2,activ_D2_doseA,129S1/SvImJ,m,718,631,408,002448,3,1.69
40807,Thomsen2,activ_D2_doseA,129S1/SvImJ,m,600,632,408,002448,3,1.03
40807,Thomsen2,activ_D2_doseA,129S1/SvImJ,m,500,633,408,002448,3,0.48
40807,Thomsen2,activ_D2_doseA,129S1/SvImJ,m,432,635,408,002448,3,0.10
40807,Thomsen2,activ_D2_doseA,129S6/SvEvTac,f,147,748,408,809,53,-0.72
40807,Thomsen2,activ_D2_doseA,129S6/SvEvTac,f,175,754,408,809,53,-0.58
40807,Thomsen2,activ_D2_doseA,129S6/SvEvTac,f,491,753,408,809,53,1.03
40807,Thomsen2,activ_D2_doseA,129S6/SvEvTac,f,236,752,408,809,53,-0.27
40807,Thomsen2,activ_D2_doseA,129S6/SvEvTac,f,174,751,408,809,53,-0.58
40807,Thomsen2,activ_D2_doseA,129S6/SvEvTac,f,334,750,408,809,53,0.23
40807,Thomsen2,activ_D2_doseA,129S6/SvEvTac,f,88,749,408,809,53,-1.02
40807,Thomsen2,activ_D2_doseA,129S6/SvEvTac,f,661,747,408,809,53,1.90
40807,Thomsen2,activ_D2_doseA,129S6/SvEvTac,m,295,745,408,809,53,0.12
40807,Thomsen2,activ_D2_doseA,129S6/SvEvTac,m,254,739,408,809,53,-0.21
40807,Thomsen2,activ_D2_doseA,129S6/SvEvTac,m,369,740,408,809,53,0.73
40807,Thomsen2,activ_D2_doseA,129S6/SvEvTac,m,251,741,408,809,53,-0.24
40807,Thomsen2,activ_D2_doseA,129S6/SvEvTac,m,524,742,408,809,53,2.00
40807,Thomsen2,activ_D2_doseA,129S6/SvEvTac,m,120,743,408,809,53,-1.31
40807,Thomsen2,activ_D2_doseA,129S6/SvEvTac,m,216,744,408,809,53,-0.52
40807,Thomsen2,activ_D2_doseA,129S6/SvEvTac,m,210,746,408,809,53,-0.57
40807,Thomsen2,activ_D2_doseA,129X1/SvJ,f,154,1317,408,000691,47,0.30
40807,Thomsen2,activ_D2_doseA,129X1/SvJ,f,187,1318,408,000691,47,0.80
40807,Thomsen2,activ_D2_doseA,129X1/SvJ,f,141,1319,408,000691,47,0.10
40807,Thomsen2,activ_D2_doseA,129X1/SvJ,f,236,1320,408,000691,47,1.56
40807,Thomsen2,activ_D2_doseA,129X1/SvJ,f,68,1321,408,000691,47,-1.03
40807,Thomsen2,activ_D2_doseA,129X1/SvJ,f,43,1322,408,000691,47,-1.41
40807,Thomsen2,activ_D2_doseA,129X1/SvJ,f,85,1323,408,000691,47,-0.77
40807,Thomsen2,activ_D2_doseA,129X1/SvJ,f,164,1324,408,000691,47,0.45
40807,Thomsen2,activ_D2_doseA,129X1/SvJ,m,150,1309,408,000691,47,-0.11
40807,Thomsen2,activ_D2_doseA,129X1/SvJ,m,138,1310,408,000691,47,-0.29
40807,Thomsen2,activ_D2_doseA,129X1/SvJ,m,257,1311,408,000691,47,1.43
40807,Thomsen2,activ_D2_doseA,129X1/SvJ,m,127,1312,408,000691,47,-0.45
40807,Thomsen2,activ_D2_doseA,129X1/SvJ,m,269,1313,408,000691,47,1.61
40807,Thomsen2,activ_D2_doseA,129X1/SvJ,m,92,1314,408,000691,47,-0.95
40807,Thomsen2,activ_D2_doseA,129X1/SvJ,m,84,1315,408,000691,47,-1.07
40807,Thomsen2,activ_D2_doseA,129X1/SvJ,m,146,1316,408,000691,47,-0.17
40807,Thomsen2,activ_D2_doseA,A/J,f,538,595,408,000646,4,-0.68
40807,Thomsen2,activ_D2_doseA,A/J,f,745,588,408,000646,4,-0.18
40807,Thomsen2,activ_D2_doseA,A/J,f,1726,589,408,000646,4,2.19
40807,Thomsen2,activ_D2_doseA,A/J,f,975,590,408,000646,4,0.38
40807,Thomsen2,activ_D2_doseA,A/J,f,390,591,408,000646,4,-1.03
40807,Thomsen2,activ_D2_doseA,A/J,f,865,592,408,000646,4,0.11
40807,Thomsen2,activ_D2_doseA,A/J,f,529,593,408,000646,4,-0.70
40807,Thomsen2,activ_D2_doseA,A/J,f,784,594,408,000646,4,-0.08
40807,Thomsen2,activ_D2_doseA,A/J,m,364,587,408,000646,4,-0.53
40807,Thomsen2,activ_D2_doseA,A/J,m,485,580,408,000646,4,-0.19
40807,Thomsen2,activ_D2_doseA,A/J,m,1348,581,408,000646,4,2.24
40807,Thomsen2,activ_D2_doseA,A/J,m,440,582,408,000646,4,-0.32
40807,Thomsen2,activ_D2_doseA,A/J,m,476,583,408,000646,4,-0.22
40807,Thomsen2,activ_D2_doseA,A/J,m,426,584,408,000646,4,-0.36
40807,Thomsen2,activ_D2_doseA,A/J,m,331,586,408,000646,4,-0.62
40807,Thomsen2,activ_D2_doseA,BALB/cByJ,f,2968,1016,408,001026,50,-0.16
40807,Thomsen2,activ_D2_doseA,BALB/cByJ,f,1226,1022,408,001026,50,-0.86
40807,Thomsen2,activ_D2_doseA,BALB/cByJ,f,1233,1021,408,001026,50,-0.86
40807,Thomsen2,activ_D2_doseA,BALB/cByJ,f,6425,1020,408,001026,50,1.24
40807,Thomsen2,activ_D2_doseA,BALB/cByJ,f,7204,1019,408,001026,50,1.55
40807,Thomsen2,activ_D2_doseA,BALB/cByJ,f,1571,1018,408,001026,50,-0.72
40807,Thomsen2,activ_D2_doseA,BALB/cByJ,f,2854,1017,408,001026,50,-0.20
40807,Thomsen2,activ_D2_doseA,BALB/cByJ,m,1342,1011,408,001026,50,1.26
40807,Thomsen2,activ_D2_doseA,BALB/cByJ,m,439,1014,408,001026,50,-0.69
40807,Thomsen2,activ_D2_doseA,BALB/cByJ,m,190,1013,408,001026,50,-1.23
40807,Thomsen2,activ_D2_doseA,BALB/cByJ,m,1084,1012,408,001026,50,0.70
40807,Thomsen2,activ_D2_doseA,BALB/cByJ,m,217,1010,408,001026,50,-1.17
40807,Thomsen2,activ_D2_doseA,BALB/cByJ,m,645,1009,408,001026,50,-0.25
40807,Thomsen2,activ_D2_doseA,BALB/cByJ,m,849,1008,408,001026,50,0.19
40807,Thomsen2,activ_D2_doseA,BALB/cByJ,m,1316,1007,408,001026,50,1.20
40807,Thomsen2,activ_D2_doseA,BALB/cJ,f,3314,786,408,000651,5,0.10
40807,Thomsen2,activ_D2_doseA,BALB/cJ,f,3571,779,408,000651,5,0.35
40807,Thomsen2,activ_D2_doseA,BALB/cJ,f,3318,780,408,000651,5,0.11
40807,Thomsen2,activ_D2_doseA,BALB/cJ,f,4200,781,408,000651,5,0.94
40807,Thomsen2,activ_D2_doseA,BALB/cJ,f,4011,782,408,000651,5,0.76
40807,Thomsen2,activ_D2_doseA,BALB/cJ,f,814,783,408,000651,5,-2.25
40807,Thomsen2,activ_D2_doseA,BALB/cJ,f,2766,784,408,000651,5,-0.41
40807,Thomsen2,activ_D2_doseA,BALB/cJ,f,3637,785,408,000651,5,0.41
40807,Thomsen2,activ_D2_doseA,BALB/cJ,m,4614,772,408,000651,5,0.25
40807,Thomsen2,activ_D2_doseA,BALB/cJ,m,4001,771,408,000651,5,-0.17
40807,Thomsen2,activ_D2_doseA,BALB/cJ,m,1953,773,408,000651,5,-1.57
40807,Thomsen2,activ_D2_doseA,BALB/cJ,m,3761,774,408,000651,5,-0.33
40807,Thomsen2,activ_D2_doseA,BALB/cJ,m,6648,775,408,000651,5,1.64
40807,Thomsen2,activ_D2_doseA,BALB/cJ,m,4834,776,408,000651,5,0.40
40807,Thomsen2,activ_D2_doseA,BALB/cJ,m,2831,777,408,000651,5,-0.97
40807,Thomsen2,activ_D2_doseA,BALB/cJ,m,5324,778,408,000651,5,0.74
40807,Thomsen2,activ_D2_doseA,C3H/HeJ,f,1068,610,408,000659,6,0.86
40807,Thomsen2,activ_D2_doseA,C3H/HeJ,f,675,611,408,000659,6,-0.10
40807,Thomsen2,activ_D2_doseA,C3H/HeJ,f,822,604,408,000659,6,0.26
40807,Thomsen2,activ_D2_doseA,C3H/HeJ,f,417,605,408,000659,6,-0.74
40807,Thomsen2,activ_D2_doseA,C3H/HeJ,f,780,606,408,000659,6,0.15
40807,Thomsen2,activ_D2_doseA,C3H/HeJ,f,327,607,408,000659,6,-0.96
40807,Thomsen2,activ_D2_doseA,C3H/HeJ,f,207,608,408,000659,6,-1.25
40807,Thomsen2,activ_D2_doseA,C3H/HeJ,f,1441,609,408,000659,6,1.77
40807,Thomsen2,activ_D2_doseA,C3H/HeJ,m,1589,603,408,000659,6,0.11
40807,Thomsen2,activ_D2_doseA,C3H/HeJ,m,2543,596,408,000659,6,1.76
40807,Thomsen2,activ_D2_doseA,C3H/HeJ,m,800,597,408,000659,6,-1.25
40807,Thomsen2,activ_D2_doseA,C3H/HeJ,m,1842,598,408,000659,6,0.55
40807,Thomsen2,activ_D2_doseA,C3H/HeJ,m,923,599,408,000659,6,-1.04
40807,Thomsen2,activ_D2_doseA,C3H/HeJ,m,1904,600,408,000659,6,0.66
40807,Thomsen2,activ_D2_doseA,C3H/HeJ,m,1109,601,408,000659,6,-0.72
40807,Thomsen2,activ_D2_doseA,C3H/HeJ,m,1479,602,408,000659,6,-0.08
40807,Thomsen2,activ_D2_doseA,C57BL/6J,f,1365,1292,408,000664,7,-0.81
40807,Thomsen2,activ_D2_doseA,C57BL/6J,f,1981,1285,408,000664,7,0.52
40807,Thomsen2,activ_D2_doseA,C57BL/6J,f,1265,1286,408,000664,7,-1.03
40807,Thomsen2,activ_D2_doseA,C57BL/6J,f,1395,1287,408,000664,7,-0.74
40807,Thomsen2,activ_D2_doseA,C57BL/6J,f,2391,1288,408,000664,7,1.41
40807,Thomsen2,activ_D2_doseA,C57BL/6J,f,2414,1289,408,000664,7,1.46
40807,Thomsen2,activ_D2_doseA,C57BL/6J,f,1502,1290,408,000664,7,-0.51
40807,Thomsen2,activ_D2_doseA,C57BL/6J,f,1603,1291,408,000664,7,-0.30
40807,Thomsen2,activ_D2_doseA,C57BL/6J,m,1687,1278,408,000664,7,0.19
40807,Thomsen2,activ_D2_doseA,C57BL/6J,m,1288,1279,408,000664,7,-0.47
40807,Thomsen2,activ_D2_doseA,C57BL/6J,m,2787,1280,408,000664,7,2.02
40807,Thomsen2,activ_D2_doseA,C57BL/6J,m,928,1281,408,000664,7,-1.07
40807,Thomsen2,activ_D2_doseA,C57BL/6J,m,1531,1282,408,000664,7,-0.07
40807,Thomsen2,activ_D2_doseA,C57BL/6J,m,1153,1283,408,000664,7,-0.70
40807,Thomsen2,activ_D2_doseA,C57BL/6J,m,1640,1284,408,000664,7,0.11
40807,Thomsen2,activ_D2_doseA,CAST/EiJ,f,6677,672,408,000928,2,0.79
40807,Thomsen2,activ_D2_doseA,CAST/EiJ,f,915,671,408,000928,2,-1.15
40807,Thomsen2,activ_D2_doseA,CAST/EiJ,f,7114,668,408,000928,2,0.93
40807,Thomsen2,activ_D2_doseA,CAST/EiJ,f,508,667,408,000928,2,-1.29
40807,Thomsen2,activ_D2_doseA,CAST/EiJ,f,6512,666,408,000928,2,0.73
40807,Thomsen2,activ_D2_doseA,CAST/EiJ,f,4283,665,408,000928,2,-0.02
40807,Thomsen2,activ_D2_doseA,CAST/EiJ,m,4106,664,408,000928,2,-0.50
40807,Thomsen2,activ_D2_doseA,CAST/EiJ,m,3536,663,408,000928,2,-1.08
40807,Thomsen2,activ_D2_doseA,CAST/EiJ,m,4971,662,408,000928,2,0.39
40807,Thomsen2,activ_D2_doseA,CAST/EiJ,m,5759,661,408,000928,2,1.19
40807,Thomsen2,activ_D2_doseA,Crl:CD-1(ICR),f,1954,731,408,cd-1-igs-mouse,866,0.62
40807,Thomsen2,activ_D2_doseA,Crl:CD-1(ICR),f,2817,732,408,cd-1-igs-mouse,866,1.51
40807,Thomsen2,activ_D2_doseA,Crl:CD-1(ICR),f,1549,733,408,cd-1-igs-mouse,866,0.20
40807,Thomsen2,activ_D2_doseA,Crl:CD-1(ICR),f,332,735,408,cd-1-igs-mouse,866,-1.06
40807,Thomsen2,activ_D2_doseA,Crl:CD-1(ICR),f,2407,736,408,cd-1-igs-mouse,866,1.09
40807,Thomsen2,activ_D2_doseA,Crl:CD-1(ICR),f,573,737,408,cd-1-igs-mouse,866,-0.81
40807,Thomsen2,activ_D2_doseA,Crl:CD-1(ICR),f,361,738,408,cd-1-igs-mouse,866,-1.03
40807,Thomsen2,activ_D2_doseA,Crl:CD-1(ICR),f,859,730,408,cd-1-igs-mouse,866,-0.51
40807,Thomsen2,activ_D2_doseA,Crl:CD-1(ICR),m,3861,726,408,cd-1-igs-mouse,866,1.11
40807,Thomsen2,activ_D2_doseA,Crl:CD-1(ICR),m,778,721,408,cd-1-igs-mouse,866,-0.45
40807,Thomsen2,activ_D2_doseA,Crl:CD-1(ICR),m,386,722,408,cd-1-igs-mouse,866,-0.65
40807,Thomsen2,activ_D2_doseA,Crl:CD-1(ICR),m,360,723,408,cd-1-igs-mouse,866,-0.67
40807,Thomsen2,activ_D2_doseA,Crl:CD-1(ICR),m,574,724,408,cd-1-igs-mouse,866,-0.56
40807,Thomsen2,activ_D2_doseA,Crl:CD-1(ICR),m,5544,725,408,cd-1-igs-mouse,866,1.97
40807,Thomsen2,activ_D2_doseA,Crl:CD-1(ICR),m,305,727,408,cd-1-igs-mouse,866,-0.69
40807,Thomsen2,activ_D2_doseA,Crl:CD-1(ICR),m,1556,728,408,cd-1-igs-mouse,866,-0.06
40807,Thomsen2,activ_D2_doseA,DBA/2J,f,764,1306,408,000671,8,0.02
40807,Thomsen2,activ_D2_doseA,DBA/2J,f,222,1305,408,000671,8,-0.58
40807,Thomsen2,activ_D2_doseA,DBA/2J,f,698,1304,408,000671,8,-0.05
40807,Thomsen2,activ_D2_doseA,DBA/2J,f,227,1308,408,000671,8,-0.58
40807,Thomsen2,activ_D2_doseA,DBA/2J,f,238,1303,408,000671,8,-0.56
40807,Thomsen2,activ_D2_doseA,DBA/2J,f,351,1302,408,000671,8,-0.44
40807,Thomsen2,activ_D2_doseA,DBA/2J,f,2713,1301,408,000671,8,2.19
40807,Thomsen2,activ_D2_doseA,DBA/2J,m,212,1293,408,000671,8,-1.34
40807,Thomsen2,activ_D2_doseA,DBA/2J,m,512,1294,408,000671,8,1.11
40807,Thomsen2,activ_D2_doseA,DBA/2J,m,374,1300,408,000671,8,-0.02
40807,Thomsen2,activ_D2_doseA,DBA/2J,m,441,1296,408,000671,8,0.53
40807,Thomsen2,activ_D2_doseA,DBA/2J,m,310,1295,408,000671,8,-0.54
40807,Thomsen2,activ_D2_doseA,DBA/2J,m,390,1297,408,000671,8,0.11
40807,Thomsen2,activ_D2_doseA,DBA/2J,m,543,1298,408,000671,8,1.37
40807,Thomsen2,activ_D2_doseA,DBA/2J,m,226,1299,408,000671,8,-1.23
40807,Thomsen2,activ_D2_doseA,FVB/NJ,f,3243,625,408,001800,9,-1.31
40807,Thomsen2,activ_D2_doseA,FVB/NJ,f,4949,623,408,001800,9,-0.18
40807,Thomsen2,activ_D2_doseA,FVB/NJ,f,6043,622,408,001800,9,0.55
40807,Thomsen2,activ_D2_doseA,FVB/NJ,f,6525,620,408,001800,9,0.87
40807,Thomsen2,activ_D2_doseA,FVB/NJ,f,6142,621,408,001800,9,0.61
40807,Thomsen2,activ_D2_doseA,FVB/NJ,f,7331,627,408,001800,9,1.40
40807,Thomsen2,activ_D2_doseA,FVB/NJ,f,3674,626,408,001800,9,-1.02
40807,Thomsen2,activ_D2_doseA,FVB/NJ,f,3827,624,408,001800,9,-0.92
40807,Thomsen2,activ_D2_doseA,FVB/NJ,m,2732,616,408,001800,9,-0.22
40807,Thomsen2,activ_D2_doseA,FVB/NJ,m,780,615,408,001800,9,-0.89
40807,Thomsen2,activ_D2_doseA,FVB/NJ,m,2253,614,408,001800,9,-0.38
40807,Thomsen2,activ_D2_doseA,FVB/NJ,m,2792,613,408,001800,9,-0.20
40807,Thomsen2,activ_D2_doseA,FVB/NJ,m,6005,612,408,001800,9,0.90
40807,Thomsen2,activ_D2_doseA,FVB/NJ,m,1519,619,408,001800,9,-0.64
40807,Thomsen2,activ_D2_doseA,FVB/NJ,m,1471,618,408,001800,9,-0.65
40807,Thomsen2,activ_D2_doseA,FVB/NJ,m,9434,617,408,001800,9,2.08
40807,Thomsen2,activ_D2_doseA,SJL/J,f,158,764,408,000686,17,-1.01
40807,Thomsen2,activ_D2_doseA,SJL/J,f,188,763,408,000686,17,-0.94
40807,Thomsen2,activ_D2_doseA,SJL/J,f,586,765,408,000686,17,0.03
40807,Thomsen2,activ_D2_doseA,SJL/J,f,1328,766,408,000686,17,1.83
40807,Thomsen2,activ_D2_doseA,SJL/J,f,459,767,408,000686,17,-0.28
40807,Thomsen2,activ_D2_doseA,SJL/J,f,636,768,408,000686,17,0.15
40807,Thomsen2,activ_D2_doseA,SJL/J,f,245,769,408,000686,17,-0.80
40807,Thomsen2,activ_D2_doseA,SJL/J,f,994,770,408,000686,17,1.02
40807,Thomsen2,activ_D2_doseA,SJL/J,m,116,760,408,000686,17,-0.98
40807,Thomsen2,activ_D2_doseA,SJL/J,m,234,761,408,000686,17,-0.56
40807,Thomsen2,activ_D2_doseA,SJL/J,m,485,762,408,000686,17,0.35
40807,Thomsen2,activ_D2_doseA,SJL/J,m,551,755,408,000686,17,0.58
40807,Thomsen2,activ_D2_doseA,SJL/J,m,231,756,408,000686,17,-0.57
40807,Thomsen2,activ_D2_doseA,SJL/J,m,288,757,408,000686,17,-0.36
40807,Thomsen2,activ_D2_doseA,SJL/J,m,231,758,408,000686,17,-0.57
40807,Thomsen2,activ_D2_doseA,SJL/J,m,976,759,408,000686,17,2.12
40807,Thomsen2,activ_D2_doseA,SPRET/EiJ,f,1503,654,408,001146,39,-0.28
40807,Thomsen2,activ_D2_doseA,SPRET/EiJ,f,1243,655,408,001146,39,-0.62
40807,Thomsen2,activ_D2_doseA,SPRET/EiJ,f,914,657,408,001146,39,-1.05
40807,Thomsen2,activ_D2_doseA,SPRET/EiJ,f,2061,652,408,001146,39,0.46
40807,Thomsen2,activ_D2_doseA,SPRET/EiJ,f,2849,653,408,001146,39,1.49
40807,Thomsen2,activ_D2_doseA,SPRET/EiJ,m,2677,644,408,001146,39,1.61
40807,Thomsen2,activ_D2_doseA,SPRET/EiJ,m,540,651,408,001146,39,-0.82
40807,Thomsen2,activ_D2_doseA,SPRET/EiJ,m,789,650,408,001146,39,-0.54
40807,Thomsen2,activ_D2_doseA,SPRET/EiJ,m,338,649,408,001146,39,-1.05
40807,Thomsen2,activ_D2_doseA,SPRET/EiJ,m,806,648,408,001146,39,-0.52
40807,Thomsen2,activ_D2_doseA,SPRET/EiJ,m,2090,647,408,001146,39,0.94
40807,Thomsen2,activ_D2_doseA,SPRET/EiJ,m,1595,646,408,001146,39,0.38
40807,Thomsen2,activ_D2_doseA,Tac:SW,f,2459,1269,408,856,54,0.15
40807,Thomsen2,activ_D2_doseA,Tac:SW,f,2435,1271,408,856,54,0.13
40807,Thomsen2,activ_D2_doseA,Tac:SW,f,488,1272,408,856,54,-0.91
40807,Thomsen2,activ_D2_doseA,Tac:SW,f,5557,1273,408,856,54,1.81
40807,Thomsen2,activ_D2_doseA,Tac:SW,f,4200,1274,408,856,54,1.08
40807,Thomsen2,activ_D2_doseA,Tac:SW,f,714,1275,408,856,54,-0.79
40807,Thomsen2,activ_D2_doseA,Tac:SW,f,717,1276,408,856,54,-0.79
40807,Thomsen2,activ_D2_doseA,Tac:SW,f,920,1270,408,856,54,-0.68
40807,Thomsen2,activ_D2_doseA,Tac:SW,m,406,1261,408,856,54,-0.54
40807,Thomsen2,activ_D2_doseA,Tac:SW,m,439,1266,408,856,54,-0.50
40807,Thomsen2,activ_D2_doseA,Tac:SW,m,2347,1268,408,856,54,1.66
40807,Thomsen2,activ_D2_doseA,Tac:SW,m,2182,1265,408,856,54,1.47
40807,Thomsen2,activ_D2_doseA,Tac:SW,m,186,1264,408,856,54,-0.79
40807,Thomsen2,activ_D2_doseA,Tac:SW,m,889,1267,408,856,54,0.01
40807,Thomsen2,activ_D2_doseA,Tac:SW,m,447,1262,408,856,54,-0.50
40807,Thomsen2,activ_D2_doseA,Tac:SW,m,175,1263,408,856,54,-0.80
