measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50239,HMDPpheno7,pyridoxate,129X1/SvJ,m,276918.4,119,501,000691,47,0.00
50239,HMDPpheno7,pyridoxate,A/J,m,592717.9,35,501,000646,4,0.71
50239,HMDPpheno7,pyridoxate,A/J,m,416463.7,120,501,000646,4,-0.71
50239,HMDPpheno7,pyridoxate,AKR/J,m,389992.7,121,501,000648,15,0.00
50239,HMDPpheno7,pyridoxate,AXB10/PgnJ,m,351992.8,9,501,001681,231,0.00
50239,HMDPpheno7,pyridoxate,AXB12/PgnJ,m,364012.3,10,501,001683,232,0.00
50239,HMDPpheno7,pyridoxate,AXB13/PgnJ,m,559397.4,11,501,001826,233,0.00
50239,HMDPpheno7,pyridoxate,AXB15/PgnJ,m,587004.1,12,501,001685,234,0.00
50239,HMDPpheno7,pyridoxate,AXB19a/PgnJ,m,466095.2,14,501,001686,235,0.00
50239,HMDPpheno7,pyridoxate,AXB19b/PgnJ,m,360625.8,16,501,001688,238,-0.71
50239,HMDPpheno7,pyridoxate,AXB19b/PgnJ,m,396476.6,15,501,001688,238,0.71
50239,HMDPpheno7,pyridoxate,AXB19/PgnJ,m,390460.1,13,501,001687,236,0.00
50239,HMDPpheno7,pyridoxate,AXB1/PgnJ,m,280564.3,8,501,001673,230,0.00
50239,HMDPpheno7,pyridoxate,AXB23/PgnJ,m,418974.0,18,501,001690,239,0.00
50239,HMDPpheno7,pyridoxate,AXB24/PgnJ,m,413083.1,19,501,001691,240,0.71
50239,HMDPpheno7,pyridoxate,AXB24/PgnJ,m,323294.8,20,501,001691,240,-0.71
50239,HMDPpheno7,pyridoxate,AXB2/PgnJ,m,353969.8,17,501,001674,237,0.00
50239,HMDPpheno7,pyridoxate,AXB4/PgnJ,m,292768.3,21,501,001676,241,0.00
50239,HMDPpheno7,pyridoxate,AXB5/PgnJ,m,261422.0,22,501,001677,242,0.00
50239,HMDPpheno7,pyridoxate,AXB6/PgnJ,m,269774.5,23,501,001678,243,0.00
50239,HMDPpheno7,pyridoxate,AXB8/PgnJ,m,453304.1,24,501,001679,244,0.00
50239,HMDPpheno7,pyridoxate,BALB/cJ,m,264580.5,122,501,000651,5,1.07
50239,HMDPpheno7,pyridoxate,BALB/cJ,m,230061.9,30,501,000651,5,-0.92
50239,HMDPpheno7,pyridoxate,BALB/cJ,m,243438.7,31,501,000651,5,-0.15
50239,HMDPpheno7,pyridoxate,BTBR T<+> Itpr3<tf>/J,m,290576.3,123,501,002282,1,0.00
50239,HMDPpheno7,pyridoxate,BUB/BnJ,m,420579.0,124,501,000653,24,0.00
50239,HMDPpheno7,pyridoxate,BXA11/PgnJ,m,371670.1,37,501,001699,246,0.00
50239,HMDPpheno7,pyridoxate,BXA12/PgnJ,m,328320.6,38,501,001700,247,0.00
50239,HMDPpheno7,pyridoxate,BXA13/PgnJ,m,335522.1,39,501,001701,248,0.00
50239,HMDPpheno7,pyridoxate,BXA14/PgnJ,m,303035.7,40,501,001702,249,0.00
50239,HMDPpheno7,pyridoxate,BXA16/PgnJ,m,42300.3,41,501,001703,250,-0.71
50239,HMDPpheno7,pyridoxate,BXA16/PgnJ,m,431540.7,42,501,001703,250,0.71
50239,HMDPpheno7,pyridoxate,BXA1/PgnJ,m,312180.2,36,501,001692,245,0.00
50239,HMDPpheno7,pyridoxate,BXA24/PgnJ,m,414858.8,44,501,001710,253,0.00
50239,HMDPpheno7,pyridoxate,BXA25/PgnJ,m,389879.9,45,501,001711,254,0.00
50239,HMDPpheno7,pyridoxate,BXA26/PgnJ,m,370284.3,46,501,001999,255,0.00
50239,HMDPpheno7,pyridoxate,BXA2/PgnJ,m,373313.4,43,501,001693,252,0.00
50239,HMDPpheno7,pyridoxate,BXA4/PgnJ,m,276509.6,47,501,001694,256,0.00
50239,HMDPpheno7,pyridoxate,BXA7/PgnJ,m,276374.3,48,501,001696,257,0.00
50239,HMDPpheno7,pyridoxate,BXA8/PgnJ,m,426471.3,49,501,001697,258,0.00
50239,HMDPpheno7,pyridoxate,BXD11/TyJ,m,320260.8,51,501,000012,423,0.00
50239,HMDPpheno7,pyridoxate,BXD12/TyJ,m,398351.8,52,501,000045,424,0.00
50239,HMDPpheno7,pyridoxate,BXD13/TyJ,m,351250.0,53,501,000040,425,0.00
50239,HMDPpheno7,pyridoxate,BXD14/TyJ,m,328712.5,54,501,000329,426,0.00
50239,HMDPpheno7,pyridoxate,BXD15/TyJ,m,116284.7,55,501,000095,427,0.00
50239,HMDPpheno7,pyridoxate,BXD18/TyJ,m,61771.3,56,501,000015,429,0.00
50239,HMDPpheno7,pyridoxate,BXD19/TyJ,m,108754.6,58,501,000010,430,-0.71
50239,HMDPpheno7,pyridoxate,BXD19/TyJ,m,110397.7,57,501,000010,430,0.71
50239,HMDPpheno7,pyridoxate,BXD1/TyJ,m,464443.2,50,501,000036,422,0.00
50239,HMDPpheno7,pyridoxate,BXD20/TyJ,m,66836.0,60,501,000330,432,0.00
50239,HMDPpheno7,pyridoxate,BXD21/TyJ,m,542539.5,61,501,000077,433,0.00
50239,HMDPpheno7,pyridoxate,BXD22/TyJ,m,397576.3,62,501,000043,434,0.00
50239,HMDPpheno7,pyridoxate,BXD24/TyJ,m,360398.9,63,501,005243,458,0.00
50239,HMDPpheno7,pyridoxate,BXD24/TyJ-Cep290<rd16>/J,m,340468.6,64,501,000031,436,0.00
50239,HMDPpheno7,pyridoxate,BXD28/TyJ,m,79892.4,65,501,000047,439,-0.71
50239,HMDPpheno7,pyridoxate,BXD28/TyJ,m,94894.7,66,501,000047,439,0.71
50239,HMDPpheno7,pyridoxate,BXD29-Tlr4<lps-2J>/J,m,195073.7,67,501,000029,440,0.00
50239,HMDPpheno7,pyridoxate,BXD2/TyJ,m,427513.3,59,501,000075,431,0.00
50239,HMDPpheno7,pyridoxate,BXD32/TyJ,m,350087.5,68,501,000078,443,0.00
50239,HMDPpheno7,pyridoxate,BXD33/TyJ,m,90776.1,69,501,003222,444,0.00
50239,HMDPpheno7,pyridoxate,BXD34/TyJ,m,425739.9,70,501,003223,445,0.00
50239,HMDPpheno7,pyridoxate,BXD36/TyJ,m,88811.9,71,501,003225,447,0.00
50239,HMDPpheno7,pyridoxate,BXD38/TyJ,m,425318.0,72,501,003227,449,0.00
50239,HMDPpheno7,pyridoxate,BXD39/TyJ,m,106129.2,73,501,003228,450,0.00
50239,HMDPpheno7,pyridoxate,BXD40/TyJ,m,368911.6,74,501,003229,451,0.00
50239,HMDPpheno7,pyridoxate,BXD42/TyJ,m,159374.1,75,501,003230,453,0.00
50239,HMDPpheno7,pyridoxate,BXD5/TyJ,m,463569.5,76,501,000037,457,0.00
50239,HMDPpheno7,pyridoxate,BXD6/TyJ,m,173268.9,77,501,000007,454,0.00
50239,HMDPpheno7,pyridoxate,BXD8/TyJ,m,90139.8,78,501,000084,455,0.00
50239,HMDPpheno7,pyridoxate,BXD9/TyJ,m,553347.7,79,501,000105,456,0.00
50239,HMDPpheno7,pyridoxate,BXH10/TyJ,m,432985.6,80,501,000032,470,0.00
50239,HMDPpheno7,pyridoxate,BXH19/TyJ,m,325764.7,81,501,000033,474,0.00
50239,HMDPpheno7,pyridoxate,BXH20/KccJ,m,441392.0,83,501,003784,486,0.00
50239,HMDPpheno7,pyridoxate,BXH22/KccJ,m,396410.6,84,501,003786,488,0.00
50239,HMDPpheno7,pyridoxate,BXH2/TyJ,m,484114.3,82,501,000034,475,0.00
50239,HMDPpheno7,pyridoxate,BXH4/TyJ,m,246978.2,85,501,000011,477,-0.71
50239,HMDPpheno7,pyridoxate,BXH4/TyJ,m,358976.9,86,501,000011,477,0.71
50239,HMDPpheno7,pyridoxate,BXH6/TyJ,m,335000.6,87,501,000038,478,0.00
50239,HMDPpheno7,pyridoxate,BXH7/TyJ,m,382391.6,88,501,000014,479,0.00
50239,HMDPpheno7,pyridoxate,BXH8/TyJ,m,342196.3,89,501,000076,480,0.00
50239,HMDPpheno7,pyridoxate,BXH9/TyJ,m,418826.4,90,501,000008,481,0.00
50239,HMDPpheno7,pyridoxate,C3H/HeJ,m,326434.3,34,501,000659,6,0.71
50239,HMDPpheno7,pyridoxate,C3H/HeJ,m,318202.3,125,501,000659,6,-0.71
50239,HMDPpheno7,pyridoxate,C57BL/6J,m,323964.3,25,501,000664,7,-0.05
50239,HMDPpheno7,pyridoxate,C57BL/6J,m,304441.3,26,501,000664,7,-0.31
50239,HMDPpheno7,pyridoxate,C57BL/6J,m,454175.2,27,501,000664,7,1.64
50239,HMDPpheno7,pyridoxate,C57BL/6J,m,312909.5,28,501,000664,7,-0.20
50239,HMDPpheno7,pyridoxate,C57BL/6J,m,244354.4,29,501,000664,7,-1.09
50239,HMDPpheno7,pyridoxate,C57L/J,m,303457.7,126,501,000668,37,0.00
50239,HMDPpheno7,pyridoxate,C58/J,m,66254.6,127,501,000669,28,0.00
50239,HMDPpheno7,pyridoxate,CAST/EiJ,m,527032.8,128,501,000928,2,0.00
50239,HMDPpheno7,pyridoxate,CBA/J,m,76311.0,129,501,000656,16,0.00
50239,HMDPpheno7,pyridoxate,CE/J,m,383639.1,130,501,000657,25,0.00
50239,HMDPpheno7,pyridoxate,CXB11/HiAJ,m,445362.3,95,501,001632,402,0.71
50239,HMDPpheno7,pyridoxate,CXB11/HiAJ,m,353263.8,94,501,001632,402,-0.71
50239,HMDPpheno7,pyridoxate,CXB12/HiAJ,m,287725.8,97,501,001633,403,0.71
50239,HMDPpheno7,pyridoxate,CXB12/HiAJ,m,277611.3,96,501,001633,403,-0.71
50239,HMDPpheno7,pyridoxate,CXB13/HiAJ,m,321408.3,99,501,001634,404,0.73
50239,HMDPpheno7,pyridoxate,CXB13/HiAJ,m,233355.1,100,501,001634,404,-1.14
50239,HMDPpheno7,pyridoxate,CXB13/HiAJ,m,306018.1,98,501,001634,404,0.41
50239,HMDPpheno7,pyridoxate,CXB1/ByJ,m,350727.1,92,501,000351,400,1.05
50239,HMDPpheno7,pyridoxate,CXB1/ByJ,m,233359.3,91,501,000351,400,-0.12
50239,HMDPpheno7,pyridoxate,CXB1/ByJ,m,150913.5,93,501,000351,400,-0.94
50239,HMDPpheno7,pyridoxate,CXB2/ByJ,m,331991.5,101,501,000352,413,0.01
50239,HMDPpheno7,pyridoxate,CXB2/ByJ,m,374432.5,103,501,000352,413,1.00
50239,HMDPpheno7,pyridoxate,CXB2/ByJ,m,288533.7,102,501,000352,413,-1.00
50239,HMDPpheno7,pyridoxate,CXB3/ByJ,m,272296.2,104,501,000353,405,-0.71
50239,HMDPpheno7,pyridoxate,CXB3/ByJ,m,302831.2,105,501,000353,405,0.71
50239,HMDPpheno7,pyridoxate,CXB4/ByJ,m,364835.4,106,501,000354,414,-0.71
50239,HMDPpheno7,pyridoxate,CXB4/ByJ,m,409227.5,107,501,000354,414,0.71
50239,HMDPpheno7,pyridoxate,CXB6/ByJ,m,220352.3,110,501,000356,407,-0.64
50239,HMDPpheno7,pyridoxate,CXB6/ByJ,m,313680.7,108,501,000356,407,1.15
50239,HMDPpheno7,pyridoxate,CXB6/ByJ,m,226686.9,109,501,000356,407,-0.52
50239,HMDPpheno7,pyridoxate,CXB7/ByJ,m,329578.8,111,501,000357,408,0.71
50239,HMDPpheno7,pyridoxate,CXB7/ByJ,m,229537.4,112,501,000357,408,-0.71
50239,HMDPpheno7,pyridoxate,CXB8/HiAJ,m,233639.7,115,501,001629,409,-0.96
50239,HMDPpheno7,pyridoxate,CXB8/HiAJ,m,268697.1,113,501,001629,409,-0.08
50239,HMDPpheno7,pyridoxate,CXB8/HiAJ,m,313315.1,114,501,001629,409,1.04
50239,HMDPpheno7,pyridoxate,CXB9/HiAJ,m,283121.3,118,501,001630,410,-1.09
50239,HMDPpheno7,pyridoxate,CXB9/HiAJ,m,316326.5,117,501,001630,410,0.20
50239,HMDPpheno7,pyridoxate,CXB9/HiAJ,m,333972.7,116,501,001630,410,0.88
50239,HMDPpheno7,pyridoxate,DBA/2J,m,107075.8,33,501,000671,8,1.02
50239,HMDPpheno7,pyridoxate,DBA/2J,m,62674.9,132,501,000671,8,-0.90
50239,HMDPpheno7,pyridoxate,DBA/2J,m,99746.9,32,501,000671,8,0.70
50239,HMDPpheno7,pyridoxate,DBA/2J,m,64802.2,131,501,000671,8,-0.81
50239,HMDPpheno7,pyridoxate,FVB/NJ,m,315756.3,133,501,001800,9,0.00
50239,HMDPpheno7,pyridoxate,I/LnJ,m,229750.3,134,501,000674,30,0.00
50239,HMDPpheno7,pyridoxate,KK/HlJ,m,439830.4,135,501,002106,18,0.00
50239,HMDPpheno7,pyridoxate,LG/J,m,363575.5,136,501,000675,78,0.00
50239,HMDPpheno7,pyridoxate,LP/J,m,311246.1,137,501,000676,10,0.00
50239,HMDPpheno7,pyridoxate,MA/MyJ,m,305856.0,138,501,000677,20,0.00
50239,HMDPpheno7,pyridoxate,NOD/ShiLtJ,m,289319.0,139,501,001976,13,0.00
50239,HMDPpheno7,pyridoxate,NON/ShiLtJ,m,274740.7,140,501,002423,34,0.00
50239,HMDPpheno7,pyridoxate,NZW/LacJ,m,385544.3,141,501,001058,36,0.00
50239,HMDPpheno7,pyridoxate,PL/J,m,363391.2,142,501,000680,14,0.00
50239,HMDPpheno7,pyridoxate,RIIIS/J,m,477238.3,143,501,000683,26,0.00
50239,HMDPpheno7,pyridoxate,SEA/GnJ,m,307532.7,144,501,000644,29,0.00
50239,HMDPpheno7,pyridoxate,SJL/J,m,200036.2,145,501,000686,17,0.00
50239,HMDPpheno7,pyridoxate,SM/J,m,432868.2,146,501,000687,31,0.00
50239,HMDPpheno7,pyridoxate,SWR/J,m,501694.8,147,501,000689,12,0.00
