measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55311,GMC04,LatFall_1,129S1/SvImJ,f,92,30250371,550,002448,3,0.14
55311,GMC04,LatFall_1,129S1/SvImJ,f,114,30250373,550,002448,3,0.66
55311,GMC04,LatFall_1,129S1/SvImJ,f,84,30250374,550,002448,3,-0.06
55311,GMC04,LatFall_1,129S1/SvImJ,f,93,30250377,550,002448,3,0.16
55311,GMC04,LatFall_1,129S1/SvImJ,f,179,30260209,550,002448,3,2.23
55311,GMC04,LatFall_1,129S1/SvImJ,f,173,30260210,550,002448,3,2.08
55311,GMC04,LatFall_1,129S1/SvImJ,f,65,30260211,550,002448,3,-0.51
55311,GMC04,LatFall_1,129S1/SvImJ,f,65,30260212,550,002448,3,-0.51
55311,GMC04,LatFall_1,129S1/SvImJ,f,39,30270554,550,002448,3,-1.14
55311,GMC04,LatFall_1,129S1/SvImJ,f,91,30270555,550,002448,3,0.11
55311,GMC04,LatFall_1,129S1/SvImJ,f,84,30270556,550,002448,3,-0.06
55311,GMC04,LatFall_1,129S1/SvImJ,f,52,30270557,550,002448,3,-0.83
55311,GMC04,LatFall_1,129S1/SvImJ,f,29,30280250,550,002448,3,-1.38
55311,GMC04,LatFall_1,129S1/SvImJ,f,62,30280251,550,002448,3,-0.59
55311,GMC04,LatFall_1,129S1/SvImJ,f,62,30280252,550,002448,3,-0.59
55311,GMC04,LatFall_1,129S1/SvImJ,f,98,30280253,550,002448,3,0.28
55311,GMC04,LatFall_1,129S1/SvImJ,m,109,30250370,550,002448,3,0.51
55311,GMC04,LatFall_1,129S1/SvImJ,m,39,30250372,550,002448,3,-1.40
55311,GMC04,LatFall_1,129S1/SvImJ,m,114,30250375,550,002448,3,0.65
55311,GMC04,LatFall_1,129S1/SvImJ,m,71,30250376,550,002448,3,-0.52
55311,GMC04,LatFall_1,129S1/SvImJ,m,28,30260206,550,002448,3,-1.70
55311,GMC04,LatFall_1,129S1/SvImJ,m,129,30260207,550,002448,3,1.06
55311,GMC04,LatFall_1,129S1/SvImJ,m,104,30260208,550,002448,3,0.38
55311,GMC04,LatFall_1,129S1/SvImJ,m,71,30270558,550,002448,3,-0.52
55311,GMC04,LatFall_1,129S1/SvImJ,m,12,30270559,550,002448,3,-2.13
55311,GMC04,LatFall_1,129S1/SvImJ,m,93,30270560,550,002448,3,0.08
55311,GMC04,LatFall_1,129S1/SvImJ,m,91,30270561,550,002448,3,0.02
55311,GMC04,LatFall_1,129S1/SvImJ,m,131,30270562,550,002448,3,1.11
55311,GMC04,LatFall_1,129S1/SvImJ,m,104,30280246,550,002448,3,0.38
55311,GMC04,LatFall_1,129S1/SvImJ,m,101,30280247,550,002448,3,0.30
55311,GMC04,LatFall_1,129S1/SvImJ,m,127,30280248,550,002448,3,1.01
55311,GMC04,LatFall_1,129S1/SvImJ,m,119,30280249,550,002448,3,0.79
55311,GMC04,LatFall_1,A/J,f,69,30250366,550,000646,4,0.58
55311,GMC04,LatFall_1,A/J,f,21,30250367,550,000646,4,-2.23
55311,GMC04,LatFall_1,A/J,f,70,30250368,550,000646,4,0.63
55311,GMC04,LatFall_1,A/J,f,54,30250369,550,000646,4,-0.30
55311,GMC04,LatFall_1,A/J,f,65,30260202,550,000646,4,0.34
55311,GMC04,LatFall_1,A/J,f,39,30260203,550,000646,4,-1.18
55311,GMC04,LatFall_1,A/J,f,95,30260204,550,000646,4,2.09
55311,GMC04,LatFall_1,A/J,f,49,30260205,550,000646,4,-0.59
55311,GMC04,LatFall_1,A/J,f,50,30270575,550,000646,4,-0.53
55311,GMC04,LatFall_1,A/J,f,62,30270576,550,000646,4,0.17
55311,GMC04,LatFall_1,A/J,f,77,30270577,550,000646,4,1.04
55311,GMC04,LatFall_1,A/J,f,70,30270578,550,000646,4,0.63
55311,GMC04,LatFall_1,A/J,f,65,30280285,550,000646,4,0.34
55311,GMC04,LatFall_1,A/J,f,62,30280286,550,000646,4,0.17
55311,GMC04,LatFall_1,A/J,f,42,30280287,550,000646,4,-1.00
55311,GMC04,LatFall_1,A/J,f,56,30280288,550,000646,4,-0.18
55311,GMC04,LatFall_1,A/J,m,76,30250362,550,000646,4,0.19
55311,GMC04,LatFall_1,A/J,m,97,30250363,550,000646,4,0.77
55311,GMC04,LatFall_1,A/J,m,80,30250364,550,000646,4,0.30
55311,GMC04,LatFall_1,A/J,m,106,30250365,550,000646,4,1.03
55311,GMC04,LatFall_1,A/J,m,50,30260198,550,000646,4,-0.54
55311,GMC04,LatFall_1,A/J,m,45,30260199,550,000646,4,-0.68
55311,GMC04,LatFall_1,A/J,m,124,30260200,550,000646,4,1.53
55311,GMC04,LatFall_1,A/J,m,126,30260201,550,000646,4,1.58
55311,GMC04,LatFall_1,A/J,m,94,30270579,550,000646,4,0.69
55311,GMC04,LatFall_1,A/J,m,12,30270580,550,000646,4,-1.60
55311,GMC04,LatFall_1,A/J,m,16,30270581,550,000646,4,-1.49
55311,GMC04,LatFall_1,A/J,m,82,30270582,550,000646,4,0.35
55311,GMC04,LatFall_1,A/J,m,24,30280281,550,000646,4,-1.27
55311,GMC04,LatFall_1,A/J,m,69,30280282,550,000646,4,-0.01
55311,GMC04,LatFall_1,A/J,m,67,30280283,550,000646,4,-0.06
55311,GMC04,LatFall_1,A/J,m,41,30280284,550,000646,4,-0.79
55311,GMC04,LatFall_1,C57BL/6J,f,198,30250378,550,000664,7,0.77
55311,GMC04,LatFall_1,C57BL/6J,f,125,30250379,550,000664,7,-0.43
55311,GMC04,LatFall_1,C57BL/6J,f,83,30250380,550,000664,7,-1.12
55311,GMC04,LatFall_1,C57BL/6J,f,78,30250381,550,000664,7,-1.20
55311,GMC04,LatFall_1,C57BL/6J,f,81,30260217,550,000664,7,-1.15
55311,GMC04,LatFall_1,C57BL/6J,f,181,30260218,550,000664,7,0.49
55311,GMC04,LatFall_1,C57BL/6J,f,204,30260219,550,000664,7,0.87
55311,GMC04,LatFall_1,C57BL/6J,f,75,30260220,550,000664,7,-1.25
55311,GMC04,LatFall_1,C57BL/6J,f,209,30270612,550,000664,7,0.95
55311,GMC04,LatFall_1,C57BL/6J,f,202,30270613,550,000664,7,0.83
55311,GMC04,LatFall_1,C57BL/6J,f,152,30270614,550,000664,7,0.01
55311,GMC04,LatFall_1,C57BL/6J,f,169,30270615,550,000664,7,0.29
55311,GMC04,LatFall_1,C57BL/6J,f,192,30280242,550,000664,7,0.67
55311,GMC04,LatFall_1,C57BL/6J,f,233,30280243,550,000664,7,1.34
55311,GMC04,LatFall_1,C57BL/6J,f,196,30280244,550,000664,7,0.73
55311,GMC04,LatFall_1,C57BL/6J,f,43,30280245,550,000664,7,-1.78
55311,GMC04,LatFall_1,C57BL/6J,m,39,30250382,550,000664,7,-1.86
55311,GMC04,LatFall_1,C57BL/6J,m,241,30250383,550,000664,7,0.93
55311,GMC04,LatFall_1,C57BL/6J,m,69,30250384,550,000664,7,-1.45
55311,GMC04,LatFall_1,C57BL/6J,m,238,30250385,550,000664,7,0.89
55311,GMC04,LatFall_1,C57BL/6J,m,124,30260213,550,000664,7,-0.69
55311,GMC04,LatFall_1,C57BL/6J,m,217,30260214,550,000664,7,0.60
55311,GMC04,LatFall_1,C57BL/6J,m,214,30260215,550,000664,7,0.55
55311,GMC04,LatFall_1,C57BL/6J,m,236,30260216,550,000664,7,0.86
55311,GMC04,LatFall_1,C57BL/6J,m,36,30270608,550,000664,7,-1.90
55311,GMC04,LatFall_1,C57BL/6J,m,172,30270609,550,000664,7,-0.03
55311,GMC04,LatFall_1,C57BL/6J,m,181,30270610,550,000664,7,0.10
55311,GMC04,LatFall_1,C57BL/6J,m,197,30270611,550,000664,7,0.32
55311,GMC04,LatFall_1,C57BL/6J,m,226,30280238,550,000664,7,0.72
55311,GMC04,LatFall_1,C57BL/6J,m,131,30280239,550,000664,7,-0.59
55311,GMC04,LatFall_1,C57BL/6J,m,212,30280240,550,000664,7,0.53
55311,GMC04,LatFall_1,C57BL/6J,m,248,30280241,550,000664,7,1.02
55311,GMC04,LatFall_1,CAST/EiJ,f,24,30250354,550,000928,2,-0.95
55311,GMC04,LatFall_1,CAST/EiJ,f,61,30250355,550,000928,2,-0.54
55311,GMC04,LatFall_1,CAST/EiJ,f,104,30250356,550,000928,2,-0.05
55311,GMC04,LatFall_1,CAST/EiJ,f,242,30250357,550,000928,2,1.51
55311,GMC04,LatFall_1,CAST/EiJ,f,149,30250360,550,000928,2,0.46
55311,GMC04,LatFall_1,CAST/EiJ,f,154,30250361,550,000928,2,0.52
55311,GMC04,LatFall_1,CAST/EiJ,f,300,30260175,550,000928,2,2.17
55311,GMC04,LatFall_1,CAST/EiJ,f,300,30260176,550,000928,2,2.17
55311,GMC04,LatFall_1,CAST/EiJ,f,128,30260177,550,000928,2,0.22
55311,GMC04,LatFall_1,CAST/EiJ,f,87,30260178,550,000928,2,-0.24
55311,GMC04,LatFall_1,CAST/EiJ,f,83,30270618,550,000928,2,-0.29
55311,GMC04,LatFall_1,CAST/EiJ,f,0,30270619,550,000928,2,-1.23
55311,GMC04,LatFall_1,CAST/EiJ,f,23,30270620,550,000928,2,-0.97
55311,GMC04,LatFall_1,CAST/EiJ,f,114,30270621,550,000928,2,0.06
55311,GMC04,LatFall_1,CAST/EiJ,f,92,30270622,550,000928,2,-0.18
55311,GMC04,LatFall_1,CAST/EiJ,f,49,30270623,550,000928,2,-0.67
55311,GMC04,LatFall_1,CAST/EiJ,f,72,30270624,550,000928,2,-0.41
55311,GMC04,LatFall_1,CAST/EiJ,f,21,30280305,550,000928,2,-0.99
55311,GMC04,LatFall_1,CAST/EiJ,f,55,30280306,550,000928,2,-0.60
55311,GMC04,LatFall_1,CAST/EiJ,m,7,30250352,550,000928,2,-1.10
55311,GMC04,LatFall_1,CAST/EiJ,m,11,30250353,550,000928,2,-1.05
55311,GMC04,LatFall_1,CAST/EiJ,m,52,30250358,550,000928,2,-0.56
55311,GMC04,LatFall_1,CAST/EiJ,m,109,30250359,550,000928,2,0.12
55311,GMC04,LatFall_1,CAST/EiJ,m,87,30260171,550,000928,2,-0.15
55311,GMC04,LatFall_1,CAST/EiJ,m,55,30260172,550,000928,2,-0.53
55311,GMC04,LatFall_1,CAST/EiJ,m,288,30260173,550,000928,2,2.24
55311,GMC04,LatFall_1,CAST/EiJ,m,38,30270616,550,000928,2,-0.73
55311,GMC04,LatFall_1,CAST/EiJ,m,125,30270617,550,000928,2,0.31
55311,GMC04,LatFall_1,CAST/EiJ,m,293,30280298,550,000928,2,2.30
55311,GMC04,LatFall_1,CAST/EiJ,m,57,30280299,550,000928,2,-0.50
55311,GMC04,LatFall_1,CAST/EiJ,m,23,30280300,550,000928,2,-0.91
55311,GMC04,LatFall_1,CAST/EiJ,m,172,30280301,550,000928,2,0.86
55311,GMC04,LatFall_1,CAST/EiJ,m,123,30280304,550,000928,2,0.28
55311,GMC04,LatFall_1,CAST/EiJ,m,67,30280309,550,000928,2,-0.38
55311,GMC04,LatFall_1,CAST/EiJ,m,106,30280310,550,000928,2,0.08
55311,GMC04,LatFall_1,CAST/EiJ,m,74,30280311,550,000928,2,-0.30
55311,GMC04,LatFall_1,NOD/ShiLtJ,f,247,30250323,550,001976,13,1.09
55311,GMC04,LatFall_1,NOD/ShiLtJ,f,247,30250324,550,001976,13,1.09
55311,GMC04,LatFall_1,NOD/ShiLtJ,f,37,30250327,550,001976,13,-0.93
55311,GMC04,LatFall_1,NOD/ShiLtJ,f,19,30250328,550,001976,13,-1.10
55311,GMC04,LatFall_1,NOD/ShiLtJ,f,275,30260232,550,001976,13,1.36
55311,GMC04,LatFall_1,NOD/ShiLtJ,f,18,30260233,550,001976,13,-1.11
55311,GMC04,LatFall_1,NOD/ShiLtJ,f,70,30260234,550,001976,13,-0.61
55311,GMC04,LatFall_1,NOD/ShiLtJ,f,29,30260235,550,001976,13,-1.00
55311,GMC04,LatFall_1,NOD/ShiLtJ,f,265,30270587,550,001976,13,1.26
55311,GMC04,LatFall_1,NOD/ShiLtJ,f,173,30270588,550,001976,13,0.38
55311,GMC04,LatFall_1,NOD/ShiLtJ,f,259,30270589,550,001976,13,1.20
55311,GMC04,LatFall_1,NOD/ShiLtJ,f,264,30270590,550,001976,13,1.25
55311,GMC04,LatFall_1,NOD/ShiLtJ,f,162,30280275,550,001976,13,0.27
55311,GMC04,LatFall_1,NOD/ShiLtJ,f,36,30280276,550,001976,13,-0.94
55311,GMC04,LatFall_1,NOD/ShiLtJ,f,49,30280277,550,001976,13,-0.81
55311,GMC04,LatFall_1,NOD/ShiLtJ,f,171,30280278,550,001976,13,0.36
55311,GMC04,LatFall_1,NOD/ShiLtJ,f,22,30280279,550,001976,13,-1.07
55311,GMC04,LatFall_1,NOD/ShiLtJ,f,61,30280280,550,001976,13,-0.70
55311,GMC04,LatFall_1,NOD/ShiLtJ,m,10,30250321,550,001976,13,-0.97
55311,GMC04,LatFall_1,NOD/ShiLtJ,m,35,30250322,550,001976,13,-0.71
55311,GMC04,LatFall_1,NOD/ShiLtJ,m,12,30250325,550,001976,13,-0.95
55311,GMC04,LatFall_1,NOD/ShiLtJ,m,24,30250326,550,001976,13,-0.83
55311,GMC04,LatFall_1,NOD/ShiLtJ,m,33,30260228,550,001976,13,-0.74
55311,GMC04,LatFall_1,NOD/ShiLtJ,m,49,30260229,550,001976,13,-0.57
55311,GMC04,LatFall_1,NOD/ShiLtJ,m,22,30260230,550,001976,13,-0.85
55311,GMC04,LatFall_1,NOD/ShiLtJ,m,248,30260231,550,001976,13,1.49
55311,GMC04,LatFall_1,NOD/ShiLtJ,m,158,30270583,550,001976,13,0.56
55311,GMC04,LatFall_1,NOD/ShiLtJ,m,7,30270584,550,001976,13,-1.00
55311,GMC04,LatFall_1,NOD/ShiLtJ,m,162,30270585,550,001976,13,0.60
55311,GMC04,LatFall_1,NOD/ShiLtJ,m,300,30270586,550,001976,13,2.02
55311,GMC04,LatFall_1,NOD/ShiLtJ,m,206,30280271,550,001976,13,1.05
55311,GMC04,LatFall_1,NOD/ShiLtJ,m,55,30280272,550,001976,13,-0.51
55311,GMC04,LatFall_1,NOD/ShiLtJ,m,181,30280273,550,001976,13,0.79
55311,GMC04,LatFall_1,NOD/ShiLtJ,m,164,30280274,550,001976,13,0.62
55311,GMC04,LatFall_1,NZO/HlLtJ,f,26,30250329,550,002105,122,-1.61
55311,GMC04,LatFall_1,NZO/HlLtJ,f,113,30250330,550,002105,122,0.25
55311,GMC04,LatFall_1,NZO/HlLtJ,f,22,30250331,550,002105,122,-1.69
55311,GMC04,LatFall_1,NZO/HlLtJ,f,116,30250332,550,002105,122,0.31
55311,GMC04,LatFall_1,NZO/HlLtJ,f,151,30260182,550,002105,122,1.06
55311,GMC04,LatFall_1,NZO/HlLtJ,f,140,30260183,550,002105,122,0.82
55311,GMC04,LatFall_1,NZO/HlLtJ,f,27,30260184,550,002105,122,-1.59
55311,GMC04,LatFall_1,NZO/HlLtJ,f,120,30260185,550,002105,122,0.40
55311,GMC04,LatFall_1,NZO/HlLtJ,f,116,30270595,550,002105,122,0.31
55311,GMC04,LatFall_1,NZO/HlLtJ,f,100,30270596,550,002105,122,-0.03
55311,GMC04,LatFall_1,NZO/HlLtJ,f,136,30270597,550,002105,122,0.74
55311,GMC04,LatFall_1,NZO/HlLtJ,f,44,30270598,550,002105,122,-1.22
55311,GMC04,LatFall_1,NZO/HlLtJ,f,108,30280258,550,002105,122,0.14
55311,GMC04,LatFall_1,NZO/HlLtJ,f,154,30280259,550,002105,122,1.12
55311,GMC04,LatFall_1,NZO/HlLtJ,f,102,30280260,550,002105,122,0.01
55311,GMC04,LatFall_1,NZO/HlLtJ,f,77,30280261,550,002105,122,-0.52
55311,GMC04,LatFall_1,NZO/HlLtJ,f,171,30289716,550,002105,122,1.49
55311,GMC04,LatFall_1,NZO/HlLtJ,m,51,30250333,550,002105,122,-0.76
55311,GMC04,LatFall_1,NZO/HlLtJ,m,21,30250334,550,002105,122,-1.31
55311,GMC04,LatFall_1,NZO/HlLtJ,m,93,30250335,550,002105,122,0.03
55311,GMC04,LatFall_1,NZO/HlLtJ,m,93,30250336,550,002105,122,0.03
55311,GMC04,LatFall_1,NZO/HlLtJ,m,185,30260179,550,002105,122,1.74
55311,GMC04,LatFall_1,NZO/HlLtJ,m,29,30260180,550,002105,122,-1.17
55311,GMC04,LatFall_1,NZO/HlLtJ,m,106,30260181,550,002105,122,0.27
55311,GMC04,LatFall_1,NZO/HlLtJ,m,46,30260187,550,002105,122,-0.85
55311,GMC04,LatFall_1,NZO/HlLtJ,m,124,30270591,550,002105,122,0.61
55311,GMC04,LatFall_1,NZO/HlLtJ,m,8,30270592,550,002105,122,-1.56
55311,GMC04,LatFall_1,NZO/HlLtJ,m,165,30270593,550,002105,122,1.37
55311,GMC04,LatFall_1,NZO/HlLtJ,m,166,30270594,550,002105,122,1.39
55311,GMC04,LatFall_1,NZO/HlLtJ,m,79,30280254,550,002105,122,-0.23
55311,GMC04,LatFall_1,NZO/HlLtJ,m,92,30280255,550,002105,122,0.01
55311,GMC04,LatFall_1,NZO/HlLtJ,m,50,30280256,550,002105,122,-0.77
55311,GMC04,LatFall_1,NZO/HlLtJ,m,152,30280257,550,002105,122,1.13
55311,GMC04,LatFall_1,NZO/HlLtJ,m,96,30289720,550,002105,122,0.08
55311,GMC04,LatFall_1,PWK/PhJ,f,58,30250338,550,003715,217,-0.86
55311,GMC04,LatFall_1,PWK/PhJ,f,35,30250339,550,003715,217,-1.11
55311,GMC04,LatFall_1,PWK/PhJ,f,53,30250342,550,003715,217,-0.92
55311,GMC04,LatFall_1,PWK/PhJ,f,78,30250343,550,003715,217,-0.65
55311,GMC04,LatFall_1,PWK/PhJ,f,223,30260225,550,003715,217,0.88
55311,GMC04,LatFall_1,PWK/PhJ,f,300,30260226,550,003715,217,1.69
55311,GMC04,LatFall_1,PWK/PhJ,f,300,30260227,550,003715,217,1.69
55311,GMC04,LatFall_1,PWK/PhJ,f,190,30270602,550,003715,217,0.53
55311,GMC04,LatFall_1,PWK/PhJ,f,188,30270603,550,003715,217,0.51
55311,GMC04,LatFall_1,PWK/PhJ,f,18,30270604,550,003715,217,-1.29
55311,GMC04,LatFall_1,PWK/PhJ,f,44,30270605,550,003715,217,-1.01
55311,GMC04,LatFall_1,PWK/PhJ,f,221,30280332,550,003715,217,0.86
55311,GMC04,LatFall_1,PWK/PhJ,f,224,30280333,550,003715,217,0.89
55311,GMC04,LatFall_1,PWK/PhJ,f,172,30280334,550,003715,217,0.34
55311,GMC04,LatFall_1,PWK/PhJ,f,205,30280335,550,003715,217,0.69
55311,GMC04,LatFall_1,PWK/PhJ,f,78,30280336,550,003715,217,-0.65
55311,GMC04,LatFall_1,PWK/PhJ,f,20,30289699,550,003715,217,-1.26
55311,GMC04,LatFall_1,PWK/PhJ,f,144,30289700,550,003715,217,0.05
55311,GMC04,LatFall_1,PWK/PhJ,f,211,30289701,550,003715,217,0.75
55311,GMC04,LatFall_1,PWK/PhJ,f,31,30289702,550,003715,217,-1.15
55311,GMC04,LatFall_1,PWK/PhJ,m,57,30250337,550,003715,217,-1.01
55311,GMC04,LatFall_1,PWK/PhJ,m,30,30250340,550,003715,217,-1.27
55311,GMC04,LatFall_1,PWK/PhJ,m,227,30250341,550,003715,217,0.65
55311,GMC04,LatFall_1,PWK/PhJ,m,252,30260221,550,003715,217,0.89
55311,GMC04,LatFall_1,PWK/PhJ,m,268,30260222,550,003715,217,1.05
55311,GMC04,LatFall_1,PWK/PhJ,m,277,30260223,550,003715,217,1.14
55311,GMC04,LatFall_1,PWK/PhJ,m,246,30260224,550,003715,217,0.84
55311,GMC04,LatFall_1,PWK/PhJ,m,251,30270599,550,003715,217,0.88
55311,GMC04,LatFall_1,PWK/PhJ,m,168,30270600,550,003715,217,0.07
55311,GMC04,LatFall_1,PWK/PhJ,m,12,30270601,550,003715,217,-1.45
55311,GMC04,LatFall_1,PWK/PhJ,m,229,30270606,550,003715,217,0.67
55311,GMC04,LatFall_1,PWK/PhJ,m,188,30270607,550,003715,217,0.27
55311,GMC04,LatFall_1,PWK/PhJ,m,35,30280324,550,003715,217,-1.22
55311,GMC04,LatFall_1,PWK/PhJ,m,184,30280325,550,003715,217,0.23
55311,GMC04,LatFall_1,PWK/PhJ,m,35,30280326,550,003715,217,-1.22
55311,GMC04,LatFall_1,PWK/PhJ,m,47,30280327,550,003715,217,-1.11
55311,GMC04,LatFall_1,PWK/PhJ,m,288,30280328,550,003715,217,1.25
55311,GMC04,LatFall_1,PWK/PhJ,m,268,30289695,550,003715,217,1.05
55311,GMC04,LatFall_1,PWK/PhJ,m,237,30289696,550,003715,217,0.75
55311,GMC04,LatFall_1,PWK/PhJ,m,54,30289697,550,003715,217,-1.04
55311,GMC04,LatFall_1,PWK/PhJ,m,13,30289698,550,003715,217,-1.44
55311,GMC04,LatFall_1,PWK/PhJ,m,163,30289703,550,003715,217,0.03
