measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10427,Deschepper1,kidney_bi,129S1/SvImJ,f,241,686,104,002448,3,0.58
10427,Deschepper1,kidney_bi,129S1/SvImJ,f,224,695,104,002448,3,-0.90
10427,Deschepper1,kidney_bi,129S1/SvImJ,f,228,694,104,002448,3,-0.55
10427,Deschepper1,kidney_bi,129S1/SvImJ,f,241,693,104,002448,3,0.58
10427,Deschepper1,kidney_bi,129S1/SvImJ,f,252,692,104,002448,3,1.54
10427,Deschepper1,kidney_bi,129S1/SvImJ,f,216,690,104,002448,3,-1.60
10427,Deschepper1,kidney_bi,129S1/SvImJ,f,227,689,104,002448,3,-0.64
10427,Deschepper1,kidney_bi,129S1/SvImJ,f,235,688,104,002448,3,0.06
10427,Deschepper1,kidney_bi,129S1/SvImJ,f,245,687,104,002448,3,0.93
10427,Deschepper1,kidney_bi,129S1/SvImJ,m,338,821,104,002448,3,-0.61
10427,Deschepper1,kidney_bi,129S1/SvImJ,m,328,420,104,002448,3,-0.88
10427,Deschepper1,kidney_bi,129S1/SvImJ,m,370,419,104,002448,3,0.26
10427,Deschepper1,kidney_bi,129S1/SvImJ,m,364,820,104,002448,3,0.10
10427,Deschepper1,kidney_bi,129S1/SvImJ,m,334,819,104,002448,3,-0.72
10427,Deschepper1,kidney_bi,129S1/SvImJ,m,367,730,104,002448,3,0.18
10427,Deschepper1,kidney_bi,129S1/SvImJ,m,292,728,104,002448,3,-1.85
10427,Deschepper1,kidney_bi,129S1/SvImJ,m,387,698,104,002448,3,0.72
10427,Deschepper1,kidney_bi,129S1/SvImJ,m,430,696,104,002448,3,1.88
10427,Deschepper1,kidney_bi,129S1/SvImJ,m,392,422,104,002448,3,0.85
10427,Deschepper1,kidney_bi,129S1/SvImJ,m,363,421,104,002448,3,0.07
10427,Deschepper1,kidney_bi,A/J,f,258,F332,104,000646,4,1.57
10427,Deschepper1,kidney_bi,A/J,f,218,F335,104,000646,4,-0.49
10427,Deschepper1,kidney_bi,A/J,f,242,F334,104,000646,4,0.75
10427,Deschepper1,kidney_bi,A/J,f,207,F333,104,000646,4,-1.06
10427,Deschepper1,kidney_bi,A/J,f,240,F331,104,000646,4,0.64
10427,Deschepper1,kidney_bi,A/J,f,235,F330,104,000646,4,0.39
10427,Deschepper1,kidney_bi,A/J,f,220,F329,104,000646,4,-0.39
10427,Deschepper1,kidney_bi,A/J,f,235,F328,104,000646,4,0.39
10427,Deschepper1,kidney_bi,A/J,f,230,F327,104,000646,4,0.13
10427,Deschepper1,kidney_bi,A/J,f,190,F326,104,000646,4,-1.93
10427,Deschepper1,kidney_bi,A/J,m,372,M344,104,000646,4,2.18
10427,Deschepper1,kidney_bi,A/J,m,298,M343,104,000646,4,-0.42
10427,Deschepper1,kidney_bi,A/J,m,324,M342,104,000646,4,0.49
10427,Deschepper1,kidney_bi,A/J,m,304,M341,104,000646,4,-0.21
10427,Deschepper1,kidney_bi,A/J,m,331,M340,104,000646,4,0.74
10427,Deschepper1,kidney_bi,A/J,m,291,M336,104,000646,4,-0.67
10427,Deschepper1,kidney_bi,A/J,m,288,M337,104,000646,4,-0.77
10427,Deschepper1,kidney_bi,A/J,m,315,M347,104,000646,4,0.18
10427,Deschepper1,kidney_bi,A/J,m,268,M346,104,000646,4,-1.48
10427,Deschepper1,kidney_bi,A/J,m,309,M345,104,000646,4,-0.04
10427,Deschepper1,kidney_bi,AKR/J,f,280,F767,104,000648,15,-1.15
10427,Deschepper1,kidney_bi,AKR/J,f,347,F949,104,000648,15,1.51
10427,Deschepper1,kidney_bi,AKR/J,f,331,F950,104,000648,15,0.88
10427,Deschepper1,kidney_bi,AKR/J,f,293,F765,104,000648,15,-0.63
10427,Deschepper1,kidney_bi,AKR/J,f,294,F951,104,000648,15,-0.59
10427,Deschepper1,kidney_bi,AKR/J,f,268,F764,104,000648,15,-1.62
10427,Deschepper1,kidney_bi,AKR/J,f,313,F952,104,000648,15,0.16
10427,Deschepper1,kidney_bi,AKR/J,f,316,F953,104,000648,15,0.28
10427,Deschepper1,kidney_bi,AKR/J,f,311,F954,104,000648,15,0.08
10427,Deschepper1,kidney_bi,AKR/J,f,336,F955,104,000648,15,1.07
10427,Deschepper1,kidney_bi,AKR/J,m,360,M754,104,000648,15,-1.33
10427,Deschepper1,kidney_bi,AKR/J,m,362,M756,104,000648,15,-1.26
10427,Deschepper1,kidney_bi,AKR/J,m,430,M763,104,000648,15,1.07
10427,Deschepper1,kidney_bi,AKR/J,m,414,M762,104,000648,15,0.52
10427,Deschepper1,kidney_bi,AKR/J,m,407,M761,104,000648,15,0.28
10427,Deschepper1,kidney_bi,AKR/J,m,410,M760,104,000648,15,0.38
10427,Deschepper1,kidney_bi,AKR/J,m,389,M759,104,000648,15,-0.34
10427,Deschepper1,kidney_bi,AKR/J,m,362,M758,104,000648,15,-1.26
10427,Deschepper1,kidney_bi,AKR/J,m,441,M757,104,000648,15,1.44
10427,Deschepper1,kidney_bi,AKR/J,m,413,M755,104,000648,15,0.49
10427,Deschepper1,kidney_bi,BALB/cByJ,f,290,F409,104,001026,50,0.39
10427,Deschepper1,kidney_bi,BALB/cByJ,f,270,F410,104,001026,50,-1.07
10427,Deschepper1,kidney_bi,BALB/cByJ,f,294,F411,104,001026,50,0.68
10427,Deschepper1,kidney_bi,BALB/cByJ,f,286,F414,104,001026,50,0.09
10427,Deschepper1,kidney_bi,BALB/cByJ,f,270,F413,104,001026,50,-1.07
10427,Deschepper1,kidney_bi,BALB/cByJ,f,285,F415,104,001026,50,0.02
10427,Deschepper1,kidney_bi,BALB/cByJ,f,263,F405,104,001026,50,-1.58
10427,Deschepper1,kidney_bi,BALB/cByJ,f,285,F406,104,001026,50,0.02
10427,Deschepper1,kidney_bi,BALB/cByJ,f,308,F407,104,001026,50,1.70
10427,Deschepper1,kidney_bi,BALB/cByJ,f,296,F408,104,001026,50,0.82
10427,Deschepper1,kidney_bi,BALB/cByJ,m,471,M368:50m,104,001026,50,1.00
10427,Deschepper1,kidney_bi,BALB/cByJ,m,461,M363:50m,104,001026,50,0.63
10427,Deschepper1,kidney_bi,BALB/cByJ,m,441,M364:50m,104,001026,50,-0.12
10427,Deschepper1,kidney_bi,BALB/cByJ,m,461,M365:50m,104,001026,50,0.63
10427,Deschepper1,kidney_bi,BALB/cByJ,m,484,M366:50m,104,001026,50,1.49
10427,Deschepper1,kidney_bi,BALB/cByJ,m,438,M367:50m,104,001026,50,-0.23
10427,Deschepper1,kidney_bi,BALB/cByJ,m,404,M417,104,001026,50,-1.50
10427,Deschepper1,kidney_bi,BALB/cByJ,m,452,M416,104,001026,50,0.29
10427,Deschepper1,kidney_bi,BALB/cByJ,m,407,M415,104,001026,50,-1.38
10427,Deschepper1,kidney_bi,BALB/cByJ,m,422,M361:50m,104,001026,50,-0.82
10427,Deschepper1,kidney_bi,C3H/HeJ,f,298,F313,104,000659,6,0.83
10427,Deschepper1,kidney_bi,C3H/HeJ,f,304,F321,104,000659,6,1.05
10427,Deschepper1,kidney_bi,C3H/HeJ,f,285,F320,104,000659,6,0.33
10427,Deschepper1,kidney_bi,C3H/HeJ,f,252,F319,104,000659,6,-0.92
10427,Deschepper1,kidney_bi,C3H/HeJ,f,253,F318,104,000659,6,-0.89
10427,Deschepper1,kidney_bi,C3H/HeJ,f,264,F317,104,000659,6,-0.47
10427,Deschepper1,kidney_bi,C3H/HeJ,f,311,F316,104,000659,6,1.32
10427,Deschepper1,kidney_bi,C3H/HeJ,f,266,F315,104,000659,6,-0.39
10427,Deschepper1,kidney_bi,C3H/HeJ,f,297,F312,104,000659,6,0.79
10427,Deschepper1,kidney_bi,C3H/HeJ,f,233,F311,104,000659,6,-1.65
10427,Deschepper1,kidney_bi,C3H/HeJ,m,448,M301,104,000659,6,-0.16
10427,Deschepper1,kidney_bi,C3H/HeJ,m,333,M302,104,000659,6,-1.62
10427,Deschepper1,kidney_bi,C3H/HeJ,m,376,M303,104,000659,6,-1.08
10427,Deschepper1,kidney_bi,C3H/HeJ,m,364,M304,104,000659,6,-1.23
10427,Deschepper1,kidney_bi,C3H/HeJ,m,532,M305,104,000659,6,0.91
10427,Deschepper1,kidney_bi,C3H/HeJ,m,504,M306,104,000659,6,0.55
10427,Deschepper1,kidney_bi,C3H/HeJ,m,478,M307,104,000659,6,0.22
10427,Deschepper1,kidney_bi,C3H/HeJ,m,486,M308,104,000659,6,0.32
10427,Deschepper1,kidney_bi,C3H/HeJ,m,568,M309,104,000659,6,1.37
10427,Deschepper1,kidney_bi,C3H/HeJ,m,516,M310,104,000659,6,0.71
10427,Deschepper1,kidney_bi,C57BL/6J,f,225,F562,104,000664,7,-0.07
10427,Deschepper1,kidney_bi,C57BL/6J,f,230,F563,104,000664,7,0.27
10427,Deschepper1,kidney_bi,C57BL/6J,f,254,F564,104,000664,7,1.92
10427,Deschepper1,kidney_bi,C57BL/6J,f,202,F565,104,000664,7,-1.65
10427,Deschepper1,kidney_bi,C57BL/6J,f,220,F567,104,000664,7,-0.41
10427,Deschepper1,kidney_bi,C57BL/6J,f,232,F568,104,000664,7,0.41
10427,Deschepper1,kidney_bi,C57BL/6J,f,225,F570,104,000664,7,-0.07
10427,Deschepper1,kidney_bi,C57BL/6J,f,220,F571,104,000664,7,-0.41
10427,Deschepper1,kidney_bi,C57BL/6J,m,207,M1596,104,000664,7,-0.40
10427,Deschepper1,kidney_bi,C57BL/6J,m,218,M1597,104,000664,7,0.07
10427,Deschepper1,kidney_bi,C57BL/6J,m,248,M1598,104,000664,7,1.34
10427,Deschepper1,kidney_bi,C57BL/6J,m,257,M1599,104,000664,7,1.72
10427,Deschepper1,kidney_bi,C57BL/6J,m,202,M1600,104,000664,7,-0.61
10427,Deschepper1,kidney_bi,C57BL/6J,m,229,M1801,104,000664,7,0.53
10427,Deschepper1,kidney_bi,C57BL/6J,m,198,M1803,104,000664,7,-0.78
10427,Deschepper1,kidney_bi,C57BL/6J,m,200,M1804,104,000664,7,-0.70
10427,Deschepper1,kidney_bi,C57BL/6J,m,189,M1805,104,000664,7,-1.16
10427,Deschepper1,kidney_bi,C57L/J,f,350,F781,104,000668,37,0.48
10427,Deschepper1,kidney_bi,C57L/J,f,384,F788,104,000668,37,1.44
10427,Deschepper1,kidney_bi,C57L/J,f,356,F787,104,000668,37,0.65
10427,Deschepper1,kidney_bi,C57L/J,f,302,F786,104,000668,37,-0.86
10427,Deschepper1,kidney_bi,C57L/J,f,313,F785,104,000668,37,-0.56
10427,Deschepper1,kidney_bi,C57L/J,f,343,F784,104,000668,37,0.29
10427,Deschepper1,kidney_bi,C57L/J,f,290,F783,104,000668,37,-1.20
10427,Deschepper1,kidney_bi,C57L/J,f,319,F782,104,000668,37,-0.39
10427,Deschepper1,kidney_bi,C57L/J,f,288,F780,104,000668,37,-1.26
10427,Deschepper1,kidney_bi,C57L/J,f,383,F779,104,000668,37,1.41
10427,Deschepper1,kidney_bi,C57L/J,m,392,M789,104,000668,37,-1.21
10427,Deschepper1,kidney_bi,C57L/J,m,392,M400,104,000668,37,-1.21
10427,Deschepper1,kidney_bi,C57L/J,m,406,M339,104,000668,37,-0.86
10427,Deschepper1,kidney_bi,C57L/J,m,467,M357,104,000668,37,0.66
10427,Deschepper1,kidney_bi,C57L/J,m,478,M358,104,000668,37,0.94
10427,Deschepper1,kidney_bi,C57L/J,m,478,M359,104,000668,37,0.94
10427,Deschepper1,kidney_bi,C57L/J,m,462,M338,104,000668,37,0.54
10427,Deschepper1,kidney_bi,C57L/J,m,402,M360,104,000668,37,-0.96
10427,Deschepper1,kidney_bi,C57L/J,m,495,M790,104,000668,37,1.36
10427,Deschepper1,kidney_bi,C57L/J,m,433,M791,104,000668,37,-0.19
10427,Deschepper1,kidney_bi,CAST/EiJ,f,181,F1850,104,000928,2,-1.30
10427,Deschepper1,kidney_bi,CAST/EiJ,f,182,F1849,104,000928,2,-1.27
10427,Deschepper1,kidney_bi,CAST/EiJ,f,228,F1857,104,000928,2,0.17
10427,Deschepper1,kidney_bi,CAST/EiJ,f,237,F1856,104,000928,2,0.46
10427,Deschepper1,kidney_bi,CAST/EiJ,f,199,F1855,104,000928,2,-0.74
10427,Deschepper1,kidney_bi,CAST/EiJ,f,278,F1854,104,000928,2,1.74
10427,Deschepper1,kidney_bi,CAST/EiJ,f,250,F1853,104,000928,2,0.86
10427,Deschepper1,kidney_bi,CAST/EiJ,f,232,F1852,104,000928,2,0.30
10427,Deschepper1,kidney_bi,CAST/EiJ,f,215,F1851,104,000928,2,-0.23
10427,Deschepper1,kidney_bi,CAST/EiJ,m,216,M1866,104,000928,2,1.93
10427,Deschepper1,kidney_bi,CAST/EiJ,m,178,M1867,104,000928,2,-0.10
10427,Deschepper1,kidney_bi,CAST/EiJ,m,174,M1868,104,000928,2,-0.32
10427,Deschepper1,kidney_bi,CAST/EiJ,m,180,M642,104,000928,2,0.01
10427,Deschepper1,kidney_bi,CAST/EiJ,m,177,M648,104,000928,2,-0.15
10427,Deschepper1,kidney_bi,CAST/EiJ,m,175,M647,104,000928,2,-0.26
10427,Deschepper1,kidney_bi,CAST/EiJ,m,161,M646,104,000928,2,-1.01
10427,Deschepper1,kidney_bi,CAST/EiJ,m,202,M645,104,000928,2,1.18
10427,Deschepper1,kidney_bi,CAST/EiJ,m,156,M643,104,000928,2,-1.28
10427,Deschepper1,kidney_bi,CBA/J,f,309,F1806,104,000656,16,0.66
10427,Deschepper1,kidney_bi,CBA/J,f,304,F1807,104,000656,16,0.47
10427,Deschepper1,kidney_bi,CBA/J,f,294,F1808,104,000656,16,0.10
10427,Deschepper1,kidney_bi,CBA/J,f,303,F1809,104,000656,16,0.43
10427,Deschepper1,kidney_bi,CBA/J,f,255,F1810,104,000656,16,-1.33
10427,Deschepper1,kidney_bi,CBA/J,f,324,F1811,104,000656,16,1.21
10427,Deschepper1,kidney_bi,CBA/J,f,263,F1812,104,000656,16,-1.04
10427,Deschepper1,kidney_bi,CBA/J,f,252,F1813,104,000656,16,-1.44
10427,Deschepper1,kidney_bi,CBA/J,f,282,F1814,104,000656,16,-0.34
10427,Deschepper1,kidney_bi,CBA/J,f,326,F1815,104,000656,16,1.28
10427,Deschepper1,kidney_bi,CBA/J,m,425,M361:16m,104,000656,16,-0.20
10427,Deschepper1,kidney_bi,CBA/J,m,407,M425,104,000656,16,-0.66
10427,Deschepper1,kidney_bi,CBA/J,m,436,M368:16m,104,000656,16,0.08
10427,Deschepper1,kidney_bi,CBA/J,m,464,M367:16m,104,000656,16,0.80
10427,Deschepper1,kidney_bi,CBA/J,m,417,M366:16m,104,000656,16,-0.40
10427,Deschepper1,kidney_bi,CBA/J,m,358,M365:16m,104,000656,16,-1.92
10427,Deschepper1,kidney_bi,CBA/J,m,480,M364:16m,104,000656,16,1.21
10427,Deschepper1,kidney_bi,CBA/J,m,485,M363:16m,104,000656,16,1.34
10427,Deschepper1,kidney_bi,CBA/J,m,404,M424,104,000656,16,-0.74
10427,Deschepper1,kidney_bi,CBA/J,m,452,M423,104,000656,16,0.49
10427,Deschepper1,kidney_bi,DBA/2J,f,254,F957,104,000671,8,-0.12
10427,Deschepper1,kidney_bi,DBA/2J,f,306,F1834,104,000671,8,1.35
10427,Deschepper1,kidney_bi,DBA/2J,f,248,F1835,104,000671,8,-0.30
10427,Deschepper1,kidney_bi,DBA/2J,f,207,F1836,104,000671,8,-1.46
10427,Deschepper1,kidney_bi,DBA/2J,f,270,F1837,104,000671,8,0.33
10427,Deschepper1,kidney_bi,DBA/2J,f,207,F1838,104,000671,8,-1.46
10427,Deschepper1,kidney_bi,DBA/2J,f,312,F1839,104,000671,8,1.52
10427,Deschepper1,kidney_bi,DBA/2J,f,278,F1840,104,000671,8,0.56
10427,Deschepper1,kidney_bi,DBA/2J,f,250,F958,104,000671,8,-0.24
10427,Deschepper1,kidney_bi,DBA/2J,f,252,F956,104,000671,8,-0.18
10427,Deschepper1,kidney_bi,DBA/2J,m,264,M1831,104,000671,8,-1.90
10427,Deschepper1,kidney_bi,DBA/2J,m,370,M1833,104,000671,8,0.47
10427,Deschepper1,kidney_bi,DBA/2J,m,352,M1824,104,000671,8,0.07
10427,Deschepper1,kidney_bi,DBA/2J,m,339,M1830,104,000671,8,-0.22
10427,Deschepper1,kidney_bi,DBA/2J,m,426,M1829,104,000671,8,1.72
10427,Deschepper1,kidney_bi,DBA/2J,m,383,M1828,104,000671,8,0.76
10427,Deschepper1,kidney_bi,DBA/2J,m,333,M1827,104,000671,8,-0.36
10427,Deschepper1,kidney_bi,DBA/2J,m,318,M1826,104,000671,8,-0.69
10427,Deschepper1,kidney_bi,DBA/2J,m,383,M1825,104,000671,8,0.76
10427,Deschepper1,kidney_bi,DBA/2J,m,321,M1832,104,000671,8,-0.62
10427,Deschepper1,kidney_bi,FVB/NJ,f,278,F637,104,001800,9,0.97
10427,Deschepper1,kidney_bi,FVB/NJ,f,263,F636,104,001800,9,0.23
10427,Deschepper1,kidney_bi,FVB/NJ,f,280,F635,104,001800,9,1.07
10427,Deschepper1,kidney_bi,FVB/NJ,f,247,F634,104,001800,9,-0.55
10427,Deschepper1,kidney_bi,FVB/NJ,f,233,F633,104,001800,9,-1.24
10427,Deschepper1,kidney_bi,FVB/NJ,f,226,F632,104,001800,9,-1.58
10427,Deschepper1,kidney_bi,FVB/NJ,f,279,F630,104,001800,9,1.02
10427,Deschepper1,kidney_bi,FVB/NJ,f,269,F629,104,001800,9,0.53
10427,Deschepper1,kidney_bi,FVB/NJ,f,249,F638,104,001800,9,-0.45
10427,Deschepper1,kidney_bi,FVB/NJ,m,405,M948,104,001800,9,-0.01
10427,Deschepper1,kidney_bi,FVB/NJ,m,425,M947,104,001800,9,0.62
10427,Deschepper1,kidney_bi,FVB/NJ,m,434,M639,104,001800,9,0.91
10427,Deschepper1,kidney_bi,FVB/NJ,m,419,M640,104,001800,9,0.43
10427,Deschepper1,kidney_bi,FVB/NJ,m,383,M941,104,001800,9,-0.71
10427,Deschepper1,kidney_bi,FVB/NJ,m,434,M942,104,001800,9,0.91
10427,Deschepper1,kidney_bi,FVB/NJ,m,336,M943,104,001800,9,-2.21
10427,Deschepper1,kidney_bi,FVB/NJ,m,404,M944,104,001800,9,-0.04
10427,Deschepper1,kidney_bi,FVB/NJ,m,381,M945,104,001800,9,-0.78
10427,Deschepper1,kidney_bi,FVB/NJ,m,433,M946,104,001800,9,0.88
10427,Deschepper1,kidney_bi,PWK/PhJ,f,222,F750,104,003715,217,-1.04
10427,Deschepper1,kidney_bi,PWK/PhJ,f,225,F741,104,003715,217,-0.86
10427,Deschepper1,kidney_bi,PWK/PhJ,f,274,F742,104,003715,217,2.00
10427,Deschepper1,kidney_bi,PWK/PhJ,f,239,F743,104,003715,217,-0.05
10427,Deschepper1,kidney_bi,PWK/PhJ,f,250,F744,104,003715,217,0.60
10427,Deschepper1,kidney_bi,PWK/PhJ,f,252,F745,104,003715,217,0.71
10427,Deschepper1,kidney_bi,PWK/PhJ,f,235,F746,104,003715,217,-0.28
10427,Deschepper1,kidney_bi,PWK/PhJ,f,246,F747,104,003715,217,0.36
10427,Deschepper1,kidney_bi,PWK/PhJ,f,215,F748,104,003715,217,-1.45
10427,Deschepper1,kidney_bi,PWK/PhJ,f,240,F749,104,003715,217,0.01
10427,Deschepper1,kidney_bi,PWK/PhJ,m,259,M731,104,003715,217,0.09
10427,Deschepper1,kidney_bi,PWK/PhJ,m,269,M736,104,003715,217,0.53
10427,Deschepper1,kidney_bi,PWK/PhJ,m,315,M735,104,003715,217,2.55
10427,Deschepper1,kidney_bi,PWK/PhJ,m,246,M738,104,003715,217,-0.48
10427,Deschepper1,kidney_bi,PWK/PhJ,m,239,M734,104,003715,217,-0.79
10427,Deschepper1,kidney_bi,PWK/PhJ,m,240,M739,104,003715,217,-0.75
10427,Deschepper1,kidney_bi,PWK/PhJ,m,244,M733,104,003715,217,-0.57
10427,Deschepper1,kidney_bi,PWK/PhJ,m,249,M737,104,003715,217,-0.35
10427,Deschepper1,kidney_bi,PWK/PhJ,m,264,M740,104,003715,217,0.31
10427,Deschepper1,kidney_bi,PWK/PhJ,m,245,M732,104,003715,217,-0.53
10427,Deschepper1,kidney_bi,SJL/J,f,339,F561,104,000686,17,2.17
10427,Deschepper1,kidney_bi,SJL/J,f,280,F553,104,000686,17,0.23
10427,Deschepper1,kidney_bi,SJL/J,f,267,F555,104,000686,17,-0.19
10427,Deschepper1,kidney_bi,SJL/J,f,246,F556,104,000686,17,-0.88
10427,Deschepper1,kidney_bi,SJL/J,f,246,F557,104,000686,17,-0.88
10427,Deschepper1,kidney_bi,SJL/J,f,277,F558,104,000686,17,0.14
10427,Deschepper1,kidney_bi,SJL/J,f,249,F559,104,000686,17,-0.78
10427,Deschepper1,kidney_bi,SJL/J,f,279,F560,104,000686,17,0.20
10427,Deschepper1,kidney_bi,SJL/J,m,345,M827,104,000686,17,0.85
10427,Deschepper1,kidney_bi,SJL/J,m,323,M826,104,000686,17,-0.19
10427,Deschepper1,kidney_bi,SJL/J,m,321,M825,104,000686,17,-0.29
10427,Deschepper1,kidney_bi,SJL/J,m,320,M834,104,000686,17,-0.34
10427,Deschepper1,kidney_bi,SJL/J,m,283,M833,104,000686,17,-2.10
10427,Deschepper1,kidney_bi,SJL/J,m,357,M832,104,000686,17,1.42
10427,Deschepper1,kidney_bi,SJL/J,m,322,M831,104,000686,17,-0.24
10427,Deschepper1,kidney_bi,SJL/J,m,317,M830,104,000686,17,-0.48
10427,Deschepper1,kidney_bi,SJL/J,m,332,M829,104,000686,17,0.23
10427,Deschepper1,kidney_bi,SJL/J,m,351,M828,104,000686,17,1.14
