measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64209,Bolivar3,neg_social_pct,129S1/SvImJ,m,0.0,2_1,642,002448,3,0.0
64209,Bolivar3,neg_social_pct,129S1/SvImJ,m,0.0,2_148,642,002448,3,0.0
64209,Bolivar3,neg_social_pct,129S1/SvImJ,m,0.0,2_149,642,002448,3,0.0
64209,Bolivar3,neg_social_pct,129S1/SvImJ,m,0.0,2_151,642,002448,3,0.0
64209,Bolivar3,neg_social_pct,129S1/SvImJ,m,0.0,2_152,642,002448,3,0.0
64209,Bolivar3,neg_social_pct,129S1/SvImJ,m,0.0,2_153,642,002448,3,0.0
64209,Bolivar3,neg_social_pct,129S1/SvImJ,m,0.0,2_154,642,002448,3,0.0
64209,Bolivar3,neg_social_pct,129S1/SvImJ,m,0.0,2_191,642,002448,3,0.0
64209,Bolivar3,neg_social_pct,129S1/SvImJ,m,0.0,2_192,642,002448,3,0.0
64209,Bolivar3,neg_social_pct,129S1/SvImJ,m,0.0,2_193,642,002448,3,0.0
64209,Bolivar3,neg_social_pct,129S1/SvImJ,m,0.0,2_2,642,002448,3,0.0
64209,Bolivar3,neg_social_pct,129S1/SvImJ,m,0.0,2_3,642,002448,3,0.0
64209,Bolivar3,neg_social_pct,A/J,m,0.0,2_143,642,000646,4,0.0
64209,Bolivar3,neg_social_pct,A/J,m,0.0,2_163,642,000646,4,0.0
64209,Bolivar3,neg_social_pct,A/J,m,0.0,2_181,642,000646,4,0.0
64209,Bolivar3,neg_social_pct,A/J,m,0.0,2_182,642,000646,4,0.0
64209,Bolivar3,neg_social_pct,A/J,m,0.0,2_183,642,000646,4,0.0
64209,Bolivar3,neg_social_pct,A/J,m,0.0,2_184,642,000646,4,0.0
64209,Bolivar3,neg_social_pct,A/J,m,0.0,2_185,642,000646,4,0.0
64209,Bolivar3,neg_social_pct,A/J,m,0.0,2_195,642,000646,4,0.0
64209,Bolivar3,neg_social_pct,A/J,m,0.0,2_196,642,000646,4,0.0
64209,Bolivar3,neg_social_pct,A/J,m,0.0,2_203,642,000646,4,0.0
64209,Bolivar3,neg_social_pct,A/J,m,0.0,2_204,642,000646,4,0.0
64209,Bolivar3,neg_social_pct,A/J,m,0.0,2_205,642,000646,4,0.0
64209,Bolivar3,neg_social_pct,BALB/cByJ,m,0.0,2_252,642,001026,50,0.0
64209,Bolivar3,neg_social_pct,BALB/cByJ,m,0.0,2_253,642,001026,50,0.0
64209,Bolivar3,neg_social_pct,BALB/cByJ,m,0.0,2_254,642,001026,50,0.0
64209,Bolivar3,neg_social_pct,BALB/cByJ,m,0.0,2_261,642,001026,50,0.0
64209,Bolivar3,neg_social_pct,BALB/cByJ,m,0.0,2_262,642,001026,50,0.0
64209,Bolivar3,neg_social_pct,BALB/cByJ,m,0.0,2_263,642,001026,50,0.0
64209,Bolivar3,neg_social_pct,BALB/cByJ,m,0.0,2_264,642,001026,50,0.0
64209,Bolivar3,neg_social_pct,BALB/cByJ,m,0.0,2_265,642,001026,50,0.0
64209,Bolivar3,neg_social_pct,BALB/cByJ,m,0.0,2_266,642,001026,50,0.0
64209,Bolivar3,neg_social_pct,BALB/cByJ,m,0.0,2_267,642,001026,50,0.0
64209,Bolivar3,neg_social_pct,BALB/cByJ,m,0.0,2_268,642,001026,50,0.0
64209,Bolivar3,neg_social_pct,BALB/cByJ,m,0.0,2_269,642,001026,50,0.0
64209,Bolivar3,neg_social_pct,BTBR T<+> Itpr3<tf>/J,m,0.0,2_10,642,002282,1,0.0
64209,Bolivar3,neg_social_pct,BTBR T<+> Itpr3<tf>/J,m,0.0,2_11,642,002282,1,0.0
64209,Bolivar3,neg_social_pct,BTBR T<+> Itpr3<tf>/J,m,0.0,2_37,642,002282,1,0.0
64209,Bolivar3,neg_social_pct,BTBR T<+> Itpr3<tf>/J,m,0.0,2_38,642,002282,1,0.0
64209,Bolivar3,neg_social_pct,BTBR T<+> Itpr3<tf>/J,m,0.0,2_39,642,002282,1,0.0
64209,Bolivar3,neg_social_pct,BTBR T<+> Itpr3<tf>/J,m,0.0,2_40,642,002282,1,0.0
64209,Bolivar3,neg_social_pct,BTBR T<+> Itpr3<tf>/J,m,0.0,2_41,642,002282,1,0.0
64209,Bolivar3,neg_social_pct,BTBR T<+> Itpr3<tf>/J,m,0.0,2_42,642,002282,1,0.0
64209,Bolivar3,neg_social_pct,BTBR T<+> Itpr3<tf>/J,m,0.0,2_46,642,002282,1,0.0
64209,Bolivar3,neg_social_pct,BTBR T<+> Itpr3<tf>/J,m,0.0,2_7,642,002282,1,0.0
64209,Bolivar3,neg_social_pct,BTBR T<+> Itpr3<tf>/J,m,0.0,2_8,642,002282,1,0.0
64209,Bolivar3,neg_social_pct,BTBR T<+> Itpr3<tf>/J,m,0.0,2_9,642,002282,1,0.0
64209,Bolivar3,neg_social_pct,C57BL/6J,m,3.5,2_47,642,000664,7,2.92
64209,Bolivar3,neg_social_pct,C57BL/6J,m,0.0,2_48,642,000664,7,-0.45
64209,Bolivar3,neg_social_pct,C57BL/6J,m,0.0,2_49,642,000664,7,-0.45
64209,Bolivar3,neg_social_pct,C57BL/6J,m,0.0,2_51,642,000664,7,-0.45
64209,Bolivar3,neg_social_pct,C57BL/6J,m,1.0,2_58,642,000664,7,0.51
64209,Bolivar3,neg_social_pct,C57BL/6J,m,0.0,2_59,642,000664,7,-0.45
64209,Bolivar3,neg_social_pct,C57BL/6J,m,0.0,2_68,642,000664,7,-0.45
64209,Bolivar3,neg_social_pct,C57BL/6J,m,0.0,2_69,642,000664,7,-0.45
64209,Bolivar3,neg_social_pct,C57BL/6J,m,1.1,2_70,642,000664,7,0.61
64209,Bolivar3,neg_social_pct,C57BL/6J,m,0.0,2_71,642,000664,7,-0.45
64209,Bolivar3,neg_social_pct,C57BL/6J,m,0.0,2_87,642,000664,7,-0.45
64209,Bolivar3,neg_social_pct,C57BL/6J,m,0.0,2_88,642,000664,7,-0.45
64209,Bolivar3,neg_social_pct,DBA/2J,m,0.0,2_100,642,000671,8,0.0
64209,Bolivar3,neg_social_pct,DBA/2J,m,0.0,2_101,642,000671,8,0.0
64209,Bolivar3,neg_social_pct,DBA/2J,m,0.0,2_102,642,000671,8,0.0
64209,Bolivar3,neg_social_pct,DBA/2J,m,0.0,2_104,642,000671,8,0.0
64209,Bolivar3,neg_social_pct,DBA/2J,m,0.0,2_105,642,000671,8,0.0
64209,Bolivar3,neg_social_pct,DBA/2J,m,0.0,2_106,642,000671,8,0.0
64209,Bolivar3,neg_social_pct,DBA/2J,m,0.0,2_129,642,000671,8,0.0
64209,Bolivar3,neg_social_pct,DBA/2J,m,0.0,2_130,642,000671,8,0.0
64209,Bolivar3,neg_social_pct,DBA/2J,m,0.0,2_131,642,000671,8,0.0
64209,Bolivar3,neg_social_pct,DBA/2J,m,0.0,2_93,642,000671,8,0.0
64209,Bolivar3,neg_social_pct,DBA/2J,m,0.0,2_94,642,000671,8,0.0
64209,Bolivar3,neg_social_pct,DBA/2J,m,0.0,2_96,642,000671,8,0.0
64209,Bolivar3,neg_social_pct,FVB/NJ,m,0.0,2_114,642,001800,9,-0.66
64209,Bolivar3,neg_social_pct,FVB/NJ,m,0.0,2_115,642,001800,9,-0.66
64209,Bolivar3,neg_social_pct,FVB/NJ,m,6.3,2_116,642,001800,9,1.83
64209,Bolivar3,neg_social_pct,FVB/NJ,m,0.0,2_117,642,001800,9,-0.66
64209,Bolivar3,neg_social_pct,FVB/NJ,m,4.2,2_118,642,001800,9,1.0
64209,Bolivar3,neg_social_pct,FVB/NJ,m,0.0,2_119,642,001800,9,-0.66
64209,Bolivar3,neg_social_pct,FVB/NJ,m,0.0,2_120,642,001800,9,-0.66
64209,Bolivar3,neg_social_pct,FVB/NJ,m,5.7,2_121,642,001800,9,1.6
64209,Bolivar3,neg_social_pct,FVB/NJ,m,0.0,2_83,642,001800,9,-0.66
64209,Bolivar3,neg_social_pct,FVB/NJ,m,0.0,2_84,642,001800,9,-0.66
64209,Bolivar3,neg_social_pct,FVB/NJ,m,0.0,2_85,642,001800,9,-0.66
64209,Bolivar3,neg_social_pct,FVB/NJ,m,3.7,2_86,642,001800,9,0.81
