measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110769,Attie2,TLiCA,J:DO,f,1.08,DO021,1020,009376,70,2.95
110769,Attie2,TLiCA,J:DO,f,0.513,DO022,1020,009376,70,0.89
110769,Attie2,TLiCA,J:DO,f,0.355,DO023,1020,009376,70,0.32
110769,Attie2,TLiCA,J:DO,f,0.0452,DO024,1020,009376,70,-0.8
110769,Attie2,TLiCA,J:DO,f,0.0937,DO025,1020,009376,70,-0.63
110769,Attie2,TLiCA,J:DO,f,0.21,DO026,1020,009376,70,-0.21
110769,Attie2,TLiCA,J:DO,f,0.215,DO027,1020,009376,70,-0.19
110769,Attie2,TLiCA,J:DO,f,0.213,DO028,1020,009376,70,-0.2
110769,Attie2,TLiCA,J:DO,f,0.103,DO030,1020,009376,70,-0.59
110769,Attie2,TLiCA,J:DO,f,0.139,DO031,1020,009376,70,-0.46
110769,Attie2,TLiCA,J:DO,f,0.0917,DO032,1020,009376,70,-0.64
110769,Attie2,TLiCA,J:DO,f,0.0892,DO033,1020,009376,70,-0.64
110769,Attie2,TLiCA,J:DO,f,0.14,DO034,1020,009376,70,-0.46
110769,Attie2,TLiCA,J:DO,f,0.0722,DO035,1020,009376,70,-0.71
110769,Attie2,TLiCA,J:DO,f,0.293,DO036,1020,009376,70,0.1
110769,Attie2,TLiCA,J:DO,f,0.0797,DO037,1020,009376,70,-0.68
110769,Attie2,TLiCA,J:DO,f,0.345,DO038,1020,009376,70,0.28
110769,Attie2,TLiCA,J:DO,f,0.203,DO039,1020,009376,70,-0.23
110769,Attie2,TLiCA,J:DO,f,0.231,DO040,1020,009376,70,-0.13
110769,Attie2,TLiCA,J:DO,f,0.129,DO041,1020,009376,70,-0.5
110769,Attie2,TLiCA,J:DO,f,0.301,DO042,1020,009376,70,0.12
110769,Attie2,TLiCA,J:DO,f,0.0862,DO043,1020,009376,70,-0.66
110769,Attie2,TLiCA,J:DO,f,0.616,DO044,1020,009376,70,1.27
110769,Attie2,TLiCA,J:DO,f,0.334,DO046,1020,009376,70,0.24
110769,Attie2,TLiCA,J:DO,f,0.415,DO047,1020,009376,70,0.54
110769,Attie2,TLiCA,J:DO,f,0.292,DO048,1020,009376,70,0.09
110769,Attie2,TLiCA,J:DO,f,0.308,DO049,1020,009376,70,0.15
110769,Attie2,TLiCA,J:DO,f,0.22,DO050,1020,009376,70,-0.17
110769,Attie2,TLiCA,J:DO,f,0.292,DO051,1020,009376,70,0.09
110769,Attie2,TLiCA,J:DO,f,0.0711,DO052,1020,009376,70,-0.71
110769,Attie2,TLiCA,J:DO,f,1.57,DO053,1020,009376,70,4.73
110769,Attie2,TLiCA,J:DO,f,0.275,DO054,1020,009376,70,0.03
110769,Attie2,TLiCA,J:DO,f,0.313,DO055,1020,009376,70,0.17
110769,Attie2,TLiCA,J:DO,f,0.159,DO056,1020,009376,70,-0.39
110769,Attie2,TLiCA,J:DO,f,0.268,DO057,1020,009376,70,0.0
110769,Attie2,TLiCA,J:DO,f,0.0,DO058,1020,009376,70,-0.97
110769,Attie2,TLiCA,J:DO,f,0.103,DO059,1020,009376,70,-0.59
110769,Attie2,TLiCA,J:DO,f,0.389,DO060,1020,009376,70,0.44
110769,Attie2,TLiCA,J:DO,f,0.0,DO061,1020,009376,70,-0.97
110769,Attie2,TLiCA,J:DO,f,0.256,DO062,1020,009376,70,-0.04
110769,Attie2,TLiCA,J:DO,f,0.0,DO063,1020,009376,70,-0.97
110769,Attie2,TLiCA,J:DO,f,0.521,DO064,1020,009376,70,0.92
110769,Attie2,TLiCA,J:DO,f,0.508,DO065,1020,009376,70,0.88
110769,Attie2,TLiCA,J:DO,f,0.0,DO066,1020,009376,70,-0.97
110769,Attie2,TLiCA,J:DO,f,0.128,DO067,1020,009376,70,-0.5
110769,Attie2,TLiCA,J:DO,f,0.488,DO068,1020,009376,70,0.8
110769,Attie2,TLiCA,J:DO,f,0.253,DO069,1020,009376,70,-0.05
110769,Attie2,TLiCA,J:DO,f,0.0,DO070,1020,009376,70,-0.97
110769,Attie2,TLiCA,J:DO,m,0.0,DO071,1020,009376,70,-0.74
110769,Attie2,TLiCA,J:DO,m,0.3,DO072,1020,009376,70,1.53
110769,Attie2,TLiCA,J:DO,m,0.312,DO073,1020,009376,70,1.62
110769,Attie2,TLiCA,J:DO,m,0.0,DO074,1020,009376,70,-0.74
110769,Attie2,TLiCA,J:DO,m,0.0,DO075,1020,009376,70,-0.74
110769,Attie2,TLiCA,J:DO,m,0.0,DO076,1020,009376,70,-0.74
110769,Attie2,TLiCA,J:DO,m,0.0928,DO078,1020,009376,70,-0.04
110769,Attie2,TLiCA,J:DO,m,0.0,DO079,1020,009376,70,-0.74
110769,Attie2,TLiCA,J:DO,m,0.00113,DO080,1020,009376,70,-0.73
110769,Attie2,TLiCA,J:DO,m,0.0,DO081,1020,009376,70,-0.74
110769,Attie2,TLiCA,J:DO,m,0.165,DO082,1020,009376,70,0.51
110769,Attie2,TLiCA,J:DO,m,0.0,DO083,1020,009376,70,-0.74
110769,Attie2,TLiCA,J:DO,m,0.268,DO084,1020,009376,70,1.29
110769,Attie2,TLiCA,J:DO,m,0.0,DO085,1020,009376,70,-0.74
110769,Attie2,TLiCA,J:DO,m,0.293,DO086,1020,009376,70,1.48
110769,Attie2,TLiCA,J:DO,m,0.288,DO087,1020,009376,70,1.44
110769,Attie2,TLiCA,J:DO,m,0.155,DO088,1020,009376,70,0.43
110769,Attie2,TLiCA,J:DO,m,0.0,DO089,1020,009376,70,-0.74
110769,Attie2,TLiCA,J:DO,m,0.0,DO090,1020,009376,70,-0.74
110769,Attie2,TLiCA,J:DO,m,0.0967,DO091,1020,009376,70,-0.01
110769,Attie2,TLiCA,J:DO,m,0.102,DO092,1020,009376,70,0.03
110769,Attie2,TLiCA,J:DO,m,0.0,DO093,1020,009376,70,-0.74
110769,Attie2,TLiCA,J:DO,m,0.189,DO094,1020,009376,70,0.69
110769,Attie2,TLiCA,J:DO,m,0.0,DO095,1020,009376,70,-0.74
110769,Attie2,TLiCA,J:DO,m,0.118,DO096,1020,009376,70,0.15
110769,Attie2,TLiCA,J:DO,m,0.0,DO097,1020,009376,70,-0.74
110769,Attie2,TLiCA,J:DO,m,0.138,DO098,1020,009376,70,0.3
110769,Attie2,TLiCA,J:DO,m,0.0,DO099,1020,009376,70,-0.74
110769,Attie2,TLiCA,J:DO,m,0.00183,DO100,1020,009376,70,-0.73
110769,Attie2,TLiCA,J:DO,m,0.0,DO101,1020,009376,70,-0.74
110769,Attie2,TLiCA,J:DO,m,0.0,DO102,1020,009376,70,-0.74
110769,Attie2,TLiCA,J:DO,m,0.0,DO103,1020,009376,70,-0.74
110769,Attie2,TLiCA,J:DO,m,0.0,DO104,1020,009376,70,-0.74
110769,Attie2,TLiCA,J:DO,m,0.546,DO106,1020,009376,70,3.39
110769,Attie2,TLiCA,J:DO,m,0.106,DO107,1020,009376,70,0.06
110769,Attie2,TLiCA,J:DO,m,0.408,DO108,1020,009376,70,2.35
110769,Attie2,TLiCA,J:DO,m,0.109,DO109,1020,009376,70,0.08
110769,Attie2,TLiCA,J:DO,m,0.0649,DO111,1020,009376,70,-0.25
110769,Attie2,TLiCA,J:DO,m,0.0,DO112,1020,009376,70,-0.74
110769,Attie2,TLiCA,J:DO,m,0.14,DO113,1020,009376,70,0.32
110769,Attie2,TLiCA,J:DO,m,0.237,DO114,1020,009376,70,1.05
110769,Attie2,TLiCA,J:DO,m,0.108,DO115,1020,009376,70,0.08
110769,Attie2,TLiCA,J:DO,m,0.0,DO116,1020,009376,70,-0.74
110769,Attie2,TLiCA,J:DO,m,0.0,DO118,1020,009376,70,-0.74
110769,Attie2,TLiCA,J:DO,m,0.266,DO119,1020,009376,70,1.27
110769,Attie2,TLiCA,J:DO,m,0.0,DO120,1020,009376,70,-0.74
