measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
29508,Eumorphia6,ejection_fraction,129S2/SvPas,f,71.9,35560,295,,840,0.50
29508,Eumorphia6,ejection_fraction,129S2/SvPas,f,70.9,35565,295,,840,0.22
29508,Eumorphia6,ejection_fraction,129S2/SvPas,f,70.9,35564,295,,840,0.22
29508,Eumorphia6,ejection_fraction,129S2/SvPas,f,71.5,35563,295,,840,0.39
29508,Eumorphia6,ejection_fraction,129S2/SvPas,f,62.8,35562,295,,840,-2.01
29508,Eumorphia6,ejection_fraction,129S2/SvPas,f,72.6,35561,295,,840,0.69
29508,Eumorphia6,ejection_fraction,129S2/SvPas,m,81.2,35559,295,,840,1.45
29508,Eumorphia6,ejection_fraction,129S2/SvPas,m,74.2,35558,295,,840,0.42
29508,Eumorphia6,ejection_fraction,129S2/SvPas,m,74.2,35557,295,,840,0.42
29508,Eumorphia6,ejection_fraction,129S2/SvPas,m,70.4,35556,295,,840,-0.14
29508,Eumorphia6,ejection_fraction,129S2/SvPas,m,66.3,35555,295,,840,-0.74
29508,Eumorphia6,ejection_fraction,129S2/SvPas,m,61.8,35554,295,,840,-1.41
29508,Eumorphia6,ejection_fraction,BALB/cByJ,f,76.9,35584,295,001026,50,0.66
29508,Eumorphia6,ejection_fraction,BALB/cByJ,f,65.7,35589,295,001026,50,-0.96
29508,Eumorphia6,ejection_fraction,BALB/cByJ,f,83.4,35588,295,001026,50,1.60
29508,Eumorphia6,ejection_fraction,BALB/cByJ,f,68.8,35587,295,001026,50,-0.51
29508,Eumorphia6,ejection_fraction,BALB/cByJ,f,66.1,35586,295,001026,50,-0.90
29508,Eumorphia6,ejection_fraction,BALB/cByJ,f,73.1,35585,295,001026,50,0.11
29508,Eumorphia6,ejection_fraction,BALB/cByJ,m,63.9,35583,295,001026,50,-1.23
29508,Eumorphia6,ejection_fraction,BALB/cByJ,m,71.9,35582,295,001026,50,0.03
29508,Eumorphia6,ejection_fraction,BALB/cByJ,m,80.8,35581,295,001026,50,1.42
29508,Eumorphia6,ejection_fraction,BALB/cByJ,m,77.5,35580,295,001026,50,0.91
29508,Eumorphia6,ejection_fraction,BALB/cByJ,m,68.2,35579,295,001026,50,-0.56
29508,Eumorphia6,ejection_fraction,BALB/cByJ,m,68.1,35578,295,001026,50,-0.57
29508,Eumorphia6,ejection_fraction,C3HeB/FeJ,f,59,35572,295,000658,59,-0.62
29508,Eumorphia6,ejection_fraction,C3HeB/FeJ,f,75.7,35577,295,000658,59,1.61
29508,Eumorphia6,ejection_fraction,C3HeB/FeJ,f,63.9,35576,295,000658,59,0.03
29508,Eumorphia6,ejection_fraction,C3HeB/FeJ,f,63.6,35574,295,000658,59,-0.01
29508,Eumorphia6,ejection_fraction,C3HeB/FeJ,f,56.1,35573,295,000658,59,-1.01
29508,Eumorphia6,ejection_fraction,C3HeB/FeJ,m,56.3,35566,295,000658,59,-0.56
29508,Eumorphia6,ejection_fraction,C3HeB/FeJ,m,64.4,35571,295,000658,59,0.70
29508,Eumorphia6,ejection_fraction,C3HeB/FeJ,m,53.2,35570,295,000658,59,-1.04
29508,Eumorphia6,ejection_fraction,C3HeB/FeJ,m,59.2,35569,295,000658,59,-0.11
29508,Eumorphia6,ejection_fraction,C3HeB/FeJ,m,55.8,35568,295,000658,59,-0.64
29508,Eumorphia6,ejection_fraction,C3HeB/FeJ,m,70.5,35567,295,000658,59,1.64
29508,Eumorphia6,ejection_fraction,C57BL/6J,f,69.8,35553,295,000664,7,0.26
29508,Eumorphia6,ejection_fraction,C57BL/6J,f,71.3,35552,295,000664,7,0.97
29508,Eumorphia6,ejection_fraction,C57BL/6J,f,68.1,35551,295,000664,7,-0.55
29508,Eumorphia6,ejection_fraction,C57BL/6J,f,67.1,35550,295,000664,7,-1.02
29508,Eumorphia6,ejection_fraction,C57BL/6J,f,67.2,35549,295,000664,7,-0.97
29508,Eumorphia6,ejection_fraction,C57BL/6J,f,72,35548,295,000664,7,1.30
29508,Eumorphia6,ejection_fraction,C57BL/6J,m,56.1,35547,295,000664,7,-1.54
29508,Eumorphia6,ejection_fraction,C57BL/6J,m,63.8,35546,295,000664,7,0.02
29508,Eumorphia6,ejection_fraction,C57BL/6J,m,65.5,35545,295,000664,7,0.37
29508,Eumorphia6,ejection_fraction,C57BL/6J,m,65.8,35544,295,000664,7,0.43
29508,Eumorphia6,ejection_fraction,C57BL/6J,m,70.4,35543,295,000664,7,1.37
29508,Eumorphia6,ejection_fraction,C57BL/6J,m,60.5,35542,295,000664,7,-0.65
