measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10843,Wahlsten1,dist_EPM_min4,129S1/SvImJ,f,182,MPP80951,108,002448,3,-0.66
10843,Wahlsten1,dist_EPM_min4,129S1/SvImJ,f,1352,MPP80012,108,002448,3,2.14
10843,Wahlsten1,dist_EPM_min4,129S1/SvImJ,f,260,MPP120,108,002448,3,-0.47
10843,Wahlsten1,dist_EPM_min4,129S1/SvImJ,f,192,MPP80952,108,002448,3,-0.63
10843,Wahlsten1,dist_EPM_min4,129S1/SvImJ,f,568,MPP80011,108,002448,3,0.26
10843,Wahlsten1,dist_EPM_min4,129S1/SvImJ,f,413,MPP119,108,002448,3,-0.11
10843,Wahlsten1,dist_EPM_min4,129S1/SvImJ,f,234,MPP069,108,002448,3,-0.53
10843,Wahlsten1,dist_EPM_min4,129S1/SvImJ,m,153,MPP80242,108,002448,3,-0.19
10843,Wahlsten1,dist_EPM_min4,129S1/SvImJ,m,172,MPP80761,108,002448,3,-0.03
10843,Wahlsten1,dist_EPM_min4,129S1/SvImJ,m,85.7,MPP80762,108,002448,3,-0.77
10843,Wahlsten1,dist_EPM_min4,129S1/SvImJ,m,90.2,MPP001,108,002448,3,-0.73
10843,Wahlsten1,dist_EPM_min4,129S1/SvImJ,m,40.4,MPP075,108,002448,3,-1.16
10843,Wahlsten1,dist_EPM_min4,129S1/SvImJ,m,72.8,MPP002,108,002448,3,-0.88
10843,Wahlsten1,dist_EPM_min4,129S1/SvImJ,m,368,MPP076,108,002448,3,1.65
10843,Wahlsten1,dist_EPM_min4,129S1/SvImJ,m,202,MPP181,108,002448,3,0.23
10843,Wahlsten1,dist_EPM_min4,129S1/SvImJ,m,373,MPP182,108,002448,3,1.70
10843,Wahlsten1,dist_EPM_min4,129S1/SvImJ,m,197,MPP80241,108,002448,3,0.19
10843,Wahlsten1,dist_EPM_min4,A/J,f,37.3,MPP003,108,000646,4,-0.09
10843,Wahlsten1,dist_EPM_min4,A/J,f,124,MPP004,108,000646,4,1.56
10843,Wahlsten1,dist_EPM_min4,A/J,f,0,MPP077,108,000646,4,-0.80
10843,Wahlsten1,dist_EPM_min4,A/J,f,126,MPP078,108,000646,4,1.60
10843,Wahlsten1,dist_EPM_min4,A/J,f,12.4,MPP177,108,000646,4,-0.57
10843,Wahlsten1,dist_EPM_min4,A/J,f,15.1,MPP178,108,000646,4,-0.52
10843,Wahlsten1,dist_EPM_min4,A/J,f,2.20,MPP80351,108,000646,4,-0.76
10843,Wahlsten1,dist_EPM_min4,A/J,f,19.9,MPP80352,108,000646,4,-0.42
10843,Wahlsten1,dist_EPM_min4,A/J,m,69.3,MPP80022,108,000646,4,0.42
10843,Wahlsten1,dist_EPM_min4,A/J,m,2.20,MPP067,108,000646,4,-1.17
10843,Wahlsten1,dist_EPM_min4,A/J,m,28.3,MPP068,108,000646,4,-0.55
10843,Wahlsten1,dist_EPM_min4,A/J,m,123,MPP135,108,000646,4,1.70
10843,Wahlsten1,dist_EPM_min4,A/J,m,89.7,MPP136,108,000646,4,0.91
10843,Wahlsten1,dist_EPM_min4,A/J,m,64.3,MPP80021,108,000646,4,0.30
10843,Wahlsten1,dist_EPM_min4,A/J,m,25.3,MPP80981,108,000646,4,-0.62
10843,Wahlsten1,dist_EPM_min4,A/J,m,10.3,MPP80982,108,000646,4,-0.98
10843,Wahlsten1,dist_EPM_min4,AKR/J,f,179,MPP80921,108,000648,15,-0.86
10843,Wahlsten1,dist_EPM_min4,AKR/J,f,237,MPP055,108,000648,15,0.40
10843,Wahlsten1,dist_EPM_min4,AKR/J,f,150,MPP056,108,000648,15,-1.49
10843,Wahlsten1,dist_EPM_min4,AKR/J,f,232,MPP125,108,000648,15,0.29
10843,Wahlsten1,dist_EPM_min4,AKR/J,f,182,MPP126,108,000648,15,-0.80
10843,Wahlsten1,dist_EPM_min4,AKR/J,f,274,MPP80031,108,000648,15,1.20
10843,Wahlsten1,dist_EPM_min4,AKR/J,f,279,MPP80032,108,000648,15,1.31
10843,Wahlsten1,dist_EPM_min4,AKR/J,f,216,MPP80922,108,000648,15,-0.06
10843,Wahlsten1,dist_EPM_min4,AKR/J,m,270,MPP107,108,000648,15,1.13
10843,Wahlsten1,dist_EPM_min4,AKR/J,m,120,MPP80302,108,000648,15,-0.70
10843,Wahlsten1,dist_EPM_min4,AKR/J,m,255,MPP80301,108,000648,15,0.94
10843,Wahlsten1,dist_EPM_min4,AKR/J,m,171,MPP176,108,000648,15,-0.08
10843,Wahlsten1,dist_EPM_min4,AKR/J,m,127,MPP175,108,000648,15,-0.61
10843,Wahlsten1,dist_EPM_min4,AKR/J,m,246,MPP006,108,000648,15,0.83
10843,Wahlsten1,dist_EPM_min4,AKR/J,m,53.6,MPP005,108,000648,15,-1.51
10843,Wahlsten1,dist_EPM_min4,BALB/cByJ,f,193,MPP80721,108,001026,50,0.97
10843,Wahlsten1,dist_EPM_min4,BALB/cByJ,f,141,MPP80722,108,001026,50,-0.03
10843,Wahlsten1,dist_EPM_min4,BALB/cByJ,f,124,MPP008,108,001026,50,-0.35
10843,Wahlsten1,dist_EPM_min4,BALB/cByJ,f,105,MPP079,108,001026,50,-0.72
10843,Wahlsten1,dist_EPM_min4,BALB/cByJ,f,185,MPP080,108,001026,50,0.82
10843,Wahlsten1,dist_EPM_min4,BALB/cByJ,f,216,MPP173,108,001026,50,1.41
10843,Wahlsten1,dist_EPM_min4,BALB/cByJ,f,53.8,MPP007,108,001026,50,-1.70
10843,Wahlsten1,dist_EPM_min4,BALB/cByJ,f,102,MPP174,108,001026,50,-0.78
10843,Wahlsten1,dist_EPM_min4,BALB/cByJ,f,112,MPP80211,108,001026,50,-0.58
10843,Wahlsten1,dist_EPM_min4,BALB/cByJ,f,192,MPP80212,108,001026,50,0.95
10843,Wahlsten1,dist_EPM_min4,BALB/cByJ,m,424,MPP80042,108,001026,50,2.03
10843,Wahlsten1,dist_EPM_min4,BALB/cByJ,m,244,MPP80902,108,001026,50,-0.07
10843,Wahlsten1,dist_EPM_min4,BALB/cByJ,m,261,MPP061,108,001026,50,0.13
10843,Wahlsten1,dist_EPM_min4,BALB/cByJ,m,190,MPP062,108,001026,50,-0.69
10843,Wahlsten1,dist_EPM_min4,BALB/cByJ,m,255,MPP131,108,001026,50,0.06
10843,Wahlsten1,dist_EPM_min4,BALB/cByJ,m,142,MPP132,108,001026,50,-1.25
10843,Wahlsten1,dist_EPM_min4,BALB/cByJ,m,294,MPP80041,108,001026,50,0.52
10843,Wahlsten1,dist_EPM_min4,BALB/cByJ,m,187,MPP80901,108,001026,50,-0.73
10843,Wahlsten1,dist_EPM_min4,BTBR T<+> Itpr3<tf>/J,f,300,MPP80742,108,002282,1,-0.76
10843,Wahlsten1,dist_EPM_min4,BTBR T<+> Itpr3<tf>/J,f,35.9,MPP80802,108,002282,1,-1.31
10843,Wahlsten1,dist_EPM_min4,BTBR T<+> Itpr3<tf>/J,f,770,MPP009,108,002282,1,0.23
10843,Wahlsten1,dist_EPM_min4,BTBR T<+> Itpr3<tf>/J,f,545,MPP010,108,002282,1,-0.24
10843,Wahlsten1,dist_EPM_min4,BTBR T<+> Itpr3<tf>/J,f,1088,MPP153,108,002282,1,0.90
10843,Wahlsten1,dist_EPM_min4,BTBR T<+> Itpr3<tf>/J,f,1546,MPP154,108,002282,1,1.87
10843,Wahlsten1,dist_EPM_min4,BTBR T<+> Itpr3<tf>/J,f,929,MPP155,108,002282,1,0.57
10843,Wahlsten1,dist_EPM_min4,BTBR T<+> Itpr3<tf>/J,f,1343,MPP156,108,002282,1,1.44
10843,Wahlsten1,dist_EPM_min4,BTBR T<+> Itpr3<tf>/J,f,254,MPP80671,108,002282,1,-0.85
10843,Wahlsten1,dist_EPM_min4,BTBR T<+> Itpr3<tf>/J,f,420,MPP80672,108,002282,1,-0.50
10843,Wahlsten1,dist_EPM_min4,BTBR T<+> Itpr3<tf>/J,f,316,MPP80741,108,002282,1,-0.72
10843,Wahlsten1,dist_EPM_min4,BTBR T<+> Itpr3<tf>/J,f,366,MPP80801,108,002282,1,-0.62
10843,Wahlsten1,dist_EPM_min4,BTBR T<+> Itpr3<tf>/J,m,753,MPP80052,108,002282,1,0.18
10843,Wahlsten1,dist_EPM_min4,BTBR T<+> Itpr3<tf>/J,m,214,MPP80971,108,002282,1,-1.06
10843,Wahlsten1,dist_EPM_min4,BTBR T<+> Itpr3<tf>/J,m,254,MPP80972,108,002282,1,-0.97
10843,Wahlsten1,dist_EPM_min4,BTBR T<+> Itpr3<tf>/J,m,1217,MPP151,108,002282,1,1.25
10843,Wahlsten1,dist_EPM_min4,BTBR T<+> Itpr3<tf>/J,m,927,MPP152,108,002282,1,0.59
10843,Wahlsten1,dist_EPM_min4,C3H/HeJ,f,137,MPP80862,108,000659,6,-0.34
10843,Wahlsten1,dist_EPM_min4,C3H/HeJ,f,46.4,MPP157,108,000659,6,-1.24
10843,Wahlsten1,dist_EPM_min4,C3H/HeJ,f,324,MPP045,108,000659,6,1.52
10843,Wahlsten1,dist_EPM_min4,C3H/HeJ,f,206,MPP046,108,000659,6,0.35
10843,Wahlsten1,dist_EPM_min4,C3H/HeJ,f,119,MPP158,108,000659,6,-0.52
10843,Wahlsten1,dist_EPM_min4,C3H/HeJ,f,96.1,MPP80061,108,000659,6,-0.74
10843,Wahlsten1,dist_EPM_min4,C3H/HeJ,f,311,MPP80062,108,000659,6,1.39
10843,Wahlsten1,dist_EPM_min4,C3H/HeJ,f,128,MPP80861,108,000659,6,-0.43
10843,Wahlsten1,dist_EPM_min4,C3H/HeJ,m,181,MPP012,108,000659,6,0.08
10843,Wahlsten1,dist_EPM_min4,C3H/HeJ,m,149,MPP082,108,000659,6,-0.27
10843,Wahlsten1,dist_EPM_min4,C3H/HeJ,m,0,MPP167,108,000659,6,-1.90
10843,Wahlsten1,dist_EPM_min4,C3H/HeJ,m,174,MPP168,108,000659,6,0.00
10843,Wahlsten1,dist_EPM_min4,C3H/HeJ,m,181,MPP80251,108,000659,6,0.08
10843,Wahlsten1,dist_EPM_min4,C3H/HeJ,m,228,MPP80252,108,000659,6,0.59
10843,Wahlsten1,dist_EPM_min4,C3H/HeJ,m,148,MPP011,108,000659,6,-0.28
10843,Wahlsten1,dist_EPM_min4,C3H/HeJ,m,330,MPP081,108,000659,6,1.70
10843,Wahlsten1,dist_EPM_min4,C57BL/6J,f,266,MPP80311,108,000664,7,-0.87
10843,Wahlsten1,dist_EPM_min4,C57BL/6J,f,228,MPP80312,108,000664,7,-0.98
10843,Wahlsten1,dist_EPM_min4,C57BL/6J,f,728,MPP172,108,000664,7,0.53
10843,Wahlsten1,dist_EPM_min4,C57BL/6J,f,618,MPP171,108,000664,7,0.20
10843,Wahlsten1,dist_EPM_min4,C57BL/6J,f,1214,MPP104,108,000664,7,2.00
10843,Wahlsten1,dist_EPM_min4,C57BL/6J,f,668,MPP103,108,000664,7,0.35
10843,Wahlsten1,dist_EPM_min4,C57BL/6J,f,432,MPP014,108,000664,7,-0.37
10843,Wahlsten1,dist_EPM_min4,C57BL/6J,f,274,MPP013,108,000664,7,-0.85
10843,Wahlsten1,dist_EPM_min4,C57BL/6J,m,786,MPP065,108,000664,7,0.10
10843,Wahlsten1,dist_EPM_min4,C57BL/6J,m,1256,MPP066,108,000664,7,1.08
10843,Wahlsten1,dist_EPM_min4,C57BL/6J,m,1317,MPP133,108,000664,7,1.21
10843,Wahlsten1,dist_EPM_min4,C57BL/6J,m,1337,MPP134,108,000664,7,1.25
10843,Wahlsten1,dist_EPM_min4,C57BL/6J,m,824,MPP80071,108,000664,7,0.18
10843,Wahlsten1,dist_EPM_min4,C57BL/6J,m,939,MPP80072,108,000664,7,0.42
10843,Wahlsten1,dist_EPM_min4,C57BL/6J,m,276,MPP80511,108,000664,7,-0.96
10843,Wahlsten1,dist_EPM_min4,C57BL/6J,m,178,MPP80512,108,000664,7,-1.17
10843,Wahlsten1,dist_EPM_min4,C57BL/6J,m,226,MPP80881,108,000664,7,-1.07
10843,Wahlsten1,dist_EPM_min4,C57BL/6J,m,225,MPP80882,108,000664,7,-1.07
10843,Wahlsten1,dist_EPM_min4,C57L/J,f,291,MPP015,108,000668,37,1.84
10843,Wahlsten1,dist_EPM_min4,C57L/J,f,162,MPP80662,108,000668,37,-1.08
10843,Wahlsten1,dist_EPM_min4,C57L/J,f,169,MPP80661,108,000668,37,-0.92
10843,Wahlsten1,dist_EPM_min4,C57L/J,f,173,MPP80222,108,000668,37,-0.83
10843,Wahlsten1,dist_EPM_min4,C57L/J,f,197,MPP80221,108,000668,37,-0.29
10843,Wahlsten1,dist_EPM_min4,C57L/J,f,193,MPP184,108,000668,37,-0.38
10843,Wahlsten1,dist_EPM_min4,C57L/J,f,223,MPP183,108,000668,37,0.30
10843,Wahlsten1,dist_EPM_min4,C57L/J,f,213,MPP100,108,000668,37,0.07
10843,Wahlsten1,dist_EPM_min4,C57L/J,f,197,MPP099,108,000668,37,-0.29
10843,Wahlsten1,dist_EPM_min4,C57L/J,f,279,MPP016,108,000668,37,1.57
10843,Wahlsten1,dist_EPM_min4,C57L/J,m,224,MPP80422,108,000668,37,-0.68
10843,Wahlsten1,dist_EPM_min4,C57L/J,m,378,MPP057,108,000668,37,1.88
10843,Wahlsten1,dist_EPM_min4,C57L/J,m,234,MPP058,108,000668,37,-0.51
10843,Wahlsten1,dist_EPM_min4,C57L/J,m,248,MPP80081,108,000668,37,-0.28
10843,Wahlsten1,dist_EPM_min4,C57L/J,m,220,MPP80082,108,000668,37,-0.74
10843,Wahlsten1,dist_EPM_min4,C57L/J,m,284,MPP80421,108,000668,37,0.32
10843,Wahlsten1,dist_EPM_min4,C58/J,f,519,MPP80092,108,000669,28,0.02
10843,Wahlsten1,dist_EPM_min4,C58/J,f,313,MPP80471,108,000669,28,-0.97
10843,Wahlsten1,dist_EPM_min4,C58/J,f,565,MPP80472,108,000669,28,0.24
10843,Wahlsten1,dist_EPM_min4,C58/J,f,452,MPP059,108,000669,28,-0.30
10843,Wahlsten1,dist_EPM_min4,C58/J,f,510,MPP060,108,000669,28,-0.02
10843,Wahlsten1,dist_EPM_min4,C58/J,f,282,MPP145,108,000669,28,-1.12
10843,Wahlsten1,dist_EPM_min4,C58/J,f,961,MPP146,108,000669,28,2.15
10843,Wahlsten1,dist_EPM_min4,C58/J,f,517,MPP80091,108,000669,28,0.01
10843,Wahlsten1,dist_EPM_min4,C58/J,m,30,MPP80752,108,000669,28,-1.36
10843,Wahlsten1,dist_EPM_min4,C58/J,m,261,MPP017,108,000669,28,-0.39
10843,Wahlsten1,dist_EPM_min4,C58/J,m,545,MPP018,108,000669,28,0.80
10843,Wahlsten1,dist_EPM_min4,C58/J,m,381,MPP091,108,000669,28,0.11
10843,Wahlsten1,dist_EPM_min4,C58/J,m,718,MPP092,108,000669,28,1.52
10843,Wahlsten1,dist_EPM_min4,C58/J,m,179,MPP185,108,000669,28,-0.73
10843,Wahlsten1,dist_EPM_min4,C58/J,m,692,MPP186,108,000669,28,1.41
10843,Wahlsten1,dist_EPM_min4,C58/J,m,250,MPP80331,108,000669,28,-0.44
10843,Wahlsten1,dist_EPM_min4,C58/J,m,401,MPP80332,108,000669,28,0.20
10843,Wahlsten1,dist_EPM_min4,C58/J,m,86.7,MPP80751,108,000669,28,-1.12
10843,Wahlsten1,dist_EPM_min4,CAST/EiJ,f,354,MPP80101,108,000928,2,1.66
10843,Wahlsten1,dist_EPM_min4,CAST/EiJ,f,292,MPP124,108,000928,2,1.08
10843,Wahlsten1,dist_EPM_min4,CAST/EiJ,f,167,MPP123,108,000928,2,-0.08
10843,Wahlsten1,dist_EPM_min4,CAST/EiJ,f,109,MPP122,108,000928,2,-0.62
10843,Wahlsten1,dist_EPM_min4,CAST/EiJ,f,191,MPP80812,108,000928,2,0.14
10843,Wahlsten1,dist_EPM_min4,CAST/EiJ,f,26.9,MPP121,108,000928,2,-1.38
10843,Wahlsten1,dist_EPM_min4,CAST/EiJ,f,184,MPP80102,108,000928,2,0.08
10843,Wahlsten1,dist_EPM_min4,CAST/EiJ,f,82.5,MPP80811,108,000928,2,-0.87
10843,Wahlsten1,dist_EPM_min4,CAST/EiJ,m,146,MPP80621,108,000928,2,-0.12
10843,Wahlsten1,dist_EPM_min4,CAST/EiJ,m,175,MPP80281,108,000928,2,0.51
10843,Wahlsten1,dist_EPM_min4,CAST/EiJ,m,141,MPP80622,108,000928,2,-0.23
10843,Wahlsten1,dist_EPM_min4,CAST/EiJ,m,135,MPP110,108,000928,2,-0.36
10843,Wahlsten1,dist_EPM_min4,CAST/EiJ,m,131,MPP109,108,000928,2,-0.44
10843,Wahlsten1,dist_EPM_min4,CAST/EiJ,m,254,MPP020,108,000928,2,2.22
10843,Wahlsten1,dist_EPM_min4,CAST/EiJ,m,162,MPP019,108,000928,2,0.23
10843,Wahlsten1,dist_EPM_min4,CAST/EiJ,m,81.8,MPP169,108,000928,2,-1.51
10843,Wahlsten1,dist_EPM_min4,CAST/EiJ,m,138,MPP170,108,000928,2,-0.29
10843,Wahlsten1,dist_EPM_min4,DBA/2J,f,156,MPP128,108,000671,8,-0.02
10843,Wahlsten1,dist_EPM_min4,DBA/2J,f,182,MPP048,108,000671,8,0.36
10843,Wahlsten1,dist_EPM_min4,DBA/2J,f,60.2,MPP047,108,000671,8,-1.41
10843,Wahlsten1,dist_EPM_min4,DBA/2J,f,244,MPP80852,108,000671,8,1.25
10843,Wahlsten1,dist_EPM_min4,DBA/2J,f,148,MPP80851,108,000671,8,-0.14
10843,Wahlsten1,dist_EPM_min4,DBA/2J,f,89.5,MPP80112,108,000671,8,-0.98
10843,Wahlsten1,dist_EPM_min4,DBA/2J,f,122,MPP80111,108,000671,8,-0.51
10843,Wahlsten1,dist_EPM_min4,DBA/2J,f,257,MPP127,108,000671,8,1.44
10843,Wahlsten1,dist_EPM_min4,DBA/2J,m,268,MPP021,108,000671,8,0.74
10843,Wahlsten1,dist_EPM_min4,DBA/2J,m,93.5,MPP80592,108,000671,8,-1.29
10843,Wahlsten1,dist_EPM_min4,DBA/2J,m,217,MPP80591,108,000671,8,0.15
10843,Wahlsten1,dist_EPM_min4,DBA/2J,m,144,MPP80262,108,000671,8,-0.70
10843,Wahlsten1,dist_EPM_min4,DBA/2J,m,338,MPP80261,108,000671,8,1.55
10843,Wahlsten1,dist_EPM_min4,DBA/2J,m,152,MPP106,108,000671,8,-0.61
10843,Wahlsten1,dist_EPM_min4,DBA/2J,m,137,MPP105,108,000671,8,-0.78
10843,Wahlsten1,dist_EPM_min4,DBA/2J,m,286,MPP022,108,000671,8,0.95
10843,Wahlsten1,dist_EPM_min4,FVB/NJ,f,208,MPP80581,108,001800,9,-0.42
10843,Wahlsten1,dist_EPM_min4,FVB/NJ,f,241,MPP80272,108,001800,9,0.11
10843,Wahlsten1,dist_EPM_min4,FVB/NJ,f,226,MPP80271,108,001800,9,-0.13
10843,Wahlsten1,dist_EPM_min4,FVB/NJ,f,340,MPP180,108,001800,9,1.71
10843,Wahlsten1,dist_EPM_min4,FVB/NJ,f,189,MPP179,108,001800,9,-0.73
10843,Wahlsten1,dist_EPM_min4,FVB/NJ,f,200,MPP80582,108,001800,9,-0.55
10843,Wahlsten1,dist_EPM_min4,FVB/NJ,f,248,MPP097,108,001800,9,0.22
10843,Wahlsten1,dist_EPM_min4,FVB/NJ,f,284,MPP023,108,001800,9,0.80
10843,Wahlsten1,dist_EPM_min4,FVB/NJ,f,117,MPP024,108,001800,9,-1.89
10843,Wahlsten1,dist_EPM_min4,FVB/NJ,f,289,MPP098,108,001800,9,0.88
10843,Wahlsten1,dist_EPM_min4,FVB/NJ,m,208,MPP80932,108,001800,9,-0.80
10843,Wahlsten1,dist_EPM_min4,FVB/NJ,m,360,MPP80931,108,001800,9,1.30
10843,Wahlsten1,dist_EPM_min4,FVB/NJ,m,205,MPP80502,108,001800,9,-0.84
10843,Wahlsten1,dist_EPM_min4,FVB/NJ,m,214,MPP80501,108,001800,9,-0.72
10843,Wahlsten1,dist_EPM_min4,FVB/NJ,m,326,MPP80201,108,001800,9,0.83
10843,Wahlsten1,dist_EPM_min4,FVB/NJ,m,320,MPP80122,108,001800,9,0.75
10843,Wahlsten1,dist_EPM_min4,FVB/NJ,m,277,MPP80121,108,001800,9,0.15
10843,Wahlsten1,dist_EPM_min4,FVB/NJ,m,115,MPP118,108,001800,9,-2.09
10843,Wahlsten1,dist_EPM_min4,FVB/NJ,m,316,MPP117,108,001800,9,0.69
10843,Wahlsten1,dist_EPM_min4,FVB/NJ,m,278,MPP096,108,001800,9,0.17
10843,Wahlsten1,dist_EPM_min4,FVB/NJ,m,307,MPP095,108,001800,9,0.57
10843,Wahlsten1,dist_EPM_min4,MOLF/EiJ,f,226,MPP80782,108,000550,40,0.37
10843,Wahlsten1,dist_EPM_min4,MOLF/EiJ,f,201,MPP80781,108,000550,40,0.00
10843,Wahlsten1,dist_EPM_min4,MOLF/EiJ,f,158,MPP80772,108,000550,40,-0.65
10843,Wahlsten1,dist_EPM_min4,MOLF/EiJ,f,154,MPP80771,108,000550,40,-0.71
10843,Wahlsten1,dist_EPM_min4,MOLF/EiJ,f,260,MPP198,108,000550,40,0.88
10843,Wahlsten1,dist_EPM_min4,MOLF/EiJ,f,263,MPP197,108,000550,40,0.93
10843,Wahlsten1,dist_EPM_min4,MOLF/EiJ,f,268,MPP040,108,000550,40,1.00
10843,Wahlsten1,dist_EPM_min4,MOLF/EiJ,f,80.6,MPP039,108,000550,40,-1.81
10843,Wahlsten1,dist_EPM_min4,MOLF/EiJ,m,115,MPP80532,108,000550,40,-0.51
10843,Wahlsten1,dist_EPM_min4,MOLF/EiJ,m,78.2,MPP114,108,000550,40,-0.92
10843,Wahlsten1,dist_EPM_min4,MOLF/EiJ,m,143,MPP113,108,000550,40,-0.20
10843,Wahlsten1,dist_EPM_min4,MOLF/EiJ,m,346,MPP074,108,000550,40,2.06
10843,Wahlsten1,dist_EPM_min4,MOLF/EiJ,m,106,MPP80792,108,000550,40,-0.61
10843,Wahlsten1,dist_EPM_min4,MOLF/EiJ,m,199,MPP80791,108,000550,40,0.43
10843,Wahlsten1,dist_EPM_min4,MOLF/EiJ,m,138,MPP164,108,000550,40,-0.25
10843,Wahlsten1,dist_EPM_min4,NOD/ShiLtJ,f,391,MPP054,108,001976,13,2.07
10843,Wahlsten1,dist_EPM_min4,NOD/ShiLtJ,f,172,MPP80992,108,001976,13,-0.25
10843,Wahlsten1,dist_EPM_min4,NOD/ShiLtJ,f,181,MPP80991,108,001976,13,-0.15
10843,Wahlsten1,dist_EPM_min4,NOD/ShiLtJ,f,161,MPP80492,108,001976,13,-0.37
10843,Wahlsten1,dist_EPM_min4,NOD/ShiLtJ,f,192,MPP80491,108,001976,13,-0.04
10843,Wahlsten1,dist_EPM_min4,NOD/ShiLtJ,f,264,MPP80142,108,001976,13,0.73
10843,Wahlsten1,dist_EPM_min4,NOD/ShiLtJ,f,160,MPP80141,108,001976,13,-0.38
10843,Wahlsten1,dist_EPM_min4,NOD/ShiLtJ,f,261,MPP80132,108,001976,13,0.69
10843,Wahlsten1,dist_EPM_min4,NOD/ShiLtJ,f,266,MPP80131,108,001976,13,0.75
10843,Wahlsten1,dist_EPM_min4,NOD/ShiLtJ,f,152,MPP130,108,001976,13,-0.46
10843,Wahlsten1,dist_EPM_min4,NOD/ShiLtJ,f,147,MPP053,108,001976,13,-0.52
10843,Wahlsten1,dist_EPM_min4,NOD/ShiLtJ,f,0,MPP129,108,001976,13,-2.07
10843,Wahlsten1,dist_EPM_min4,NOD/ShiLtJ,m,232,MPP80322,108,001976,13,0.25
10843,Wahlsten1,dist_EPM_min4,NOD/ShiLtJ,m,163,MPP025,108,001976,13,-0.86
10843,Wahlsten1,dist_EPM_min4,NOD/ShiLtJ,m,188,MPP026,108,001976,13,-0.46
10843,Wahlsten1,dist_EPM_min4,NOD/ShiLtJ,m,317,MPP027,108,001976,13,1.62
10843,Wahlsten1,dist_EPM_min4,NOD/ShiLtJ,m,195,MPP028,108,001976,13,-0.35
10843,Wahlsten1,dist_EPM_min4,NOD/ShiLtJ,m,152,MPP083,108,001976,13,-1.04
10843,Wahlsten1,dist_EPM_min4,NOD/ShiLtJ,m,146,MPP084,108,001976,13,-1.14
10843,Wahlsten1,dist_EPM_min4,NOD/ShiLtJ,m,299,MPP195,108,001976,13,1.33
10843,Wahlsten1,dist_EPM_min4,NOD/ShiLtJ,m,250,MPP196,108,001976,13,0.54
10843,Wahlsten1,dist_EPM_min4,NOD/ShiLtJ,m,284,MPP80321,108,001976,13,1.08
10843,Wahlsten1,dist_EPM_min4,NOD/ShiLtJ,m,235,MPP80652,108,001976,13,0.30
10843,Wahlsten1,dist_EPM_min4,NOD/ShiLtJ,m,139,MPP80651,108,001976,13,-1.25
10843,Wahlsten1,dist_EPM_min4,NZB/BlNJ,f,129,MPP80731,108,000684,11,-0.90
10843,Wahlsten1,dist_EPM_min4,NZB/BlNJ,f,65,MPP80732,108,000684,11,-1.07
10843,Wahlsten1,dist_EPM_min4,NZB/BlNJ,f,671,MPP087,108,000684,11,0.55
10843,Wahlsten1,dist_EPM_min4,NZB/BlNJ,f,1067,MPP088,108,000684,11,1.61
10843,Wahlsten1,dist_EPM_min4,NZB/BlNJ,f,333,MPP80631,108,000684,11,-0.36
10843,Wahlsten1,dist_EPM_min4,NZB/BlNJ,f,530,MPP80632,108,000684,11,0.17
10843,Wahlsten1,dist_EPM_min4,NZB/BlNJ,m,484,MPP030,108,000684,11,-0.03
10843,Wahlsten1,dist_EPM_min4,NZB/BlNJ,m,286,MPP80891,108,000684,11,-0.66
10843,Wahlsten1,dist_EPM_min4,NZB/BlNJ,m,213,MPP80712,108,000684,11,-0.89
10843,Wahlsten1,dist_EPM_min4,NZB/BlNJ,m,532,MPP80711,108,000684,11,0.12
10843,Wahlsten1,dist_EPM_min4,NZB/BlNJ,m,328,MPP80292,108,000684,11,-0.53
10843,Wahlsten1,dist_EPM_min4,NZB/BlNJ,m,476,MPP80291,108,000684,11,-0.06
10843,Wahlsten1,dist_EPM_min4,NZB/BlNJ,m,1136,MPP190,108,000684,11,2.03
10843,Wahlsten1,dist_EPM_min4,NZB/BlNJ,m,130,MPP189,108,000684,11,-1.15
10843,Wahlsten1,dist_EPM_min4,NZB/BlNJ,m,665,MPP086,108,000684,11,0.54
10843,Wahlsten1,dist_EPM_min4,NZB/BlNJ,m,1051,MPP085,108,000684,11,1.76
10843,Wahlsten1,dist_EPM_min4,NZB/BlNJ,m,307,MPP029,108,000684,11,-0.59
10843,Wahlsten1,dist_EPM_min4,NZB/BlNJ,m,322,MPP80892,108,000684,11,-0.54
10843,Wahlsten1,dist_EPM_min4,PERA/EiJ,f,121,MPP80571,108,000930,41,-1.36
10843,Wahlsten1,dist_EPM_min4,PERA/EiJ,f,280,MPP80572,108,000930,41,1.45
10843,Wahlsten1,dist_EPM_min4,PERA/EiJ,f,190,MPP041,108,000930,41,-0.14
10843,Wahlsten1,dist_EPM_min4,PERA/EiJ,f,156,MPP042,108,000930,41,-0.75
10843,Wahlsten1,dist_EPM_min4,PERA/EiJ,f,179,MPP161,108,000930,41,-0.34
10843,Wahlsten1,dist_EPM_min4,PERA/EiJ,f,201,MPP162,108,000930,41,0.05
10843,Wahlsten1,dist_EPM_min4,PERA/EiJ,f,223,MPP80522,108,000930,41,0.44
10843,Wahlsten1,dist_EPM_min4,PERA/EiJ,f,302,MPP80521,108,000930,41,1.84
10843,Wahlsten1,dist_EPM_min4,PERA/EiJ,f,174,MPP202,108,000930,41,-0.43
10843,Wahlsten1,dist_EPM_min4,PERA/EiJ,f,155,MPP201,108,000930,41,-0.76
