measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63510,Lesage1,NKT_cells,129S1/SvImJ,f,0.775,129S_3,635,002448,3,-0.71
63510,Lesage1,NKT_cells,129S1/SvImJ,f,1.02,129S_4,635,002448,3,0.71
63510,Lesage1,NKT_cells,129S1/SvImJ,m,0.714,129S_1,635,002448,3,-0.71
63510,Lesage1,NKT_cells,129S1/SvImJ,m,1.1,129S_2,635,002448,3,0.71
63510,Lesage1,NKT_cells,A/J,f,0.995,AJ_3,635,000646,4,0.71
63510,Lesage1,NKT_cells,A/J,f,0.868,AJ_4,635,000646,4,-0.71
63510,Lesage1,NKT_cells,A/J,m,0.78,AJ_1,635,000646,4,0.71
63510,Lesage1,NKT_cells,A/J,m,0.757,AJ_2,635,000646,4,-0.71
63510,Lesage1,NKT_cells,C57BL/6J,f,1.52,B6_445,635,000664,7,0.78
63510,Lesage1,NKT_cells,C57BL/6J,f,1.42,B6_452,635,000664,7,-0.09
63510,Lesage1,NKT_cells,C57BL/6J,f,1.51,B6_453,635,000664,7,0.69
63510,Lesage1,NKT_cells,C57BL/6J,f,1.27,B6_454,635,000664,7,-1.38
63510,Lesage1,NKT_cells,C57BL/6J,m,0.913,B6_451,635,000664,7,0.0
63510,Lesage1,NKT_cells,CAST/EiJ,f,0.084,CAST_3,635,000928,2,0.71
63510,Lesage1,NKT_cells,CAST/EiJ,f,0.05,CAST_4,635,000928,2,-0.71
63510,Lesage1,NKT_cells,CAST/EiJ,m,0.081,CAST_1,635,000928,2,0.71
63510,Lesage1,NKT_cells,CAST/EiJ,m,0.038,CAST_2,635,000928,2,-0.71
63510,Lesage1,NKT_cells,CC008/Geni,m,0.155,BOON_HF_3b,635,,1715,-0.44
63510,Lesage1,NKT_cells,CC008/Geni,m,0.106,BOON_HF_4,635,,1715,-0.7
63510,Lesage1,NKT_cells,CC008/Geni,m,0.449,BOON_HF_5,635,,1715,1.14
63510,Lesage1,NKT_cells,CC010/Geni,f,0.878,NUK_AC_1,635,,1716,-0.71
63510,Lesage1,NKT_cells,CC010/Geni,f,0.883,NUK_AC_2,635,,1716,0.71
63510,Lesage1,NKT_cells,CC010/Geni,m,0.881,NUK_AC_3,635,,1716,0.0
63510,Lesage1,NKT_cells,CC012/Geni,f,0.49,DAVIS_BA_7,635,,1717,0.71
63510,Lesage1,NKT_cells,CC012/Geni,f,0.376,DAVIS_BA_8,635,,1717,-0.71
63510,Lesage1,NKT_cells,CC012/Geni,m,0.27,DAVIS_BA_1,635,,1717,-1.15
63510,Lesage1,NKT_cells,CC012/Geni,m,0.454,DAVIS_BA_2,635,,1717,0.54
63510,Lesage1,NKT_cells,CC012/Geni,m,0.461,DAVIS_BA_3,635,,1717,0.61
63510,Lesage1,NKT_cells,CC013/Geni,m,0.851,GIG_EF_1,635,,1718,-1.14
63510,Lesage1,NKT_cells,CC013/Geni,m,1.04,GIG_EF_2,635,,1718,0.41
63510,Lesage1,NKT_cells,CC013/Geni,m,1.08,GIG_EF_3,635,,1718,0.73
63510,Lesage1,NKT_cells,CC016/Geni,m,0.871,SAT_GA_1,635,,1719,-0.53
63510,Lesage1,NKT_cells,CC016/Geni,m,1.01,SAT_GA_2,635,,1719,1.15
63510,Lesage1,NKT_cells,CC016/Geni,m,0.863,SAT_GA_3,635,,1719,-0.63
63510,Lesage1,NKT_cells,CC020/Geni,f,0.481,JUNIOR_GB_2,635,,1720,0.0
63510,Lesage1,NKT_cells,CC020/Geni,m,0.5,JUNIOR_GB_1,635,,1720,-0.71
63510,Lesage1,NKT_cells,CC020/Geni,m,0.74,JUNIOR_GB_3,635,,1720,0.71
63510,Lesage1,NKT_cells,CC023/Geni,m,0.6,TOP_DA_1,635,,1721,0.92
63510,Lesage1,NKT_cells,CC023/Geni,m,0.469,TOP_DA_2,635,,1721,0.14
63510,Lesage1,NKT_cells,CC023/Geni,m,0.27,TOP_DA_3,635,,1721,-1.06
63510,Lesage1,NKT_cells,CC024/Geni,f,0.444,CIS_AD_2,635,,1722,0.71
63510,Lesage1,NKT_cells,CC024/Geni,f,0.395,CIS_AD_3,635,,1722,-0.71
63510,Lesage1,NKT_cells,CC024/Geni,m,0.155,CIS_AD_1,635,,1722,0.0
63510,Lesage1,NKT_cells,CC025/Geni,f,0.047,FEW_FD_1,635,,1723,0.34
63510,Lesage1,NKT_cells,CC025/Geni,f,0.051,FEW_FD_2,635,,1723,0.79
63510,Lesage1,NKT_cells,CC025/Geni,f,0.034,FEW_FD_3,635,,1723,-1.13
63510,Lesage1,NKT_cells,CC026/Geni,m,0.502,TAS_FE_1,635,,1724,1.15
63510,Lesage1,NKT_cells,CC026/Geni,m,0.435,TAS_FE_2,635,,1724,-0.51
63510,Lesage1,NKT_cells,CC026/Geni,m,0.43,TAS_FE_3,635,,1724,-0.64
63510,Lesage1,NKT_cells,CC027/Geni,f,5.98,TOFU_FB_1,635,,1725,0.0
63510,Lesage1,NKT_cells,CC027/Geni,m,6.66,TOFU_FB_2,635,,1725,0.71
63510,Lesage1,NKT_cells,CC027/Geni,m,5.43,TOFU_FB_3,635,,1725,-0.71
63510,Lesage1,NKT_cells,CC030/Geni,f,0.61,ZIF2_FC_1,635,,1726,-0.71
63510,Lesage1,NKT_cells,CC030/Geni,f,0.799,ZIF2_FC_2,635,,1726,0.71
63510,Lesage1,NKT_cells,CC031/Geni,f,0.205,WAB2_DH_1,635,,1727,0.0
63510,Lesage1,NKT_cells,CC031/Geni,m,0.21,WAB2_DH_2,635,,1727,0.71
63510,Lesage1,NKT_cells,CC031/Geni,m,0.185,WAB2_DH_3,635,,1727,-0.71
63510,Lesage1,NKT_cells,CC032/Geni,m,0.458,BEM_AG_1,635,,1728,1.12
63510,Lesage1,NKT_cells,CC032/Geni,m,0.437,BEM_AG_2,635,,1728,-0.32
63510,Lesage1,NKT_cells,CC032/Geni,m,0.43,BEM_AG_3,635,,1728,-0.8
63510,Lesage1,NKT_cells,CC033/Geni,f,0.204,YID_FH_1,635,,1729,-0.63
63510,Lesage1,NKT_cells,CC033/Geni,f,0.222,YID_FH_2,635,,1729,1.15
63510,Lesage1,NKT_cells,CC033/Geni,f,0.205,YID_FH_3,635,,1729,-0.53
63510,Lesage1,NKT_cells,CC038/Geni,f,0.084,ROGAN_CF_2,635,,1730,-0.71
63510,Lesage1,NKT_cells,CC038/Geni,f,0.146,ROGAN_CF_3,635,,1730,0.71
63510,Lesage1,NKT_cells,CC038/Geni,m,0.08,ROGAN_CF_1,635,,1730,0.0
63510,Lesage1,NKT_cells,CC042/Geni,m,0.276,BOM_GB_1,635,,1731,-0.51
63510,Lesage1,NKT_cells,CC042/Geni,m,0.275,BOM_GB_2,635,,1731,-0.64
63510,Lesage1,NKT_cells,CC042/Geni,m,0.289,BOM_GB_3,635,,1731,1.15
63510,Lesage1,NKT_cells,CC043/Geni,m,0.144,PIPING_BD_1,635,,1732,-0.09
63510,Lesage1,NKT_cells,CC043/Geni,m,0.164,PIPING_BD_2,635,,1732,1.04
63510,Lesage1,NKT_cells,CC043/Geni,m,0.129,PIPING_BD_3,635,,1732,-0.95
63510,Lesage1,NKT_cells,CC056/Geni,f,0.443,PUB_CD_1,635,,1733,0.0
63510,Lesage1,NKT_cells,CC056/Geni,m,0.584,PUB_CD_2,635,,1733,0.71
63510,Lesage1,NKT_cells,CC056/Geni,m,0.572,PUB_CD_3,635,,1733,-0.71
63510,Lesage1,NKT_cells,CC061/Geni,m,0.309,FIM_DF_1,635,,1734,-0.16
63510,Lesage1,NKT_cells,CC061/Geni,m,0.249,FIM_DF_2,635,,1734,-0.91
63510,Lesage1,NKT_cells,CC061/Geni,m,0.408,FIM_DF_3,635,,1734,1.07
63510,Lesage1,NKT_cells,CIV2_FE,f,0.205,CIV2_FE_1,635,,1735,-0.29
63510,Lesage1,NKT_cells,CIV2_FE,f,0.262,CIV2_FE_2,635,,1735,1.11
63510,Lesage1,NKT_cells,CIV2_FE,f,0.183,CIV2_FE_3,635,,1735,-0.83
63510,Lesage1,NKT_cells,DET3_GA,m,0.17,DET3_GA_1,635,,1736,-0.55
63510,Lesage1,NKT_cells,DET3_GA,m,0.201,DET3_GA_2,635,,1736,1.15
63510,Lesage1,NKT_cells,DET3_GA,m,0.169,DET3_GA_3,635,,1736,-0.6
63510,Lesage1,NKT_cells,DONNELL_HA,f,0.288,DONNELL_HA_2,635,,1737,0.71
63510,Lesage1,NKT_cells,DONNELL_HA,f,0.239,DONNELL_HA_5,635,,1737,-0.71
63510,Lesage1,NKT_cells,DONNELL_HA,m,0.302,DONNELL_HA_1,635,,1737,1.12
63510,Lesage1,NKT_cells,DONNELL_HA,m,0.196,DONNELL_HA_3,635,,1737,-0.8
63510,Lesage1,NKT_cells,DONNELL_HA,m,0.222,DONNELL_HA_4,635,,1737,-0.33
63510,Lesage1,NKT_cells,FIV_AC,m,0.06,FIV_AC_1,635,,1738,1.44
63510,Lesage1,NKT_cells,FIV_AC,m,0.032,FIV_AC_2,635,,1738,-0.21
63510,Lesage1,NKT_cells,FIV_AC,m,0.021,FIV_AC_3,635,,1738,-0.85
63510,Lesage1,NKT_cells,FIV_AC,m,0.029,FIV_AC_4,635,,1738,-0.38
63510,Lesage1,NKT_cells,FUF_HE,f,0.452,FUF_HE_1,635,,1739,1.13
63510,Lesage1,NKT_cells,FUF_HE,f,0.399,FUF_HE_2,635,,1739,-0.38
63510,Lesage1,NKT_cells,FUF_HE,f,0.386,FUF_HE_3,635,,1739,-0.75
63510,Lesage1,NKT_cells,GALASUPREME_CE,m,0.33,GALASUPREME_CE_1,635,,1740,0.84
63510,Lesage1,NKT_cells,GALASUPREME_CE,m,0.293,GALASUPREME_CE_2,635,,1740,-1.11
63510,Lesage1,NKT_cells,GALASUPREME_CE,m,0.319,GALASUPREME_CE_3,635,,1740,0.26
63510,Lesage1,NKT_cells,GIT_GC,f,0.689,GIT_GC_1,635,,1741,0.0
63510,Lesage1,NKT_cells,GIT_GC,m,0.454,GIT_GC_2,635,,1741,0.71
63510,Lesage1,NKT_cells,GIT_GC,m,0.436,GIT_GC_3,635,,1741,-0.71
63510,Lesage1,NKT_cells,HAX2_EF,f,0.468,HAX2_EF_1,635,,1742,0.66
63510,Lesage1,NKT_cells,HAX2_EF,f,0.459,HAX2_EF_2,635,,1742,0.49
63510,Lesage1,NKT_cells,HAX2_EF,f,0.373,HAX2_EF_3,635,,1742,-1.15
63510,Lesage1,NKT_cells,HAZ_FE,f,0.242,HAZ_FE_1,635,,1743,0.0
63510,Lesage1,NKT_cells,HAZ_FE,m,0.309,HAZ_FE_2,635,,1743,0.71
63510,Lesage1,NKT_cells,HAZ_FE,m,0.214,HAZ_FE_3,635,,1743,-0.71
63510,Lesage1,NKT_cells,HIP_GA,f,1.03,HIP_GA_3,635,,1744,0.0
63510,Lesage1,NKT_cells,HIP_GA,m,1.05,HIP_GA_1,635,,1744,0.71
63510,Lesage1,NKT_cells,HIP_GA,m,0.789,HIP_GA_2,635,,1744,-0.71
63510,Lesage1,NKT_cells,HOE_GC,f,1.83,HOE_GC_3,635,,1745,0.0
63510,Lesage1,NKT_cells,HOE_GC,m,1.39,HOE_GC_1,635,,1745,-0.71
63510,Lesage1,NKT_cells,HOE_GC,m,1.59,HOE_GC_2,635,,1745,0.71
63510,Lesage1,NKT_cells,JUD_EF,m,0.953,JUD_EF_1,635,,1746,-0.74
63510,Lesage1,NKT_cells,JUD_EF,m,1.19,JUD_EF_2,635,,1746,0.47
63510,Lesage1,NKT_cells,JUD_EF,m,0.918,JUD_EF_3,635,,1746,-0.92
63510,Lesage1,NKT_cells,JUD_EF,m,1.33,JUD_EF_4,635,,1746,1.18
63510,Lesage1,NKT_cells,KAV_AF,f,1.5,KAV_AF_5,635,,1747,0.71
63510,Lesage1,NKT_cells,KAV_AF,f,1.27,KAV_AF_6,635,,1747,-0.71
63510,Lesage1,NKT_cells,KAV_AF,m,1.26,KAV_AF_4,635,,1747,0.0
63510,Lesage1,NKT_cells,LAM_DC,f,0.169,LAM_DC_3,635,,1748,0.0
63510,Lesage1,NKT_cells,LAM_DC,m,0.204,LAM_DC_2,635,,1748,0.0
63510,Lesage1,NKT_cells,LAT_HD,f,0.156,LAT_HD_3,635,,1749,-1.11
63510,Lesage1,NKT_cells,LAT_HD,f,0.191,LAT_HD_4,635,,1749,-0.24
63510,Lesage1,NKT_cells,LAT_HD,f,0.242,LAT_HD_5,635,,1749,1.03
63510,Lesage1,NKT_cells,LAT_HD,f,0.243,LAT_HD_6,635,,1749,1.05
63510,Lesage1,NKT_cells,LAT_HD,f,0.171,LAT_HD_7,635,,1749,-0.74
63510,Lesage1,NKT_cells,LAT_HD,m,0.176,LAT_HD_1,635,,1749,0.71
63510,Lesage1,NKT_cells,LAT_HD,m,0.135,LAT_HD_2,635,,1749,-0.71
63510,Lesage1,NKT_cells,LAX_FC,m,0.382,LAX_FC_3,635,,1750,0.71
63510,Lesage1,NKT_cells,LAX_FC,m,0.324,LAX_FC_4,635,,1750,-0.71
63510,Lesage1,NKT_cells,LEL_FH,m,0.513,LEL_FH_1,635,,1751,-0.71
63510,Lesage1,NKT_cells,LEL_FH,m,0.683,LEL_FH_2,635,,1751,0.71
63510,Lesage1,NKT_cells,LIP_BG,f,0.856,LIP_BG_1,635,,1752,0.21
63510,Lesage1,NKT_cells,LIP_BG,f,1.02,LIP_BG_2,635,,1752,1.26
63510,Lesage1,NKT_cells,LIP_BG,f,0.768,LIP_BG_3,635,,1752,-0.35
63510,Lesage1,NKT_cells,LIP_BG,f,0.647,LIP_BG_4,635,,1752,-1.12
63510,Lesage1,NKT_cells,LIP_BG,m,0.571,LIP_BG_5,635,,1752,0.0
63510,Lesage1,NKT_cells,LIV_DA,f,0.356,LIV_DA_1,635,,1753,0.0
63510,Lesage1,NKT_cells,LIV_DA,m,0.24,LIV_DA_2,635,,1753,0.71
63510,Lesage1,NKT_cells,LIV_DA,m,0.22,LIV_DA_3,635,,1753,-0.71
63510,Lesage1,NKT_cells,LOD_AE,f,0.744,LOD_AE_1,635,,1754,0.81
63510,Lesage1,NKT_cells,LOD_AE,f,0.611,LOD_AE_2,635,,1754,-1.12
63510,Lesage1,NKT_cells,LOD_AE,f,0.71,LOD_AE_3,635,,1754,0.31
63510,Lesage1,NKT_cells,LOM_BG,m,0.03,LOM_BG_1,635,,1755,-1.06
63510,Lesage1,NKT_cells,LOM_BG,m,0.033,LOM_BG_2,635,,1755,0.13
63510,Lesage1,NKT_cells,LOM_BG,m,0.035,LOM_BG_3,635,,1755,0.93
63510,Lesage1,NKT_cells,LOT_FC,f,0.758,LOT_FC_1,635,,1756,-0.25
63510,Lesage1,NKT_cells,LOT_FC,f,0.847,LOT_FC_2,635,,1756,1.1
63510,Lesage1,NKT_cells,LOT_FC,f,0.718,LOT_FC_3,635,,1756,-0.85
63510,Lesage1,NKT_cells,LOT_FC,m,0.407,LOT_FC_7,635,,1756,-0.71
63510,Lesage1,NKT_cells,LOT_FC,m,0.426,LOT_FC_8,635,,1756,0.71
63510,Lesage1,NKT_cells,LOX_GF,m,0.64,LOX_GF_1,635,,1757,1.15
63510,Lesage1,NKT_cells,LOX_GF,m,0.558,LOX_GF_2,635,,1757,-0.56
63510,Lesage1,NKT_cells,LOX_GF,m,0.556,LOX_GF_3,635,,1757,-0.6
63510,Lesage1,NKT_cells,LUF_AD,m,0.614,LUF_AD_1,635,,1758,-1.46
63510,Lesage1,NKT_cells,LUF_AD,m,0.718,LUF_AD_2,635,,1758,-0.57
63510,Lesage1,NKT_cells,LUF_AD,m,0.827,LUF_AD_3,635,,1758,0.36
63510,Lesage1,NKT_cells,LUF_AD,m,0.866,LUF_AD_4,635,,1758,0.7
63510,Lesage1,NKT_cells,LUF_AD,m,0.897,LUF_AD_5,635,,1758,0.96
63510,Lesage1,NKT_cells,LUG_EH,m,0.201,LUG_EH_1,635,,1759,-0.93
63510,Lesage1,NKT_cells,LUG_EH,m,0.246,LUG_EH_2,635,,1759,1.06
63510,Lesage1,NKT_cells,LUG_EH,m,0.219,LUG_EH_3,635,,1759,-0.13
63510,Lesage1,NKT_cells,LUS_AH,f,0.05,LUS_AH_1,635,,1760,0.58
63510,Lesage1,NKT_cells,LUS_AH,f,0.05,LUS_AH_2,635,,1760,0.58
63510,Lesage1,NKT_cells,LUS_AH,f,0.046,LUS_AH_3,635,,1760,-1.15
63510,Lesage1,NKT_cells,LUV_DG,m,0.446,LUV_DG_1,635,,1761,0.83
63510,Lesage1,NKT_cells,LUV_DG,m,0.388,LUV_DG_2,635,,1761,-1.13
63510,Lesage1,NKT_cells,LUV_DG,m,0.405,LUV_DG_3,635,,1761,-0.56
63510,Lesage1,NKT_cells,LUV_DG,m,0.447,LUV_DG_4,635,,1761,0.86
63510,Lesage1,NKT_cells,LUZ_FH,f,1.53,LUZ_FH_3,635,,1762,0.71
63510,Lesage1,NKT_cells,LUZ_FH,f,1.34,LUZ_FH_4,635,,1762,-0.71
63510,Lesage1,NKT_cells,LUZ_FH,m,1.68,LUZ_FH_5,635,,1762,0.0
63510,Lesage1,NKT_cells,MERCURI_HF,m,0.287,MERCURI_HF_1,635,,1763,1.01
63510,Lesage1,NKT_cells,MERCURI_HF,m,0.235,MERCURI_HF_2,635,,1763,-0.99
63510,Lesage1,NKT_cells,MERCURI_HF,m,0.26,MERCURI_HF_3,635,,1763,-0.03
63510,Lesage1,NKT_cells,NOD/ShiLtJ,f,0.737,NOD_2189,635,001976,13,-0.71
63510,Lesage1,NKT_cells,NOD/ShiLtJ,f,0.773,NOD_2190,635,001976,13,0.71
63510,Lesage1,NKT_cells,NOD/ShiLtJ,m,0.699,NOD_2187,635,001976,13,0.71
63510,Lesage1,NKT_cells,NOD/ShiLtJ,m,0.698,NOD_2188,635,001976,13,-0.71
63510,Lesage1,NKT_cells,NZO/HlLtJ,f,0.673,NZO_3,635,002105,122,-0.71
63510,Lesage1,NKT_cells,NZO/HlLtJ,f,0.96,NZO_4,635,002105,122,0.71
63510,Lesage1,NKT_cells,NZO/HlLtJ,m,0.841,NZO_1,635,002105,122,0.71
63510,Lesage1,NKT_cells,NZO/HlLtJ,m,0.578,NZO_2,635,002105,122,-0.71
63510,Lesage1,NKT_cells,PAT_CD,m,0.406,PAT_CD_1,635,,1766,0.66
63510,Lesage1,NKT_cells,PAT_CD,m,0.4,PAT_CD_2,635,,1766,0.49
63510,Lesage1,NKT_cells,PAT_CD,m,0.34,PAT_CD_3,635,,1766,-1.15
63510,Lesage1,NKT_cells,PEF_EC,f,0.373,PEF_EC_4,635,,1767,0.99
63510,Lesage1,NKT_cells,PEF_EC,f,0.329,PEF_EC_5,635,,1767,0.02
63510,Lesage1,NKT_cells,PEF_EC,f,0.282,PEF_EC_6,635,,1767,-1.01
63510,Lesage1,NKT_cells,PEF_EC,m,0.337,PEF_EC_1,635,,1767,0.52
63510,Lesage1,NKT_cells,PEF_EC,m,0.344,PEF_EC_2,635,,1767,0.63
63510,Lesage1,NKT_cells,PEF_EC,m,0.235,PEF_EC_3,635,,1767,-1.15
63510,Lesage1,NKT_cells,POH_DC,f,0.823,POH_DC_1,635,,1768,0.36
63510,Lesage1,NKT_cells,POH_DC,f,0.895,POH_DC_2,635,,1768,0.77
63510,Lesage1,NKT_cells,POH_DC,f,0.566,POH_DC_3,635,,1768,-1.13
63510,Lesage1,NKT_cells,PWK/PhJ,f,0.026,PWK_3,635,003715,217,0.0
63510,Lesage1,NKT_cells,PWK/PhJ,f,0.026,PWK_4,635,003715,217,0.0
63510,Lesage1,NKT_cells,PWK/PhJ,m,0.037,PWK_1,635,003715,217,-0.71
63510,Lesage1,NKT_cells,PWK/PhJ,m,0.041,PWK_2,635,003715,217,0.71
63510,Lesage1,NKT_cells,SEH_AH,f,1.56,SEH_AH_5,635,,1770,0.0
63510,Lesage1,NKT_cells,SEH_AH,m,2.08,SEH_AH_4,635,,1770,0.0
63510,Lesage1,NKT_cells,STUCKY_HF,f,0.477,STUCKY_HF_1,635,,1771,0.93
63510,Lesage1,NKT_cells,STUCKY_HF,f,0.398,STUCKY_HF_2,635,,1771,0.13
63510,Lesage1,NKT_cells,STUCKY_HF,f,0.279,STUCKY_HF_4,635,,1771,-1.06
63510,Lesage1,NKT_cells,STUCKY_HF,m,0.214,STUCKY_HF_3,635,,1771,0.0
63510,Lesage1,NKT_cells,VIT_ED,f,0.11,VIT_ED_1,635,,1772,1.07
63510,Lesage1,NKT_cells,VIT_ED,f,0.097,VIT_ED_2,635,,1772,-0.91
63510,Lesage1,NKT_cells,VIT_ED,f,0.102,VIT_ED_3,635,,1772,-0.15
63510,Lesage1,NKT_cells,VUX2_HF,m,0.247,VUX2_HF_1,635,,1773,-0.48
63510,Lesage1,NKT_cells,VUX2_HF,m,0.318,VUX2_HF_2,635,,1773,1.15
63510,Lesage1,NKT_cells,VUX2_HF,m,0.239,VUX2_HF_3,635,,1773,-0.67
63510,Lesage1,NKT_cells,WAD,f,0.07,WAD_1,635,,1774,0.58
63510,Lesage1,NKT_cells,WAD,f,0.07,WAD_2,635,,1774,0.58
63510,Lesage1,NKT_cells,WAD,f,0.053,WAD_3,635,,1774,-1.15
63510,Lesage1,NKT_cells,WSB/EiJ,f,1.39,WSB_3,635,001145,42,0.71
63510,Lesage1,NKT_cells,WSB/EiJ,f,0.905,WSB_4,635,001145,42,-0.71
63510,Lesage1,NKT_cells,WSB/EiJ,m,1.15,WSB_1,635,001145,42,0.71
63510,Lesage1,NKT_cells,WSB/EiJ,m,1.12,WSB_2,635,001145,42,-0.71
63510,Lesage1,NKT_cells,XAD8_BG,f,0.084,XAD8_BG_4,635,,1776,0.0
63510,Lesage1,NKT_cells,XAD8_BG,m,0.066,XAD8_BG_1,635,,1776,-0.91
63510,Lesage1,NKT_cells,XAD8_BG,m,0.072,XAD8_BG_2,635,,1776,-0.16
63510,Lesage1,NKT_cells,XAD8_BG,m,0.082,XAD8_BG_3,635,,1776,1.07
63510,Lesage1,NKT_cells,XAH3_GH,m,0.132,XAH3_GH_1,635,,1777,-0.43
63510,Lesage1,NKT_cells,XAH3_GH,m,0.124,XAH3_GH_2,635,,1777,-0.72
63510,Lesage1,NKT_cells,XAH3_GH,m,0.175,XAH3_GH_3,635,,1777,1.14
63510,Lesage1,NKT_cells,XAS4_AF,m,1.57,XAS4_AF_1,635,,1778,0.62
63510,Lesage1,NKT_cells,XAS4_AF,m,1.56,XAS4_AF_2,635,,1778,0.53
63510,Lesage1,NKT_cells,XAS4_AF,m,1.38,XAS4_AF_3,635,,1778,-1.15
63510,Lesage1,NKT_cells,XAV_AH,m,0.09,XAV_AH_1,635,,1779,0.9
63510,Lesage1,NKT_cells,XAV_AH,m,0.077,XAV_AH_2,635,,1779,0.17
63510,Lesage1,NKT_cells,XAV_AH,m,0.055,XAV_AH_3,635,,1779,-1.07
63510,Lesage1,NKT_cells,XAW2_CD,m,0.126,XAW2_CD_1,635,,1780,-0.71
63510,Lesage1,NKT_cells,XAW2_CD,m,0.228,XAW2_CD_2,635,,1780,0.71
63510,Lesage1,NKT_cells,XEB2_AG,f,0.145,XEB2_AG_4,635,,1781,-0.82
63510,Lesage1,NKT_cells,XEB2_AG,f,0.182,XEB2_AG_5,635,,1781,1.11
63510,Lesage1,NKT_cells,XEB2_AG,f,0.155,XEB2_AG_6,635,,1781,-0.3
63510,Lesage1,NKT_cells,XEB2_AG,m,0.114,XEB2_AG_1,635,,1781,-1.15
63510,Lesage1,NKT_cells,XEB2_AG,m,0.129,XEB2_AG_2,635,,1781,0.47
63510,Lesage1,NKT_cells,XEB2_AG,m,0.131,XEB2_AG_3,635,,1781,0.68
63510,Lesage1,NKT_cells,XEB_AF,f,0.044,XEB_AF_1,635,,1782,-0.71
63510,Lesage1,NKT_cells,XEB_AF,f,0.074,XEB_AF_2,635,,1782,0.71
63510,Lesage1,NKT_cells,XEB_AF,m,0.06,XEB_AF_3,635,,1782,0.0
63510,Lesage1,NKT_cells,XEQ_EH,m,0.438,XEQ_EH_1,635,,1783,0.64
63510,Lesage1,NKT_cells,XEQ_EH,m,0.369,XEQ_EH_2,635,,1783,-1.15
63510,Lesage1,NKT_cells,XEQ_EH,m,0.433,XEQ_EH_3,635,,1783,0.51
63510,Lesage1,NKT_cells,XXEN2_DC,m,0.291,XXEN2_DC_1,635,,1784,0.16
63510,Lesage1,NKT_cells,XXEN2_DC,m,0.238,XXEN2_DC_2,635,,1784,-1.07
63510,Lesage1,NKT_cells,XXEN2_DC,m,0.323,XXEN2_DC_3,635,,1784,0.91
63510,Lesage1,NKT_cells,XXEN3_DC,f,0.707,XXEN3_DC_1,635,,1785,0.0
63510,Lesage1,NKT_cells,XXEN3_DC,m,0.296,XXEN3_DC_2,635,,1785,0.0
63510,Lesage1,NKT_cells,YOX_DE,m,0.105,YOX_DE_1,635,,1786,-0.28
63510,Lesage1,NKT_cells,YOX_DE,m,0.101,YOX_DE_2,635,,1786,-0.83
63510,Lesage1,NKT_cells,YOX_DE,m,0.115,YOX_DE_3,635,,1786,1.11
