measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63417,Bolivar1,vert_bouts_d2,129S1/SvImJ,f,21,6072,634,002448,3,0.37
63417,Bolivar1,vert_bouts_d2,129S1/SvImJ,f,21,6073,634,002448,3,0.37
63417,Bolivar1,vert_bouts_d2,129S1/SvImJ,f,38,6189,634,002448,3,1.59
63417,Bolivar1,vert_bouts_d2,129S1/SvImJ,f,10,6272,634,002448,3,-0.43
63417,Bolivar1,vert_bouts_d2,129S1/SvImJ,f,32,6275,634,002448,3,1.16
63417,Bolivar1,vert_bouts_d2,129S1/SvImJ,f,0,6451,634,002448,3,-1.14
63417,Bolivar1,vert_bouts_d2,129S1/SvImJ,f,1,6452,634,002448,3,-1.07
63417,Bolivar1,vert_bouts_d2,129S1/SvImJ,f,1,6454,634,002448,3,-1.07
63417,Bolivar1,vert_bouts_d2,129S1/SvImJ,f,33,6471,634,002448,3,1.23
63417,Bolivar1,vert_bouts_d2,129S1/SvImJ,f,12,6472,634,002448,3,-0.28
63417,Bolivar1,vert_bouts_d2,129S1/SvImJ,f,22,6617,634,002448,3,0.44
63417,Bolivar1,vert_bouts_d2,129S1/SvImJ,f,0,6626,634,002448,3,-1.14
63417,Bolivar1,vert_bouts_d2,129S1/SvImJ,m,0,106,634,002448,3,-0.31
63417,Bolivar1,vert_bouts_d2,129S1/SvImJ,m,0,107,634,002448,3,-0.31
63417,Bolivar1,vert_bouts_d2,129S1/SvImJ,m,1,108,634,002448,3,-0.2
63417,Bolivar1,vert_bouts_d2,129S1/SvImJ,m,0,109,634,002448,3,-0.31
63417,Bolivar1,vert_bouts_d2,129S1/SvImJ,m,0,113,634,002448,3,-0.31
63417,Bolivar1,vert_bouts_d2,129S1/SvImJ,m,32,6191,634,002448,3,3.17
63417,Bolivar1,vert_bouts_d2,129S1/SvImJ,m,1,6448,634,002448,3,-0.2
63417,Bolivar1,vert_bouts_d2,129S1/SvImJ,m,0,6453,634,002448,3,-0.31
63417,Bolivar1,vert_bouts_d2,129S1/SvImJ,m,0,6456,634,002448,3,-0.31
63417,Bolivar1,vert_bouts_d2,129S1/SvImJ,m,0,6457,634,002448,3,-0.31
63417,Bolivar1,vert_bouts_d2,129S1/SvImJ,m,0,6463,634,002448,3,-0.31
63417,Bolivar1,vert_bouts_d2,129S1/SvImJ,m,0,6464,634,002448,3,-0.31
63417,Bolivar1,vert_bouts_d2,A/J,f,1,114,634,000646,4,-0.87
63417,Bolivar1,vert_bouts_d2,A/J,f,2,115,634,000646,4,-0.65
63417,Bolivar1,vert_bouts_d2,A/J,f,6,116,634,000646,4,0.24
63417,Bolivar1,vert_bouts_d2,A/J,f,3,117,634,000646,4,-0.43
63417,Bolivar1,vert_bouts_d2,A/J,f,1,118,634,000646,4,-0.87
63417,Bolivar1,vert_bouts_d2,A/J,f,9,119,634,000646,4,0.91
63417,Bolivar1,vert_bouts_d2,A/J,f,4,120,634,000646,4,-0.2
63417,Bolivar1,vert_bouts_d2,A/J,f,4,121,634,000646,4,-0.2
63417,Bolivar1,vert_bouts_d2,A/J,f,12,122,634,000646,4,1.57
63417,Bolivar1,vert_bouts_d2,A/J,f,14,123,634,000646,4,2.02
63417,Bolivar1,vert_bouts_d2,A/J,f,0,124,634,000646,4,-1.09
63417,Bolivar1,vert_bouts_d2,A/J,f,3,125,634,000646,4,-0.43
63417,Bolivar1,vert_bouts_d2,A/J,m,13,110,634,000646,4,0.26
63417,Bolivar1,vert_bouts_d2,A/J,m,14,111,634,000646,4,0.35
63417,Bolivar1,vert_bouts_d2,A/J,m,18,112,634,000646,4,0.7
63417,Bolivar1,vert_bouts_d2,A/J,m,4,113b,634,000646,4,-0.54
63417,Bolivar1,vert_bouts_d2,A/J,m,42,114b,634,000646,4,2.83
63417,Bolivar1,vert_bouts_d2,A/J,m,3,115b,634,000646,4,-0.63
63417,Bolivar1,vert_bouts_d2,A/J,m,5,116b,634,000646,4,-0.45
63417,Bolivar1,vert_bouts_d2,A/J,m,2,117b,634,000646,4,-0.72
63417,Bolivar1,vert_bouts_d2,A/J,m,6,118b,634,000646,4,-0.36
63417,Bolivar1,vert_bouts_d2,A/J,m,3,119b,634,000646,4,-0.63
63417,Bolivar1,vert_bouts_d2,A/J,m,7,120b,634,000646,4,-0.27
63417,Bolivar1,vert_bouts_d2,A/J,m,4,121b,634,000646,4,-0.54
63417,Bolivar1,vert_bouts_d2,B6129SF1/J,f,32,5618,634,101043,330,1.64
63417,Bolivar1,vert_bouts_d2,B6129SF1/J,f,28,5955,634,101043,330,1.33
63417,Bolivar1,vert_bouts_d2,B6129SF1/J,f,21,6082,634,101043,330,0.78
63417,Bolivar1,vert_bouts_d2,B6129SF1/J,f,18,6083,634,101043,330,0.54
63417,Bolivar1,vert_bouts_d2,B6129SF1/J,f,26,6381,634,101043,330,1.17
63417,Bolivar1,vert_bouts_d2,B6129SF1/J,f,0,6384,634,101043,330,-0.87
63417,Bolivar1,vert_bouts_d2,B6129SF1/J,f,2,6385,634,101043,330,-0.71
63417,Bolivar1,vert_bouts_d2,B6129SF1/J,f,2,6391,634,101043,330,-0.71
63417,Bolivar1,vert_bouts_d2,B6129SF1/J,f,2,6392,634,101043,330,-0.71
63417,Bolivar1,vert_bouts_d2,B6129SF1/J,f,0,6396,634,101043,330,-0.87
63417,Bolivar1,vert_bouts_d2,B6129SF1/J,f,0,6397,634,101043,330,-0.87
63417,Bolivar1,vert_bouts_d2,B6129SF1/J,f,2,6403,634,101043,330,-0.71
63417,Bolivar1,vert_bouts_d2,B6129SF1/J,m,42,5391,634,101043,330,0.69
63417,Bolivar1,vert_bouts_d2,B6129SF1/J,m,56,5613,634,101043,330,1.64
63417,Bolivar1,vert_bouts_d2,B6129SF1/J,m,41,5616,634,101043,330,0.62
63417,Bolivar1,vert_bouts_d2,B6129SF1/J,m,43,5617,634,101043,330,0.75
63417,Bolivar1,vert_bouts_d2,B6129SF1/J,m,32,5951,634,101043,330,0.01
63417,Bolivar1,vert_bouts_d2,B6129SF1/J,m,25,5952,634,101043,330,-0.47
63417,Bolivar1,vert_bouts_d2,B6129SF1/J,m,48,5953,634,101043,330,1.1
63417,Bolivar1,vert_bouts_d2,B6129SF1/J,m,24,6075,634,101043,330,-0.54
63417,Bolivar1,vert_bouts_d2,B6129SF1/J,m,12,6077,634,101043,330,-1.36
63417,Bolivar1,vert_bouts_d2,B6129SF1/J,m,27,6078,634,101043,330,-0.33
63417,Bolivar1,vert_bouts_d2,B6129SF1/J,m,27,6079,634,101043,330,-0.33
63417,Bolivar1,vert_bouts_d2,B6129SF1/J,m,6,6081,634,101043,330,-1.76
63417,Bolivar1,vert_bouts_d2,B6C3F1/J,f,33,5868,634,100010,202,0.22
63417,Bolivar1,vert_bouts_d2,B6C3F1/J,f,26,5869,634,100010,202,-0.29
63417,Bolivar1,vert_bouts_d2,B6C3F1/J,f,42,5870,634,100010,202,0.88
63417,Bolivar1,vert_bouts_d2,B6C3F1/J,f,36,5871,634,100010,202,0.44
63417,Bolivar1,vert_bouts_d2,B6C3F1/J,f,43,5873,634,100010,202,0.96
63417,Bolivar1,vert_bouts_d2,B6C3F1/J,f,52,5876,634,100010,202,1.62
63417,Bolivar1,vert_bouts_d2,B6C3F1/J,f,43,5956,634,100010,202,0.96
63417,Bolivar1,vert_bouts_d2,B6C3F1/J,f,13,5957,634,100010,202,-1.25
63417,Bolivar1,vert_bouts_d2,B6C3F1/J,f,9,5958,634,100010,202,-1.55
63417,Bolivar1,vert_bouts_d2,B6C3F1/J,f,24,5961,634,100010,202,-0.44
63417,Bolivar1,vert_bouts_d2,B6C3F1/J,f,17,6224,634,100010,202,-0.96
63417,Bolivar1,vert_bouts_d2,B6C3F1/J,f,22,6226,634,100010,202,-0.59
63417,Bolivar1,vert_bouts_d2,B6C3F1/J,m,42,5761,634,100010,202,1.1
63417,Bolivar1,vert_bouts_d2,B6C3F1/J,m,37,5762,634,100010,202,0.63
63417,Bolivar1,vert_bouts_d2,B6C3F1/J,m,32,5768,634,100010,202,0.16
63417,Bolivar1,vert_bouts_d2,B6C3F1/J,m,43,5769,634,100010,202,1.19
63417,Bolivar1,vert_bouts_d2,B6C3F1/J,m,34,5875,634,100010,202,0.35
63417,Bolivar1,vert_bouts_d2,B6C3F1/J,m,38,5963,634,100010,202,0.73
63417,Bolivar1,vert_bouts_d2,B6C3F1/J,m,33,5964,634,100010,202,0.26
63417,Bolivar1,vert_bouts_d2,B6C3F1/J,m,16,6218,634,100010,202,-1.33
63417,Bolivar1,vert_bouts_d2,B6C3F1/J,m,16,6219,634,100010,202,-1.33
63417,Bolivar1,vert_bouts_d2,B6C3F1/J,m,10,6220,634,100010,202,-1.89
63417,Bolivar1,vert_bouts_d2,B6C3F1/J,m,33,6225,634,100010,202,0.26
63417,Bolivar1,vert_bouts_d2,B6C3F1/J,m,29,6227,634,100010,202,-0.12
63417,Bolivar1,vert_bouts_d2,BALB/cByJ,f,7,150,634,001026,50,-0.69
63417,Bolivar1,vert_bouts_d2,BALB/cByJ,f,3,151,634,001026,50,-0.88
63417,Bolivar1,vert_bouts_d2,BALB/cByJ,f,18,152,634,001026,50,-0.16
63417,Bolivar1,vert_bouts_d2,BALB/cByJ,f,6,153,634,001026,50,-0.74
63417,Bolivar1,vert_bouts_d2,BALB/cByJ,f,2,154,634,001026,50,-0.93
63417,Bolivar1,vert_bouts_d2,BALB/cByJ,f,28,155,634,001026,50,0.32
63417,Bolivar1,vert_bouts_d2,BALB/cByJ,f,19,156,634,001026,50,-0.11
63417,Bolivar1,vert_bouts_d2,BALB/cByJ,f,20,157,634,001026,50,-0.06
63417,Bolivar1,vert_bouts_d2,BALB/cByJ,f,14,158,634,001026,50,-0.35
63417,Bolivar1,vert_bouts_d2,BALB/cByJ,f,14,159,634,001026,50,-0.35
63417,Bolivar1,vert_bouts_d2,BALB/cByJ,f,59,160,634,001026,50,1.82
63417,Bolivar1,vert_bouts_d2,BALB/cByJ,f,66,161,634,001026,50,2.15
63417,Bolivar1,vert_bouts_d2,BALB/cByJ,m,2,146,634,001026,50,-1.9
63417,Bolivar1,vert_bouts_d2,BALB/cByJ,m,26,147,634,001026,50,-0.1
63417,Bolivar1,vert_bouts_d2,BALB/cByJ,m,23,148,634,001026,50,-0.33
63417,Bolivar1,vert_bouts_d2,BALB/cByJ,m,21,149,634,001026,50,-0.48
63417,Bolivar1,vert_bouts_d2,BALB/cByJ,m,30,150b,634,001026,50,0.2
63417,Bolivar1,vert_bouts_d2,BALB/cByJ,m,21,151b,634,001026,50,-0.48
63417,Bolivar1,vert_bouts_d2,BALB/cByJ,m,34,152b,634,001026,50,0.5
63417,Bolivar1,vert_bouts_d2,BALB/cByJ,m,14,153b,634,001026,50,-1.0
63417,Bolivar1,vert_bouts_d2,BALB/cByJ,m,30,154b,634,001026,50,0.2
63417,Bolivar1,vert_bouts_d2,BALB/cByJ,m,56,155b,634,001026,50,2.15
63417,Bolivar1,vert_bouts_d2,BALB/cByJ,m,33,156b,634,001026,50,0.43
63417,Bolivar1,vert_bouts_d2,BALB/cByJ,m,38,157b,634,001026,50,0.8
63417,Bolivar1,vert_bouts_d2,C3H/HeJ,f,23,1455,634,000659,6,0.97
63417,Bolivar1,vert_bouts_d2,C3H/HeJ,f,14,1456,634,000659,6,-0.19
63417,Bolivar1,vert_bouts_d2,C3H/HeJ,f,17,1457,634,000659,6,0.19
63417,Bolivar1,vert_bouts_d2,C3H/HeJ,f,26,1462,634,000659,6,1.36
63417,Bolivar1,vert_bouts_d2,C3H/HeJ,f,16,1468,634,000659,6,0.06
63417,Bolivar1,vert_bouts_d2,C3H/HeJ,f,17,1470,634,000659,6,0.19
63417,Bolivar1,vert_bouts_d2,C3H/HeJ,f,15,1471,634,000659,6,-0.06
63417,Bolivar1,vert_bouts_d2,C3H/HeJ,f,8,1472,634,000659,6,-0.97
63417,Bolivar1,vert_bouts_d2,C3H/HeJ,f,0,1475,634,000659,6,-2.01
63417,Bolivar1,vert_bouts_d2,C3H/HeJ,f,6,1476,634,000659,6,-1.23
63417,Bolivar1,vert_bouts_d2,C3H/HeJ,f,20,1477,634,000659,6,0.58
63417,Bolivar1,vert_bouts_d2,C3H/HeJ,f,24,1478,634,000659,6,1.1
63417,Bolivar1,vert_bouts_d2,C3H/HeJ,m,31,24,634,000659,6,1.03
63417,Bolivar1,vert_bouts_d2,C3H/HeJ,m,15,25,634,000659,6,-1.07
63417,Bolivar1,vert_bouts_d2,C3H/HeJ,m,15,26,634,000659,6,-1.07
63417,Bolivar1,vert_bouts_d2,C3H/HeJ,m,16,27,634,000659,6,-0.94
63417,Bolivar1,vert_bouts_d2,C3H/HeJ,m,18,28,634,000659,6,-0.68
63417,Bolivar1,vert_bouts_d2,C3H/HeJ,m,35,29,634,000659,6,1.55
63417,Bolivar1,vert_bouts_d2,C3H/HeJ,m,24,30,634,000659,6,0.11
63417,Bolivar1,vert_bouts_d2,C3H/HeJ,m,14,31,634,000659,6,-1.2
63417,Bolivar1,vert_bouts_d2,C3H/HeJ,m,34,32,634,000659,6,1.42
63417,Bolivar1,vert_bouts_d2,C3H/HeJ,m,26,33,634,000659,6,0.37
63417,Bolivar1,vert_bouts_d2,C3H/HeJ,m,27,34,634,000659,6,0.5
63417,Bolivar1,vert_bouts_d2,C3H/HeJ,m,23,35,634,000659,6,-0.02
63417,Bolivar1,vert_bouts_d2,C57BL/6J,f,12,2733,634,000664,7,-1.09
63417,Bolivar1,vert_bouts_d2,C57BL/6J,f,23,2738,634,000664,7,1.12
63417,Bolivar1,vert_bouts_d2,C57BL/6J,f,17,2741,634,000664,7,-0.08
63417,Bolivar1,vert_bouts_d2,C57BL/6J,f,13,2745,634,000664,7,-0.89
63417,Bolivar1,vert_bouts_d2,C57BL/6J,f,20,2746,634,000664,7,0.52
63417,Bolivar1,vert_bouts_d2,C57BL/6J,f,10,2747,634,000664,7,-1.49
63417,Bolivar1,vert_bouts_d2,C57BL/6J,f,24,2751,634,000664,7,1.32
63417,Bolivar1,vert_bouts_d2,C57BL/6J,f,19,2752,634,000664,7,0.32
63417,Bolivar1,vert_bouts_d2,C57BL/6J,f,18,2756,634,000664,7,0.12
63417,Bolivar1,vert_bouts_d2,C57BL/6J,f,24,2757,634,000664,7,1.32
63417,Bolivar1,vert_bouts_d2,C57BL/6J,f,18,2758,634,000664,7,0.12
63417,Bolivar1,vert_bouts_d2,C57BL/6J,f,11,2759,634,000664,7,-1.29
63417,Bolivar1,vert_bouts_d2,C57BL/6J,m,21,14,634,000664,7,0.32
63417,Bolivar1,vert_bouts_d2,C57BL/6J,m,14,15,634,000664,7,-0.44
63417,Bolivar1,vert_bouts_d2,C57BL/6J,m,8,17,634,000664,7,-1.09
63417,Bolivar1,vert_bouts_d2,C57BL/6J,m,7,20,634,000664,7,-1.2
63417,Bolivar1,vert_bouts_d2,C57BL/6J,m,24,21,634,000664,7,0.64
63417,Bolivar1,vert_bouts_d2,C57BL/6J,m,11,22,634,000664,7,-0.77
63417,Bolivar1,vert_bouts_d2,C57BL/6J,m,36,23,634,000664,7,1.95
63417,Bolivar1,vert_bouts_d2,C57BL/6J,m,9,2743,634,000664,7,-0.99
63417,Bolivar1,vert_bouts_d2,C57BL/6J,m,19,2748,634,000664,7,0.1
63417,Bolivar1,vert_bouts_d2,C57BL/6J,m,30,2749,634,000664,7,1.29
63417,Bolivar1,vert_bouts_d2,C57BL/6J,m,14,2754,634,000664,7,-0.44
63417,Bolivar1,vert_bouts_d2,C57BL/6J,m,24,2755,634,000664,7,0.64
63417,Bolivar1,vert_bouts_d2,CBA/J,f,6,126,634,000656,16,-0.37
63417,Bolivar1,vert_bouts_d2,CBA/J,f,0,127,634,000656,16,-0.62
63417,Bolivar1,vert_bouts_d2,CBA/J,f,6,128,634,000656,16,-0.37
63417,Bolivar1,vert_bouts_d2,CBA/J,f,5,129,634,000656,16,-0.41
63417,Bolivar1,vert_bouts_d2,CBA/J,f,13,130,634,000656,16,-0.07
63417,Bolivar1,vert_bouts_d2,CBA/J,f,1,131,634,000656,16,-0.58
63417,Bolivar1,vert_bouts_d2,CBA/J,f,10,132,634,000656,16,-0.2
63417,Bolivar1,vert_bouts_d2,CBA/J,f,2,133,634,000656,16,-0.54
63417,Bolivar1,vert_bouts_d2,CBA/J,f,6,134,634,000656,16,-0.37
63417,Bolivar1,vert_bouts_d2,CBA/J,f,1,135,634,000656,16,-0.58
63417,Bolivar1,vert_bouts_d2,CBA/J,f,76,136,634,000656,16,2.62
63417,Bolivar1,vert_bouts_d2,CBA/J,f,49,137,634,000656,16,1.47
63417,Bolivar1,vert_bouts_d2,CBA/J,m,13,122b,634,000656,16,0.28
63417,Bolivar1,vert_bouts_d2,CBA/J,m,9,123b,634,000656,16,-0.28
63417,Bolivar1,vert_bouts_d2,CBA/J,m,0,124b,634,000656,16,-1.52
63417,Bolivar1,vert_bouts_d2,CBA/J,m,15,125b,634,000656,16,0.55
63417,Bolivar1,vert_bouts_d2,CBA/J,m,15,126b,634,000656,16,0.55
63417,Bolivar1,vert_bouts_d2,CBA/J,m,4,127b,634,000656,16,-0.97
63417,Bolivar1,vert_bouts_d2,CBA/J,m,5,128b,634,000656,16,-0.83
63417,Bolivar1,vert_bouts_d2,CBA/J,m,18,129b,634,000656,16,0.97
63417,Bolivar1,vert_bouts_d2,CBA/J,m,23,130b,634,000656,16,1.66
63417,Bolivar1,vert_bouts_d2,CBA/J,m,17,131b,634,000656,16,0.83
63417,Bolivar1,vert_bouts_d2,CBA/J,m,12,132b,634,000656,16,0.14
63417,Bolivar1,vert_bouts_d2,CBA/J,m,1,133b,634,000656,16,-1.38
63417,Bolivar1,vert_bouts_d2,DBA/2J,f,0,201,634,000671,8,-1.35
63417,Bolivar1,vert_bouts_d2,DBA/2J,f,25,202,634,000671,8,-0.39
63417,Bolivar1,vert_bouts_d2,DBA/2J,f,15,203,634,000671,8,-0.77
63417,Bolivar1,vert_bouts_d2,DBA/2J,f,22,204,634,000671,8,-0.5
63417,Bolivar1,vert_bouts_d2,DBA/2J,f,10,205,634,000671,8,-0.97
63417,Bolivar1,vert_bouts_d2,DBA/2J,f,67,206,634,000671,8,1.23
63417,Bolivar1,vert_bouts_d2,DBA/2J,f,62,207,634,000671,8,1.04
63417,Bolivar1,vert_bouts_d2,DBA/2J,f,68,208,634,000671,8,1.27
63417,Bolivar1,vert_bouts_d2,DBA/2J,f,50,209,634,000671,8,0.58
63417,Bolivar1,vert_bouts_d2,DBA/2J,f,0,210,634,000671,8,-1.35
63417,Bolivar1,vert_bouts_d2,DBA/2J,f,57,211,634,000671,8,0.85
63417,Bolivar1,vert_bouts_d2,DBA/2J,f,45,212,634,000671,8,0.38
63417,Bolivar1,vert_bouts_d2,DBA/2J,m,3,0,634,000671,8,1.85
63417,Bolivar1,vert_bouts_d2,DBA/2J,m,0,1,634,000671,8,-0.62
63417,Bolivar1,vert_bouts_d2,DBA/2J,m,0,10,634,000671,8,-0.62
63417,Bolivar1,vert_bouts_d2,DBA/2J,m,0,11,634,000671,8,-0.62
63417,Bolivar1,vert_bouts_d2,DBA/2J,m,0,2,634,000671,8,-0.62
63417,Bolivar1,vert_bouts_d2,DBA/2J,m,0,3,634,000671,8,-0.62
63417,Bolivar1,vert_bouts_d2,DBA/2J,m,1,4,634,000671,8,0.21
63417,Bolivar1,vert_bouts_d2,DBA/2J,m,3,5,634,000671,8,1.85
63417,Bolivar1,vert_bouts_d2,DBA/2J,m,0,6,634,000671,8,-0.62
63417,Bolivar1,vert_bouts_d2,DBA/2J,m,0,7,634,000671,8,-0.62
63417,Bolivar1,vert_bouts_d2,DBA/2J,m,2,8,634,000671,8,1.03
63417,Bolivar1,vert_bouts_d2,DBA/2J,m,0,9,634,000671,8,-0.62
63417,Bolivar1,vert_bouts_d2,FVB/NJ,f,3,138,634,001800,9,-0.66
63417,Bolivar1,vert_bouts_d2,FVB/NJ,f,8,139,634,001800,9,-0.41
63417,Bolivar1,vert_bouts_d2,FVB/NJ,f,5,140,634,001800,9,-0.56
63417,Bolivar1,vert_bouts_d2,FVB/NJ,f,2,141,634,001800,9,-0.71
63417,Bolivar1,vert_bouts_d2,FVB/NJ,f,1,142,634,001800,9,-0.76
63417,Bolivar1,vert_bouts_d2,FVB/NJ,f,15,143,634,001800,9,-0.06
63417,Bolivar1,vert_bouts_d2,FVB/NJ,f,19,144,634,001800,9,0.14
63417,Bolivar1,vert_bouts_d2,FVB/NJ,f,26,145,634,001800,9,0.49
63417,Bolivar1,vert_bouts_d2,FVB/NJ,f,6,146b,634,001800,9,-0.51
63417,Bolivar1,vert_bouts_d2,FVB/NJ,f,0,147b,634,001800,9,-0.81
63417,Bolivar1,vert_bouts_d2,FVB/NJ,f,47,148b,634,001800,9,1.54
63417,Bolivar1,vert_bouts_d2,FVB/NJ,f,63,149b,634,001800,9,2.33
63417,Bolivar1,vert_bouts_d2,FVB/NJ,m,62,134b,634,001800,9,0.15
63417,Bolivar1,vert_bouts_d2,FVB/NJ,m,72,135b,634,001800,9,0.66
63417,Bolivar1,vert_bouts_d2,FVB/NJ,m,71,136b,634,001800,9,0.61
63417,Bolivar1,vert_bouts_d2,FVB/NJ,m,76,137b,634,001800,9,0.86
63417,Bolivar1,vert_bouts_d2,FVB/NJ,m,73,138b,634,001800,9,0.71
63417,Bolivar1,vert_bouts_d2,FVB/NJ,m,7,139b,634,001800,9,-2.61
63417,Bolivar1,vert_bouts_d2,FVB/NJ,m,63,140b,634,001800,9,0.21
63417,Bolivar1,vert_bouts_d2,FVB/NJ,m,56,141b,634,001800,9,-0.15
63417,Bolivar1,vert_bouts_d2,FVB/NJ,m,45,142b,634,001800,9,-0.7
63417,Bolivar1,vert_bouts_d2,FVB/NJ,m,44,143b,634,001800,9,-0.75
63417,Bolivar1,vert_bouts_d2,FVB/NJ,m,59,144b,634,001800,9,0.0
63417,Bolivar1,vert_bouts_d2,FVB/NJ,m,79,145b,634,001800,9,1.01
