measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
32304,Schonfeld1,GTT30,129X1/SvJ,f,220,25,323,000691,47,1.31
32304,Schonfeld1,GTT30,129X1/SvJ,f,192,21,323,000691,47,-0.85
32304,Schonfeld1,GTT30,129X1/SvJ,f,199,22,323,000691,47,-0.31
32304,Schonfeld1,GTT30,129X1/SvJ,f,191,23,323,000691,47,-0.93
32304,Schonfeld1,GTT30,129X1/SvJ,f,213,24,323,000691,47,0.77
32304,Schonfeld1,GTT30,129X1/SvJ,m,210,19,323,000691,47,0.28
32304,Schonfeld1,GTT30,129X1/SvJ,m,221,20,323,000691,47,0.79
32304,Schonfeld1,GTT30,129X1/SvJ,m,216,18,323,000691,47,0.56
32304,Schonfeld1,GTT30,129X1/SvJ,m,166,17,323,000691,47,-1.73
32304,Schonfeld1,GTT30,129X1/SvJ,m,206,16,323,000691,47,0.10
32304,Schonfeld1,GTT30,AKR/J,f,217,127,323,000648,15,1.52
32304,Schonfeld1,GTT30,AKR/J,f,197,131,323,000648,15,-0.71
32304,Schonfeld1,GTT30,AKR/J,f,194,130,323,000648,15,-1.05
32304,Schonfeld1,GTT30,AKR/J,f,206,129,323,000648,15,0.29
32304,Schonfeld1,GTT30,AKR/J,f,203,128,323,000648,15,-0.04
32304,Schonfeld1,GTT30,BALB/cByJ,f,247,45,323,001026,50,0.76
32304,Schonfeld1,GTT30,BALB/cByJ,f,213,44,323,001026,50,-1.40
32304,Schonfeld1,GTT30,BALB/cByJ,f,242,46,323,001026,50,0.44
32304,Schonfeld1,GTT30,BALB/cByJ,f,249,47,323,001026,50,0.89
32304,Schonfeld1,GTT30,BALB/cByJ,f,224,48,323,001026,50,-0.70
32304,Schonfeld1,GTT30,BALB/cByJ,m,244,32,323,001026,50,0.06
32304,Schonfeld1,GTT30,BALB/cByJ,m,217,35,323,001026,50,-0.53
32304,Schonfeld1,GTT30,BALB/cByJ,m,245,34,323,001026,50,0.08
32304,Schonfeld1,GTT30,BALB/cByJ,m,189,33,323,001026,50,-1.15
32304,Schonfeld1,GTT30,BALB/cByJ,m,312,31,323,001026,50,1.55
32304,Schonfeld1,GTT30,C3H/HeJ,f,165,88,323,000659,6,-0.58
32304,Schonfeld1,GTT30,C3H/HeJ,f,167,84,323,000659,6,-0.43
32304,Schonfeld1,GTT30,C3H/HeJ,f,168,85,323,000659,6,-0.35
32304,Schonfeld1,GTT30,C3H/HeJ,f,196,86,323,000659,6,1.78
32304,Schonfeld1,GTT30,C3H/HeJ,f,167,87,323,000659,6,-0.43
32304,Schonfeld1,GTT30,C3H/HeJ,m,237,83,323,000659,6,0.16
32304,Schonfeld1,GTT30,C3H/HeJ,m,283,82,323,000659,6,1.65
32304,Schonfeld1,GTT30,C3H/HeJ,m,218,81,323,000659,6,-0.46
32304,Schonfeld1,GTT30,C3H/HeJ,m,219,80,323,000659,6,-0.43
32304,Schonfeld1,GTT30,C3H/HeJ,m,204,79,323,000659,6,-0.92
32304,Schonfeld1,GTT30,C57BL/6ByJ,f,199,77,323,001139,95,-1.13
32304,Schonfeld1,GTT30,C57BL/6ByJ,f,264,78,323,001139,95,1.08
32304,Schonfeld1,GTT30,C57BL/6ByJ,f,256,74,323,001139,95,0.81
32304,Schonfeld1,GTT30,C57BL/6ByJ,f,237,75,323,001139,95,0.16
32304,Schonfeld1,GTT30,C57BL/6ByJ,f,205,76,323,001139,95,-0.93
32304,Schonfeld1,GTT30,C57BL/6ByJ,m,287,70,323,001139,95,0.35
32304,Schonfeld1,GTT30,C57BL/6ByJ,m,219,71,323,001139,95,-1.50
32304,Schonfeld1,GTT30,C57BL/6ByJ,m,266,72,323,001139,95,-0.22
32304,Schonfeld1,GTT30,C57BL/6ByJ,m,320,73,323,001139,95,1.25
32304,Schonfeld1,GTT30,C57BL/6ByJ,m,279,69,323,001139,95,0.13
32304,Schonfeld1,GTT30,C57BL/6J,f,329,8,323,000664,7,0.91
32304,Schonfeld1,GTT30,C57BL/6J,f,311,10,323,000664,7,0.42
32304,Schonfeld1,GTT30,C57BL/6J,f,271,6,323,000664,7,-0.67
32304,Schonfeld1,GTT30,C57BL/6J,f,323,9,323,000664,7,0.75
32304,Schonfeld1,GTT30,C57BL/6J,f,244,7,323,000664,7,-1.41
32304,Schonfeld1,GTT30,C57BL/6J,m,323,3,323,000664,7,0.26
32304,Schonfeld1,GTT30,C57BL/6J,m,364,5,323,000664,7,1.07
32304,Schonfeld1,GTT30,C57BL/6J,m,343,4,323,000664,7,0.66
32304,Schonfeld1,GTT30,C57BL/6J,m,282,2,323,000664,7,-0.56
32304,Schonfeld1,GTT30,C57BL/6J,m,238,1,323,000664,7,-1.43
32304,Schonfeld1,GTT30,DBA/1LacJ,f,201,98,323,001140,96,-1.42
32304,Schonfeld1,GTT30,DBA/1LacJ,f,219,94,323,001140,96,-0.50
32304,Schonfeld1,GTT30,DBA/1LacJ,f,252,95,323,001140,96,1.18
32304,Schonfeld1,GTT30,DBA/1LacJ,f,232,96,323,001140,96,0.16
32304,Schonfeld1,GTT30,DBA/1LacJ,f,240,97,323,001140,96,0.57
32304,Schonfeld1,GTT30,DBA/1LacJ,m,230,92,323,001140,96,-1.07
32304,Schonfeld1,GTT30,DBA/1LacJ,m,235,89,323,001140,96,-0.47
32304,Schonfeld1,GTT30,DBA/1LacJ,m,242,90,323,001140,96,0.36
32304,Schonfeld1,GTT30,DBA/1LacJ,m,236,91,323,001140,96,-0.36
32304,Schonfeld1,GTT30,DBA/1LacJ,m,252,93,323,001140,96,1.54
32304,Schonfeld1,GTT30,NZB/BlNJ,f,243,122,323,000684,11,-0.29
32304,Schonfeld1,GTT30,NZB/BlNJ,f,205,126,323,000684,11,-1.10
32304,Schonfeld1,GTT30,NZB/BlNJ,f,234,125,323,000684,11,-0.48
32304,Schonfeld1,GTT30,NZB/BlNJ,f,329,124,323,000684,11,1.54
32304,Schonfeld1,GTT30,NZB/BlNJ,f,272,123,323,000684,11,0.33
32304,Schonfeld1,GTT30,NZB/BlNJ,m,248,121,323,000684,11,-1.09
32304,Schonfeld1,GTT30,NZB/BlNJ,m,267,117,323,000684,11,0.39
32304,Schonfeld1,GTT30,NZB/BlNJ,m,249,118,323,000684,11,-1.01
32304,Schonfeld1,GTT30,NZB/BlNJ,m,269,119,323,000684,11,0.54
32304,Schonfeld1,GTT30,NZB/BlNJ,m,277,120,323,000684,11,1.16
32304,Schonfeld1,GTT30,PL/J,f,225,68,323,000680,14,0.56
32304,Schonfeld1,GTT30,PL/J,f,236,67,323,000680,14,1.41
32304,Schonfeld1,GTT30,PL/J,f,215,66,323,000680,14,-0.22
32304,Schonfeld1,GTT30,PL/J,f,210,65,323,000680,14,-0.60
32304,Schonfeld1,GTT30,PL/J,f,203,64,323,000680,14,-1.14
32304,Schonfeld1,GTT30,PL/J,m,284,59,323,000680,14,0.15
32304,Schonfeld1,GTT30,PL/J,m,322,63,323,000680,14,1.31
32304,Schonfeld1,GTT30,PL/J,m,234,62,323,000680,14,-1.37
32304,Schonfeld1,GTT30,PL/J,m,263,61,323,000680,14,-0.49
32304,Schonfeld1,GTT30,PL/J,m,292,60,323,000680,14,0.40
32304,Schonfeld1,GTT30,SWR/J,f,171,116,323,000689,12,-0.92
32304,Schonfeld1,GTT30,SWR/J,f,187,115,323,000689,12,0.07
32304,Schonfeld1,GTT30,SWR/J,f,168,114,323,000689,12,-1.11
32304,Schonfeld1,GTT30,SWR/J,f,202,113,323,000689,12,1.01
32304,Schonfeld1,GTT30,SWR/J,f,201,112,323,000689,12,0.95
32304,Schonfeld1,GTT30,SWR/J,m,268,99,323,000689,12,-1.42
32304,Schonfeld1,GTT30,SWR/J,m,307,100,323,000689,12,0.56
32304,Schonfeld1,GTT30,SWR/J,m,302,101,323,000689,12,0.31
32304,Schonfeld1,GTT30,SWR/J,m,318,102,323,000689,12,1.12
32304,Schonfeld1,GTT30,SWR/J,m,285,103,323,000689,12,-0.56
