measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10419,Deschepper1,adrenal_L,129S1/SvImJ,f,3.40,695,104,002448,3,1.28
10419,Deschepper1,adrenal_L,129S1/SvImJ,f,1.80,686,104,002448,3,-1.15
10419,Deschepper1,adrenal_L,129S1/SvImJ,f,3.20,687,104,002448,3,0.98
10419,Deschepper1,adrenal_L,129S1/SvImJ,f,3.20,688,104,002448,3,0.98
10419,Deschepper1,adrenal_L,129S1/SvImJ,f,2.60,689,104,002448,3,0.07
10419,Deschepper1,adrenal_L,129S1/SvImJ,f,2.10,690,104,002448,3,-0.69
10419,Deschepper1,adrenal_L,129S1/SvImJ,f,2.90,692,104,002448,3,0.52
10419,Deschepper1,adrenal_L,129S1/SvImJ,f,1.60,693,104,002448,3,-1.45
10419,Deschepper1,adrenal_L,129S1/SvImJ,f,2.20,694,104,002448,3,-0.54
10419,Deschepper1,adrenal_L,129S1/SvImJ,m,0.900,820,104,002448,3,-1.02
10419,Deschepper1,adrenal_L,129S1/SvImJ,m,2,821,104,002448,3,0.10
10419,Deschepper1,adrenal_L,129S1/SvImJ,m,4.10,421,104,002448,3,2.25
10419,Deschepper1,adrenal_L,129S1/SvImJ,m,2.30,420,104,002448,3,0.41
10419,Deschepper1,adrenal_L,129S1/SvImJ,m,1,419,104,002448,3,-0.92
10419,Deschepper1,adrenal_L,129S1/SvImJ,m,2.70,696,104,002448,3,0.82
10419,Deschepper1,adrenal_L,129S1/SvImJ,m,2.60,698,104,002448,3,0.71
10419,Deschepper1,adrenal_L,129S1/SvImJ,m,1.70,422,104,002448,3,-0.20
10419,Deschepper1,adrenal_L,129S1/SvImJ,m,1,728,104,002448,3,-0.92
10419,Deschepper1,adrenal_L,129S1/SvImJ,m,1.10,729,104,002448,3,-0.82
10419,Deschepper1,adrenal_L,129S1/SvImJ,m,1.50,819,104,002448,3,-0.41
10419,Deschepper1,adrenal_L,A/J,f,2.80,F335,104,000646,4,0.07
10419,Deschepper1,adrenal_L,A/J,f,2.30,F326,104,000646,4,-0.46
10419,Deschepper1,adrenal_L,A/J,f,2.30,F327,104,000646,4,-0.46
10419,Deschepper1,adrenal_L,A/J,f,1.50,F328,104,000646,4,-1.31
10419,Deschepper1,adrenal_L,A/J,f,3.50,F329,104,000646,4,0.82
10419,Deschepper1,adrenal_L,A/J,f,1.70,F330,104,000646,4,-1.10
10419,Deschepper1,adrenal_L,A/J,f,2.60,F331,104,000646,4,-0.14
10419,Deschepper1,adrenal_L,A/J,f,2.40,F332,104,000646,4,-0.35
10419,Deschepper1,adrenal_L,A/J,f,3.60,F333,104,000646,4,0.93
10419,Deschepper1,adrenal_L,A/J,f,4.60,F334,104,000646,4,1.99
10419,Deschepper1,adrenal_L,A/J,m,2.60,M342,104,000646,4,0.59
10419,Deschepper1,adrenal_L,A/J,m,0.700,M347,104,000646,4,-1.25
10419,Deschepper1,adrenal_L,A/J,m,3.90,M346,104,000646,4,1.85
10419,Deschepper1,adrenal_L,A/J,m,2.20,M345,104,000646,4,0.20
10419,Deschepper1,adrenal_L,A/J,m,2.00,M344,104,000646,4,0.01
10419,Deschepper1,adrenal_L,A/J,m,1.60,M343,104,000646,4,-0.38
10419,Deschepper1,adrenal_L,A/J,m,0.800,M341,104,000646,4,-1.15
10419,Deschepper1,adrenal_L,A/J,m,0.800,M340,104,000646,4,-1.15
10419,Deschepper1,adrenal_L,A/J,m,2.50,M337,104,000646,4,0.49
10419,Deschepper1,adrenal_L,A/J,m,2.80,M336,104,000646,4,0.78
10419,Deschepper1,adrenal_L,AKR/J,f,3,F955,104,000648,15,-0.41
10419,Deschepper1,adrenal_L,AKR/J,f,3.40,F949,104,000648,15,0.16
10419,Deschepper1,adrenal_L,AKR/J,f,2.90,F765,104,000648,15,-0.55
10419,Deschepper1,adrenal_L,AKR/J,f,2.40,F764,104,000648,15,-1.26
10419,Deschepper1,adrenal_L,AKR/J,f,3.50,F954,104,000648,15,0.30
10419,Deschepper1,adrenal_L,AKR/J,f,3.20,F953,104,000648,15,-0.13
10419,Deschepper1,adrenal_L,AKR/J,f,2.50,F952,104,000648,15,-1.11
10419,Deschepper1,adrenal_L,AKR/J,f,4.20,F951,104,000648,15,1.29
10419,Deschepper1,adrenal_L,AKR/J,f,4.50,F950,104,000648,15,1.71
10419,Deschepper1,adrenal_L,AKR/J,m,1.30,M762,104,000648,15,-1.46
10419,Deschepper1,adrenal_L,AKR/J,m,1.60,M763,104,000648,15,-0.76
10419,Deschepper1,adrenal_L,AKR/J,m,2.00,M754,104,000648,15,0.16
10419,Deschepper1,adrenal_L,AKR/J,m,2.60,M755,104,000648,15,1.55
10419,Deschepper1,adrenal_L,AKR/J,m,1.50,M756,104,000648,15,-0.99
10419,Deschepper1,adrenal_L,AKR/J,m,2.00,M757,104,000648,15,0.16
10419,Deschepper1,adrenal_L,AKR/J,m,2.50,M758,104,000648,15,1.32
10419,Deschepper1,adrenal_L,AKR/J,m,1.70,M759,104,000648,15,-0.53
10419,Deschepper1,adrenal_L,AKR/J,m,2.30,M760,104,000648,15,0.86
10419,Deschepper1,adrenal_L,AKR/J,m,1.80,M761,104,000648,15,-0.30
10419,Deschepper1,adrenal_L,BALB/cByJ,f,3.60,F407,104,001026,50,0.34
10419,Deschepper1,adrenal_L,BALB/cByJ,f,2.80,F408,104,001026,50,-0.54
10419,Deschepper1,adrenal_L,BALB/cByJ,f,3.20,F409,104,001026,50,-0.10
10419,Deschepper1,adrenal_L,BALB/cByJ,f,3.10,F410,104,001026,50,-0.21
10419,Deschepper1,adrenal_L,BALB/cByJ,f,4.10,F411,104,001026,50,0.90
10419,Deschepper1,adrenal_L,BALB/cByJ,f,4,F413,104,001026,50,0.78
10419,Deschepper1,adrenal_L,BALB/cByJ,f,4.10,F414,104,001026,50,0.90
10419,Deschepper1,adrenal_L,BALB/cByJ,f,1.40,F415,104,001026,50,-2.08
10419,Deschepper1,adrenal_L,BALB/cByJ,m,2.40,M368:50m,104,001026,50,-0.45
10419,Deschepper1,adrenal_L,BALB/cByJ,m,2.60,M417,104,001026,50,-0.04
10419,Deschepper1,adrenal_L,BALB/cByJ,m,2.40,M416,104,001026,50,-0.45
10419,Deschepper1,adrenal_L,BALB/cByJ,m,2.50,M415,104,001026,50,-0.24
10419,Deschepper1,adrenal_L,BALB/cByJ,m,3.40,M361:50m,104,001026,50,1.58
10419,Deschepper1,adrenal_L,BALB/cByJ,m,2.90,M363:50m,104,001026,50,0.57
10419,Deschepper1,adrenal_L,BALB/cByJ,m,1.90,M364:50m,104,001026,50,-1.46
10419,Deschepper1,adrenal_L,BALB/cByJ,m,2.60,M365:50m,104,001026,50,-0.04
10419,Deschepper1,adrenal_L,BALB/cByJ,m,3.40,M366:50m,104,001026,50,1.58
10419,Deschepper1,adrenal_L,BALB/cByJ,m,2.10,M367:50m,104,001026,50,-1.05
10419,Deschepper1,adrenal_L,C3H/HeJ,f,3.60,F313,104,000659,6,0.03
10419,Deschepper1,adrenal_L,C3H/HeJ,f,2.70,F315,104,000659,6,-1.48
10419,Deschepper1,adrenal_L,C3H/HeJ,f,4.40,F316,104,000659,6,1.38
10419,Deschepper1,adrenal_L,C3H/HeJ,f,4.30,F317,104,000659,6,1.21
10419,Deschepper1,adrenal_L,C3H/HeJ,f,3.60,F318,104,000659,6,0.03
10419,Deschepper1,adrenal_L,C3H/HeJ,f,3.90,F319,104,000659,6,0.54
10419,Deschepper1,adrenal_L,C3H/HeJ,f,2.80,F320,104,000659,6,-1.31
10419,Deschepper1,adrenal_L,C3H/HeJ,f,3.50,F321,104,000659,6,-0.13
10419,Deschepper1,adrenal_L,C3H/HeJ,f,3,F311,104,000659,6,-0.97
10419,Deschepper1,adrenal_L,C3H/HeJ,f,4,F312,104,000659,6,0.70
10419,Deschepper1,adrenal_L,C3H/HeJ,m,0.600,M301,104,000659,6,-1.80
10419,Deschepper1,adrenal_L,C3H/HeJ,m,2.10,M310,104,000659,6,0.93
10419,Deschepper1,adrenal_L,C3H/HeJ,m,1.90,M309,104,000659,6,0.57
10419,Deschepper1,adrenal_L,C3H/HeJ,m,1.40,M307,104,000659,6,-0.34
10419,Deschepper1,adrenal_L,C3H/HeJ,m,1.70,M306,104,000659,6,0.20
10419,Deschepper1,adrenal_L,C3H/HeJ,m,1.70,M305,104,000659,6,0.20
10419,Deschepper1,adrenal_L,C3H/HeJ,m,1,M304,104,000659,6,-1.07
10419,Deschepper1,adrenal_L,C3H/HeJ,m,1.50,M303,104,000659,6,-0.16
10419,Deschepper1,adrenal_L,C3H/HeJ,m,2.40,M302,104,000659,6,1.48
10419,Deschepper1,adrenal_L,C57BL/6J,f,1.20,F566,104,000664,7,-1.49
10419,Deschepper1,adrenal_L,C57BL/6J,f,2.40,F571,104,000664,7,-0.27
10419,Deschepper1,adrenal_L,C57BL/6J,f,4.70,F570,104,000664,7,2.09
10419,Deschepper1,adrenal_L,C57BL/6J,f,3,F569,104,000664,7,0.35
10419,Deschepper1,adrenal_L,C57BL/6J,f,3.10,F568,104,000664,7,0.45
10419,Deschepper1,adrenal_L,C57BL/6J,f,2.60,F567,104,000664,7,-0.06
10419,Deschepper1,adrenal_L,C57BL/6J,f,3.10,F564,104,000664,7,0.45
10419,Deschepper1,adrenal_L,C57BL/6J,f,2.80,F563,104,000664,7,0.14
10419,Deschepper1,adrenal_L,C57BL/6J,f,2.30,F562,104,000664,7,-0.37
10419,Deschepper1,adrenal_L,C57BL/6J,f,1.40,F565,104,000664,7,-1.29
10419,Deschepper1,adrenal_L,C57BL/6J,m,2,M1803,104,000664,7,-1.39
10419,Deschepper1,adrenal_L,C57BL/6J,m,3.90,M1599,104,000664,7,0.90
10419,Deschepper1,adrenal_L,C57BL/6J,m,2.30,M1804,104,000664,7,-1.03
10419,Deschepper1,adrenal_L,C57BL/6J,m,3.60,M1597,104,000664,7,0.54
10419,Deschepper1,adrenal_L,C57BL/6J,m,3.60,M1596,104,000664,7,0.54
10419,Deschepper1,adrenal_L,C57BL/6J,m,2.50,M1805,104,000664,7,-0.78
10419,Deschepper1,adrenal_L,C57BL/6J,m,3.30,M1600,104,000664,7,0.18
10419,Deschepper1,adrenal_L,C57BL/6J,m,4.70,M1598,104,000664,7,1.87
10419,Deschepper1,adrenal_L,C57BL/6J,m,3,M1801,104,000664,7,-0.18
10419,Deschepper1,adrenal_L,C57BL/6J,m,2.60,M1802,104,000664,7,-0.66
10419,Deschepper1,adrenal_L,C57L/J,f,4.20,F783,104,000668,37,0.57
10419,Deschepper1,adrenal_L,C57L/J,f,3.60,F784,104,000668,37,-0.54
10419,Deschepper1,adrenal_L,C57L/J,f,3.90,F787,104,000668,37,0.02
10419,Deschepper1,adrenal_L,C57L/J,f,3,F788,104,000668,37,-1.65
10419,Deschepper1,adrenal_L,C57L/J,f,3.80,F786,104,000668,37,-0.17
10419,Deschepper1,adrenal_L,C57L/J,f,3.60,F785,104,000668,37,-0.54
10419,Deschepper1,adrenal_L,C57L/J,f,4,F779,104,000668,37,0.20
10419,Deschepper1,adrenal_L,C57L/J,f,4.70,F780,104,000668,37,1.50
10419,Deschepper1,adrenal_L,C57L/J,f,3.40,F781,104,000668,37,-0.91
10419,Deschepper1,adrenal_L,C57L/J,f,4.70,F782,104,000668,37,1.50
10419,Deschepper1,adrenal_L,C57L/J,m,2.80,M360,104,000668,37,0.21
10419,Deschepper1,adrenal_L,C57L/J,m,1.60,M790,104,000668,37,-1.03
10419,Deschepper1,adrenal_L,C57L/J,m,3.80,M789,104,000668,37,1.24
10419,Deschepper1,adrenal_L,C57L/J,m,4.10,M358,104,000668,37,1.55
10419,Deschepper1,adrenal_L,C57L/J,m,2.30,M357,104,000668,37,-0.31
10419,Deschepper1,adrenal_L,C57L/J,m,2.90,M339,104,000668,37,0.31
10419,Deschepper1,adrenal_L,C57L/J,m,1.80,M338,104,000668,37,-0.82
10419,Deschepper1,adrenal_L,C57L/J,m,1,M400,104,000668,37,-1.65
10419,Deschepper1,adrenal_L,C57L/J,m,3.20,M791,104,000668,37,0.62
10419,Deschepper1,adrenal_L,C57L/J,m,2.50,M359,104,000668,37,-0.10
10419,Deschepper1,adrenal_L,CAST/EiJ,f,2.40,F1853,104,000928,2,0.07
10419,Deschepper1,adrenal_L,CAST/EiJ,f,1.20,F1858,104,000928,2,-1.02
10419,Deschepper1,adrenal_L,CAST/EiJ,f,1.50,F1857,104,000928,2,-0.75
10419,Deschepper1,adrenal_L,CAST/EiJ,f,1,F1855,104,000928,2,-1.20
10419,Deschepper1,adrenal_L,CAST/EiJ,f,2.50,F1854,104,000928,2,0.16
10419,Deschepper1,adrenal_L,CAST/EiJ,f,2.90,F1852,104,000928,2,0.52
10419,Deschepper1,adrenal_L,CAST/EiJ,f,2.70,F1850,104,000928,2,0.34
10419,Deschepper1,adrenal_L,CAST/EiJ,f,4.40,F1849,104,000928,2,1.88
10419,Deschepper1,adrenal_L,CAST/EiJ,m,1,M646,104,000928,2,-0.96
10419,Deschepper1,adrenal_L,CAST/EiJ,m,1,M647,104,000928,2,-0.96
10419,Deschepper1,adrenal_L,CAST/EiJ,m,1,M648,104,000928,2,-0.96
10419,Deschepper1,adrenal_L,CAST/EiJ,m,1.70,M1866,104,000928,2,0.44
10419,Deschepper1,adrenal_L,CAST/EiJ,m,2.30,M1867,104,000928,2,1.65
10419,Deschepper1,adrenal_L,CAST/EiJ,m,1.90,M1868,104,000928,2,0.85
10419,Deschepper1,adrenal_L,CAST/EiJ,m,1.50,M642,104,000928,2,0.04
10419,Deschepper1,adrenal_L,CAST/EiJ,m,1.90,M643,104,000928,2,0.85
10419,Deschepper1,adrenal_L,CAST/EiJ,m,1,M645,104,000928,2,-0.96
10419,Deschepper1,adrenal_L,CBA/J,f,3.60,F1809,104,000656,16,-0.37
10419,Deschepper1,adrenal_L,CBA/J,f,4,F1808,104,000656,16,-0.06
10419,Deschepper1,adrenal_L,CBA/J,f,2.30,F1807,104,000656,16,-1.37
10419,Deschepper1,adrenal_L,CBA/J,f,5.20,F1815,104,000656,16,0.86
10419,Deschepper1,adrenal_L,CBA/J,f,5,F1806,104,000656,16,0.71
10419,Deschepper1,adrenal_L,CBA/J,f,3.80,F1814,104,000656,16,-0.22
10419,Deschepper1,adrenal_L,CBA/J,f,3.90,F1813,104,000656,16,-0.14
10419,Deschepper1,adrenal_L,CBA/J,f,6,F1812,104,000656,16,1.48
10419,Deschepper1,adrenal_L,CBA/J,f,1.90,F1811,104,000656,16,-1.68
10419,Deschepper1,adrenal_L,CBA/J,f,5.10,F1810,104,000656,16,0.79
10419,Deschepper1,adrenal_L,CBA/J,m,1.50,M367:16m,104,000656,16,-1.24
10419,Deschepper1,adrenal_L,CBA/J,m,2.60,M424,104,000656,16,0.61
10419,Deschepper1,adrenal_L,CBA/J,m,2.70,M423,104,000656,16,0.77
10419,Deschepper1,adrenal_L,CBA/J,m,1.40,M365:16m,104,000656,16,-1.41
10419,Deschepper1,adrenal_L,CBA/J,m,2.80,M361:16m,104,000656,16,0.94
10419,Deschepper1,adrenal_L,CBA/J,m,2.40,M366:16m,104,000656,16,0.27
10419,Deschepper1,adrenal_L,CBA/J,m,2.50,M363:16m,104,000656,16,0.44
10419,Deschepper1,adrenal_L,CBA/J,m,2,M368:16m,104,000656,16,-0.40
10419,Deschepper1,adrenal_L,CBA/J,m,3,M364:16m,104,000656,16,1.28
10419,Deschepper1,adrenal_L,CBA/J,m,1.50,M425,104,000656,16,-1.24
10419,Deschepper1,adrenal_L,DBA/2J,f,1.40,F1835,104,000671,8,-1.68
10419,Deschepper1,adrenal_L,DBA/2J,f,2.30,F958,104,000671,8,0.04
10419,Deschepper1,adrenal_L,DBA/2J,f,2.30,F957,104,000671,8,0.04
10419,Deschepper1,adrenal_L,DBA/2J,f,2,F956,104,000671,8,-0.53
10419,Deschepper1,adrenal_L,DBA/2J,f,3.30,F1840,104,000671,8,1.94
10419,Deschepper1,adrenal_L,DBA/2J,f,1.80,F1839,104,000671,8,-0.92
10419,Deschepper1,adrenal_L,DBA/2J,f,2.70,F1838,104,000671,8,0.80
10419,Deschepper1,adrenal_L,DBA/2J,f,2.50,F1837,104,000671,8,0.42
10419,Deschepper1,adrenal_L,DBA/2J,f,2,F1836,104,000671,8,-0.53
10419,Deschepper1,adrenal_L,DBA/2J,f,2.50,F1834,104,000671,8,0.42
10419,Deschepper1,adrenal_L,DBA/2J,m,1.40,M1828,104,000671,8,-1.19
10419,Deschepper1,adrenal_L,DBA/2J,m,2.50,M1825,104,000671,8,0.43
10419,Deschepper1,adrenal_L,DBA/2J,m,1.80,M1829,104,000671,8,-0.60
10419,Deschepper1,adrenal_L,DBA/2J,m,1.80,M1830,104,000671,8,-0.60
10419,Deschepper1,adrenal_L,DBA/2J,m,3.60,M1831,104,000671,8,2.04
10419,Deschepper1,adrenal_L,DBA/2J,m,2.60,M1826,104,000671,8,0.57
10419,Deschepper1,adrenal_L,DBA/2J,m,2.10,M1827,104,000671,8,-0.16
10419,Deschepper1,adrenal_L,DBA/2J,m,1.40,M1832,104,000671,8,-1.19
10419,Deschepper1,adrenal_L,DBA/2J,m,2.80,M1833,104,000671,8,0.86
10419,Deschepper1,adrenal_L,DBA/2J,m,2.10,M1824,104,000671,8,-0.16
10419,Deschepper1,adrenal_L,FVB/NJ,f,6.30,F629,104,001800,9,1.68
10419,Deschepper1,adrenal_L,FVB/NJ,f,4.90,F630,104,001800,9,0.36
10419,Deschepper1,adrenal_L,FVB/NJ,f,4.70,F638,104,001800,9,0.17
10419,Deschepper1,adrenal_L,FVB/NJ,f,5.80,F631,104,001800,9,1.21
10419,Deschepper1,adrenal_L,FVB/NJ,f,4.70,F632,104,001800,9,0.17
10419,Deschepper1,adrenal_L,FVB/NJ,f,3.30,F633,104,001800,9,-1.15
10419,Deschepper1,adrenal_L,FVB/NJ,f,3.60,F634,104,001800,9,-0.87
10419,Deschepper1,adrenal_L,FVB/NJ,f,3.80,F635,104,001800,9,-0.68
10419,Deschepper1,adrenal_L,FVB/NJ,f,3.10,F636,104,001800,9,-1.34
10419,Deschepper1,adrenal_L,FVB/NJ,f,5,F637,104,001800,9,0.45
10419,Deschepper1,adrenal_L,FVB/NJ,m,1.80,M947,104,001800,9,-0.42
10419,Deschepper1,adrenal_L,FVB/NJ,m,2.30,M945,104,001800,9,0.09
10419,Deschepper1,adrenal_L,FVB/NJ,m,1.50,M944,104,001800,9,-0.73
10419,Deschepper1,adrenal_L,FVB/NJ,m,1.30,M942,104,001800,9,-0.94
10419,Deschepper1,adrenal_L,FVB/NJ,m,2.10,M948,104,001800,9,-0.11
10419,Deschepper1,adrenal_L,FVB/NJ,m,4.20,M639,104,001800,9,2.05
10419,Deschepper1,adrenal_L,FVB/NJ,m,3.40,M640,104,001800,9,1.23
10419,Deschepper1,adrenal_L,FVB/NJ,m,1.70,M941,104,001800,9,-0.53
10419,Deschepper1,adrenal_L,FVB/NJ,m,1.60,M946,104,001800,9,-0.63
10419,Deschepper1,adrenal_L,PWK/PhJ,f,2.10,F742,104,003715,217,-0.30
10419,Deschepper1,adrenal_L,PWK/PhJ,f,1.90,F750,104,003715,217,-0.60
10419,Deschepper1,adrenal_L,PWK/PhJ,f,2.60,F749,104,003715,217,0.45
10419,Deschepper1,adrenal_L,PWK/PhJ,f,2.60,F748,104,003715,217,0.45
10419,Deschepper1,adrenal_L,PWK/PhJ,f,2.40,F747,104,003715,217,0.15
10419,Deschepper1,adrenal_L,PWK/PhJ,f,1.70,F746,104,003715,217,-0.90
10419,Deschepper1,adrenal_L,PWK/PhJ,f,2.70,F745,104,003715,217,0.60
10419,Deschepper1,adrenal_L,PWK/PhJ,f,2.90,F744,104,003715,217,0.90
10419,Deschepper1,adrenal_L,PWK/PhJ,f,3.20,F743,104,003715,217,1.34
10419,Deschepper1,adrenal_L,PWK/PhJ,f,0.900,F741,104,003715,217,-2.09
10419,Deschepper1,adrenal_L,PWK/PhJ,m,2.40,M740,104,003715,217,0.80
10419,Deschepper1,adrenal_L,PWK/PhJ,m,2,M731,104,003715,217,-0.04
10419,Deschepper1,adrenal_L,PWK/PhJ,m,3,M732,104,003715,217,2.05
10419,Deschepper1,adrenal_L,PWK/PhJ,m,1.90,M733,104,003715,217,-0.25
10419,Deschepper1,adrenal_L,PWK/PhJ,m,2.50,M734,104,003715,217,1.00
10419,Deschepper1,adrenal_L,PWK/PhJ,m,1.70,M735,104,003715,217,-0.67
10419,Deschepper1,adrenal_L,PWK/PhJ,m,1.50,M736,104,003715,217,-1.09
10419,Deschepper1,adrenal_L,PWK/PhJ,m,1.80,M737,104,003715,217,-0.46
10419,Deschepper1,adrenal_L,PWK/PhJ,m,1.50,M738,104,003715,217,-1.09
10419,Deschepper1,adrenal_L,PWK/PhJ,m,1.90,M739,104,003715,217,-0.25
10419,Deschepper1,adrenal_L,SJL/J,f,3.40,F561,104,000686,17,0.56
10419,Deschepper1,adrenal_L,SJL/J,f,1.50,F560,104,000686,17,-1.36
10419,Deschepper1,adrenal_L,SJL/J,f,2.60,F559,104,000686,17,-0.25
10419,Deschepper1,adrenal_L,SJL/J,f,4.70,F558,104,000686,17,1.87
10419,Deschepper1,adrenal_L,SJL/J,f,2.70,F557,104,000686,17,-0.15
10419,Deschepper1,adrenal_L,SJL/J,f,1.80,F556,104,000686,17,-1.05
10419,Deschepper1,adrenal_L,SJL/J,f,2.70,F553,104,000686,17,-0.15
10419,Deschepper1,adrenal_L,SJL/J,f,3.80,F554,104,000686,17,0.96
10419,Deschepper1,adrenal_L,SJL/J,f,2.40,F555,104,000686,17,-0.45
10419,Deschepper1,adrenal_L,SJL/J,m,1.60,M825,104,000686,17,0.18
10419,Deschepper1,adrenal_L,SJL/J,m,1,M826,104,000686,17,-1.02
10419,Deschepper1,adrenal_L,SJL/J,m,1.50,M833,104,000686,17,-0.02
10419,Deschepper1,adrenal_L,SJL/J,m,1.30,M834,104,000686,17,-0.42
10419,Deschepper1,adrenal_L,SJL/J,m,1.10,M832,104,000686,17,-0.82
10419,Deschepper1,adrenal_L,SJL/J,m,1.10,M831,104,000686,17,-0.82
10419,Deschepper1,adrenal_L,SJL/J,m,2.20,M830,104,000686,17,1.38
10419,Deschepper1,adrenal_L,SJL/J,m,2,M829,104,000686,17,0.98
10419,Deschepper1,adrenal_L,SJL/J,m,1,M828,104,000686,17,-1.02
10419,Deschepper1,adrenal_L,SJL/J,m,2.30,M827,104,000686,17,1.58
