measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114869,Bennett4,X_ave_HP,CC001/Unc,f,919.4,119,1119,,1601,1.72
114869,Bennett4,X_ave_HP,CC001/Unc,f,748.6,124,1119,,1601,-0.75
114869,Bennett4,X_ave_HP,CC001/Unc,f,786.6,31,1119,,1601,-0.2
114869,Bennett4,X_ave_HP,CC001/Unc,f,756.4,85,1119,,1601,-0.64
114869,Bennett4,X_ave_HP,CC001/Unc,f,791.1,93,1119,,1601,-0.14
114869,Bennett4,X_ave_HP,CC002/Unc,f,920.3,158,1119,,1602,1.45
114869,Bennett4,X_ave_HP,CC002/Unc,f,610.8,189,1119,,1602,-0.85
114869,Bennett4,X_ave_HP,CC002/Unc,f,663.7,36,1119,,1602,-0.46
114869,Bennett4,X_ave_HP,CC002/Unc,f,809.6,41,1119,,1602,0.62
114869,Bennett4,X_ave_HP,CC002/Unc,f,623.6,86,1119,,1602,-0.76
114869,Bennett4,X_ave_HP,CC004/TauUnc,f,2916.0,129,1119,,1604,-0.22
114869,Bennett4,X_ave_HP,CC004/TauUnc,f,4320.0,135,1119,,1604,1.56
114869,Bennett4,X_ave_HP,CC004/TauUnc,f,2201.0,32,1119,,1604,-1.13
114869,Bennett4,X_ave_HP,CC004/TauUnc,f,2747.0,57,1119,,1604,-0.44
114869,Bennett4,X_ave_HP,CC004/TauUnc,f,3272.0,95,1119,,1604,0.23
114869,Bennett4,X_ave_HP,CC006/TauUnc,f,1436.0,130,1119,,1606,1.46
114869,Bennett4,X_ave_HP,CC006/TauUnc,f,1373.0,136,1119,,1606,-0.18
114869,Bennett4,X_ave_HP,CC006/TauUnc,f,1354.0,160,1119,,1606,-0.68
114869,Bennett4,X_ave_HP,CC006/TauUnc,f,1357.0,37,1119,,1606,-0.6
114869,Bennett4,X_ave_HP,CC008/GeniUnc,f,1246.0,131,1119,,1608,1.11
114869,Bennett4,X_ave_HP,CC008/GeniUnc,f,815.9,186,1119,,1608,-1.27
114869,Bennett4,X_ave_HP,CC008/GeniUnc,f,1106.0,27,1119,,1608,0.34
114869,Bennett4,X_ave_HP,CC008/GeniUnc,f,1014.0,87,1119,,1608,-0.17
114869,Bennett4,X_ave_HP,CC011/Unc,f,786.7,132,1119,,1611,-0.27
114869,Bennett4,X_ave_HP,CC011/Unc,f,799.7,172,1119,,1611,-0.23
114869,Bennett4,X_ave_HP,CC011/Unc,f,1426.0,33,1119,,1611,1.39
114869,Bennett4,X_ave_HP,CC011/Unc,f,1062.0,42,1119,,1611,0.44
114869,Bennett4,X_ave_HP,CC011/Unc,f,378.0,97,1119,,1611,-1.33
114869,Bennett4,X_ave_HP,CC012/GeniUnc,f,621.7,164,1119,,1612,0.58
114869,Bennett4,X_ave_HP,CC012/GeniUnc,f,587.6,169,1119,,1612,-0.99
114869,Bennett4,X_ave_HP,CC012/GeniUnc,f,625.7,187,1119,,1612,0.76
114869,Bennett4,X_ave_HP,CC012/GeniUnc,f,627.4,23,1119,,1612,0.84
114869,Bennett4,X_ave_HP,CC012/GeniUnc,f,583.3,58,1119,,1612,-1.19
114869,Bennett4,X_ave_HP,CC019/TauUnc,f,745.9,128,1119,,1619,-1.23
114869,Bennett4,X_ave_HP,CC019/TauUnc,f,818.2,138,1119,,1619,-0.07
114869,Bennett4,X_ave_HP,CC019/TauUnc,f,852.8,171,1119,,1619,0.49
114869,Bennett4,X_ave_HP,CC019/TauUnc,f,787.3,176,1119,,1619,-0.57
114869,Bennett4,X_ave_HP,CC019/TauUnc,f,908.8,44,1119,,1619,1.39
114869,Bennett4,X_ave_HP,CC024/GeniUnc,f,752.9,22,1119,,1624,-0.71
114869,Bennett4,X_ave_HP,CC024/GeniUnc,f,897.4,66,1119,,1624,0.71
114869,Bennett4,X_ave_HP,CC027/GeniUnc,f,1690.0,120,1119,,1627,0.66
114869,Bennett4,X_ave_HP,CC027/GeniUnc,f,1262.0,126,1119,,1627,-0.68
114869,Bennett4,X_ave_HP,CC027/GeniUnc,f,1940.0,165,1119,,1627,1.44
114869,Bennett4,X_ave_HP,CC027/GeniUnc,f,1280.0,28,1119,,1627,-0.62
114869,Bennett4,X_ave_HP,CC027/GeniUnc,f,1220.0,68,1119,,1627,-0.81
114869,Bennett4,X_ave_HP,CC028/GeniUnc,f,835.4,123,1119,,1628,0.22
114869,Bennett4,X_ave_HP,CC028/GeniUnc,f,768.4,167,1119,,1628,-0.4
114869,Bennett4,X_ave_HP,CC028/GeniUnc,f,949.2,175,1119,,1628,1.27
114869,Bennett4,X_ave_HP,CC028/GeniUnc,f,695.0,30,1119,,1628,-1.08
114869,Bennett4,X_ave_HP,CC030/GeniUnc,f,51.5,134,1119,,1630,-1.27
114869,Bennett4,X_ave_HP,CC030/GeniUnc,f,391.9,185,1119,,1630,-0.36
114869,Bennett4,X_ave_HP,CC030/GeniUnc,f,996.1,190,1119,,1630,1.25
114869,Bennett4,X_ave_HP,CC030/GeniUnc,f,388.7,21,1119,,1630,-0.37
114869,Bennett4,X_ave_HP,CC030/GeniUnc,f,807.5,56,1119,,1630,0.75
114869,Bennett4,X_ave_HP,CC032/GeniUnc,f,1196.0,170,1119,,1632,1.12
114869,Bennett4,X_ave_HP,CC032/GeniUnc,f,835.8,188,1119,,1632,-1.05
114869,Bennett4,X_ave_HP,CC032/GeniUnc,f,960.6,60,1119,,1632,-0.3
114869,Bennett4,X_ave_HP,CC032/GeniUnc,f,1175.0,92,1119,,1632,0.99
114869,Bennett4,X_ave_HP,CC032/GeniUnc,f,884.7,98,1119,,1632,-0.76
114869,Bennett4,X_ave_HP,CC035/Unc,f,500.5,162,1119,,1635,-1.27
114869,Bennett4,X_ave_HP,CC035/Unc,f,1031.0,24,1119,,1635,0.88
114869,Bennett4,X_ave_HP,CC035/Unc,f,596.0,260,1119,,1635,-0.89
114869,Bennett4,X_ave_HP,CC035/Unc,f,981.2,43,1119,,1635,0.67
114869,Bennett4,X_ave_HP,CC035/Unc,f,965.8,88,1119,,1635,0.61
114869,Bennett4,X_ave_HP,CC036/Unc,f,799.4,159,1119,,1636,-1.45
114869,Bennett4,X_ave_HP,CC036/Unc,f,1208.0,163,1119,,1636,0.62
114869,Bennett4,X_ave_HP,CC036/Unc,f,1110.0,196,1119,,1636,0.12
114869,Bennett4,X_ave_HP,CC036/Unc,f,1227.0,26,1119,,1636,0.71
114869,Bennett4,X_ave_HP,CC037/TauUnc,f,1139.0,121,1119,,1637,1.68
114869,Bennett4,X_ave_HP,CC037/TauUnc,f,695.5,133,1119,,1637,-0.93
114869,Bennett4,X_ave_HP,CC037/TauUnc,f,818.6,29,1119,,1637,-0.21
114869,Bennett4,X_ave_HP,CC037/TauUnc,f,765.3,69,1119,,1637,-0.52
114869,Bennett4,X_ave_HP,CC037/TauUnc,f,852.8,90,1119,,1637,-0.01
114869,Bennett4,X_ave_HP,CC040/TauUnc,f,912.8,168,1119,,1640,-0.37
114869,Bennett4,X_ave_HP,CC040/TauUnc,f,1087.0,197,1119,,1640,0.66
114869,Bennett4,X_ave_HP,CC040/TauUnc,f,1196.0,258,1119,,1640,1.3
114869,Bennett4,X_ave_HP,CC040/TauUnc,f,756.1,38,1119,,1640,-1.29
114869,Bennett4,X_ave_HP,CC040/TauUnc,f,924.4,96,1119,,1640,-0.3
114869,Bennett4,X_ave_HP,CC041/TauUnc,f,644.0,161,1119,,1641,-0.04
114869,Bennett4,X_ave_HP,CC041/TauUnc,f,861.0,191,1119,,1641,0.98
114869,Bennett4,X_ave_HP,CC041/TauUnc,f,434.9,259,1119,,1641,-1.02
114869,Bennett4,X_ave_HP,CC041/TauUnc,f,872.4,39,1119,,1641,1.04
114869,Bennett4,X_ave_HP,CC041/TauUnc,f,445.4,67,1119,,1641,-0.97
114869,Bennett4,X_ave_HP,CC045/GeniUnc,f,1121.0,173,1119,,1645,-1.04
114869,Bennett4,X_ave_HP,CC045/GeniUnc,f,1241.0,25,1119,,1645,-0.51
114869,Bennett4,X_ave_HP,CC045/GeniUnc,f,1644.0,59,1119,,1645,1.25
114869,Bennett4,X_ave_HP,CC045/GeniUnc,f,1427.0,91,1119,,1645,0.3
114869,Bennett4,X_ave_HP,CC059/TauUnc,f,971.7,122,1119,,1659,0.77
114869,Bennett4,X_ave_HP,CC059/TauUnc,f,626.3,127,1119,,1659,-1.66
114869,Bennett4,X_ave_HP,CC059/TauUnc,f,923.1,174,1119,,1659,0.43
114869,Bennett4,X_ave_HP,CC059/TauUnc,f,835.4,261,1119,,1659,-0.19
114869,Bennett4,X_ave_HP,CC059/TauUnc,f,956.2,35,1119,,1659,0.66
114869,Bennett4,X_ave_HP,CC063/Unc,f,902.2,45,1119,,1663,-1.09
114869,Bennett4,X_ave_HP,CC063/Unc,f,1076.0,89,1119,,1663,0.87
114869,Bennett4,X_ave_HP,CC063/Unc,f,1019.0,94,1119,,1663,0.22
114869,Bennett4,X_ave_HP,CC071/TauUnc,f,975.3,137,1119,,1671,0.44
114869,Bennett4,X_ave_HP,CC071/TauUnc,f,1162.0,166,1119,,1671,1.26
114869,Bennett4,X_ave_HP,CC071/TauUnc,f,542.2,198,1119,,1671,-1.44
114869,Bennett4,X_ave_HP,CC071/TauUnc,f,893.9,40,1119,,1671,0.09
114869,Bennett4,X_ave_HP,CC071/TauUnc,f,793.4,70,1119,,1671,-0.35
