measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61331,McMullan4,lean_start_ctrl,CC001/Unc,f,76.60,4806,613,,1601,0.97
61331,McMullan4,lean_start_ctrl,CC001/Unc,f,63.87,4807,613,,1601,-0.39
61331,McMullan4,lean_start_ctrl,CC001/Unc,f,70.66,4815,613,,1601,0.34
61331,McMullan4,lean_start_ctrl,CC001/Unc,f,73.58,4817,613,,1601,0.65
61331,McMullan4,lean_start_ctrl,CC001/Unc,f,75.71,4819,613,,1601,0.88
61331,McMullan4,lean_start_ctrl,CC001/Unc,f,50.94,4841,613,,1601,-1.78
61331,McMullan4,lean_start_ctrl,CC001/Unc,f,61.30,4843,613,,1601,-0.67
61331,McMullan4,lean_start_ctrl,CC002/Unc,f,72.17,4824,613,,1602,0.16
61331,McMullan4,lean_start_ctrl,CC002/Unc,f,77.22,4836,613,,1602,1.64
61331,McMullan4,lean_start_ctrl,CC002/Unc,f,67.45,4871,613,,1602,-1.22
61331,McMullan4,lean_start_ctrl,CC002/Unc,f,68.99,4872,613,,1602,-0.77
61331,McMullan4,lean_start_ctrl,CC002/Unc,f,70.96,4879,613,,1602,-0.20
61331,McMullan4,lean_start_ctrl,CC002/Unc,f,72.98,4882,613,,1602,0.40
61331,McMullan4,lean_start_ctrl,CC004/TauUnc,f,65.71,4524,613,,1604,0.91
61331,McMullan4,lean_start_ctrl,CC004/TauUnc,f,65.21,4534,613,,1604,0.81
61331,McMullan4,lean_start_ctrl,CC004/TauUnc,f,63.09,4538,613,,1604,0.42
61331,McMullan4,lean_start_ctrl,CC004/TauUnc,f,54.29,4540,613,,1604,-1.20
61331,McMullan4,lean_start_ctrl,CC004/TauUnc,f,55.71,4646,613,,1604,-0.94
61331,McMullan4,lean_start_ctrl,CC030/GeniUnc,f,74.33,1304,613,,1630,-0.71
61331,McMullan4,lean_start_ctrl,CC030/GeniUnc,f,83.52,1328,613,,1630,1.28
61331,McMullan4,lean_start_ctrl,CC030/GeniUnc,f,71.76,1331,613,,1630,-1.27
61331,McMullan4,lean_start_ctrl,CC030/GeniUnc,f,79.25,1335,613,,1630,0.35
61331,McMullan4,lean_start_ctrl,CC030/GeniUnc,f,79.22,1337,613,,1630,0.35
61331,McMullan4,lean_start_ctrl,CC032/GeniUnc,f,61.96,1643,613,,1632,-0.76
61331,McMullan4,lean_start_ctrl,CC032/GeniUnc,f,71.95,1652,613,,1632,1.16
61331,McMullan4,lean_start_ctrl,CC032/GeniUnc,f,72.41,1662,613,,1632,1.25
61331,McMullan4,lean_start_ctrl,CC032/GeniUnc,f,62.47,1666,613,,1632,-0.66
61331,McMullan4,lean_start_ctrl,CC032/GeniUnc,f,60.44,1673,613,,1632,-1.05
61331,McMullan4,lean_start_ctrl,CC032/GeniUnc,f,66.19,1675,613,,1632,0.05
61331,McMullan4,lean_start_ctrl,CC033/GeniUnc,f,68.02,816,613,,1633,-1.10
61331,McMullan4,lean_start_ctrl,CC033/GeniUnc,f,77.12,818,613,,1633,0.83
61331,McMullan4,lean_start_ctrl,CC033/GeniUnc,f,78.28,821,613,,1633,1.07
61331,McMullan4,lean_start_ctrl,CC033/GeniUnc,f,78.84,823,613,,1633,1.19
61331,McMullan4,lean_start_ctrl,CC033/GeniUnc,f,68.70,826,613,,1633,-0.95
61331,McMullan4,lean_start_ctrl,CC033/GeniUnc,f,71.64,837,613,,1633,-0.33
61331,McMullan4,lean_start_ctrl,CC033/GeniUnc,f,69.83,839,613,,1633,-0.71
61331,McMullan4,lean_start_ctrl,CC037/TauUnc,f,67.61,1106,613,,1637,-1.77
61331,McMullan4,lean_start_ctrl,CC037/TauUnc,f,73.82,1112,613,,1637,-0.35
61331,McMullan4,lean_start_ctrl,CC037/TauUnc,f,80.36,1124,613,,1637,1.15
61331,McMullan4,lean_start_ctrl,CC037/TauUnc,f,77.88,1130,613,,1637,0.58
61331,McMullan4,lean_start_ctrl,CC037/TauUnc,f,76.57,1132,613,,1637,0.28
61331,McMullan4,lean_start_ctrl,CC037/TauUnc,f,75.86,1133,613,,1637,0.12
61331,McMullan4,lean_start_ctrl,CC039/Unc,f,74.09,3829,613,,1639,-0.73
61331,McMullan4,lean_start_ctrl,CC039/Unc,f,78.24,3851,613,,1639,0.29
61331,McMullan4,lean_start_ctrl,CC039/Unc,f,76.45,3902,613,,1639,-0.15
61331,McMullan4,lean_start_ctrl,CC039/Unc,f,83.83,3904,613,,1639,1.66
61331,McMullan4,lean_start_ctrl,CC039/Unc,f,78.00,3913,613,,1639,0.23
61331,McMullan4,lean_start_ctrl,CC039/Unc,f,70.70,3916,613,,1639,-1.57
61331,McMullan4,lean_start_ctrl,CC039/Unc,f,78.22,3926,613,,1639,0.28
61331,McMullan4,lean_start_ctrl,CC040/TauUnc,f,66.93,4703,613,,1640,0.47
61331,McMullan4,lean_start_ctrl,CC040/TauUnc,f,71.30,4704,613,,1640,1.04
61331,McMullan4,lean_start_ctrl,CC040/TauUnc,f,70.66,4735,613,,1640,0.96
61331,McMullan4,lean_start_ctrl,CC040/TauUnc,f,62.97,4761,613,,1640,-0.04
61331,McMullan4,lean_start_ctrl,CC040/TauUnc,f,49.61,4762,613,,1640,-1.78
61331,McMullan4,lean_start_ctrl,CC040/TauUnc,f,68.41,4773,613,,1640,0.67
61331,McMullan4,lean_start_ctrl,CC040/TauUnc,f,61.25,4783,613,,1640,-0.26
61331,McMullan4,lean_start_ctrl,CC040/TauUnc,f,55.16,4794,613,,1640,-1.05
61331,McMullan4,lean_start_ctrl,CC041/TauUnc,f,76.15,5556,613,,1641,-0.05
61331,McMullan4,lean_start_ctrl,CC041/TauUnc,f,83.61,5614,613,,1641,1.41
61331,McMullan4,lean_start_ctrl,CC041/TauUnc,f,73.98,5620,613,,1641,-0.48
61331,McMullan4,lean_start_ctrl,CC041/TauUnc,f,71.96,5627,613,,1641,-0.88
61331,McMullan4,lean_start_ctrl,CC042/GeniUnc,f,76.89,4517,613,,1642,0.34
61331,McMullan4,lean_start_ctrl,CC042/GeniUnc,f,64.09,4530,613,,1642,-1.60
61331,McMullan4,lean_start_ctrl,CC042/GeniUnc,f,72.58,4552,613,,1642,-0.31
61331,McMullan4,lean_start_ctrl,CC042/GeniUnc,f,79.45,4557,613,,1642,0.73
61331,McMullan4,lean_start_ctrl,CC042/GeniUnc,f,80.17,4559,613,,1642,0.84
61331,McMullan4,lean_start_ctrl,CC043/GeniUnc,f,80.24,1196,613,,1643,-0.04
61331,McMullan4,lean_start_ctrl,CC043/GeniUnc,f,79.15,1201,613,,1643,-0.35
61331,McMullan4,lean_start_ctrl,CC043/GeniUnc,f,80.51,1220,613,,1643,0.04
61331,McMullan4,lean_start_ctrl,CC043/GeniUnc,f,84.42,1223,613,,1643,1.16
61331,McMullan4,lean_start_ctrl,CC043/GeniUnc,f,75.70,1233,613,,1643,-1.34
61331,McMullan4,lean_start_ctrl,CC043/GeniUnc,f,85.31,1236,613,,1643,1.41
61331,McMullan4,lean_start_ctrl,CC043/GeniUnc,f,77.34,1243,613,,1643,-0.87
61331,McMullan4,lean_start_ctrl,CC072/TauUnc,f,78.82,3445,613,,1672,0.74
61331,McMullan4,lean_start_ctrl,CC072/TauUnc,f,78.17,3454,613,,1672,0.68
61331,McMullan4,lean_start_ctrl,CC072/TauUnc,f,75.77,3462,613,,1672,0.45
61331,McMullan4,lean_start_ctrl,CC072/TauUnc,f,76.03,3492,613,,1672,0.47
61331,McMullan4,lean_start_ctrl,CC072/TauUnc,f,50.61,3510,613,,1672,-1.97
61331,McMullan4,lean_start_ctrl,CC072/TauUnc,f,63.37,3517,613,,1672,-0.74
61331,McMullan4,lean_start_ctrl,CC072/TauUnc,f,74.96,3748,613,,1672,0.37
