measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
51003,Korstanje2,pct_MME_M20,129S1/SvImJ,m,8,06-11302,510,002448,3,0.88
51003,Korstanje2,pct_MME_M20,129S1/SvImJ,m,4,06-11303,510,002448,3,-0.63
51003,Korstanje2,pct_MME_M20,129S1/SvImJ,m,8,06-11304,510,002448,3,0.88
51003,Korstanje2,pct_MME_M20,129S1/SvImJ,m,8,07-09131,510,002448,3,0.88
51003,Korstanje2,pct_MME_M20,129S1/SvImJ,m,4,07-09126,510,002448,3,-0.63
51003,Korstanje2,pct_MME_M20,129S1/SvImJ,m,2,07-09129,510,002448,3,-1.38
51003,Korstanje2,pct_MME_M20,BALB/cByJ,m,6,06-10176,510,001026,50,-0.58
51003,Korstanje2,pct_MME_M20,BALB/cByJ,m,8,06-10180,510,001026,50,-0.45
51003,Korstanje2,pct_MME_M20,BALB/cByJ,m,6,06-10179,510,001026,50,-0.58
51003,Korstanje2,pct_MME_M20,BALB/cByJ,m,12,06-10177,510,001026,50,-0.19
51003,Korstanje2,pct_MME_M20,BALB/cByJ,m,46,06-10175,510,001026,50,2.01
51003,Korstanje2,pct_MME_M20,BALB/cByJ,m,12,06-10174,510,001026,50,-0.19
51003,Korstanje2,pct_MME_M20,BTBR T<+> Itpr3<tf>/J,m,4,06-11160,510,002282,1,-1.52
51003,Korstanje2,pct_MME_M20,BTBR T<+> Itpr3<tf>/J,m,8,06-11159,510,002282,1,-0.30
51003,Korstanje2,pct_MME_M20,BTBR T<+> Itpr3<tf>/J,m,10,06-10231,510,002282,1,0.30
51003,Korstanje2,pct_MME_M20,BTBR T<+> Itpr3<tf>/J,m,8,06-10230,510,002282,1,-0.30
51003,Korstanje2,pct_MME_M20,BTBR T<+> Itpr3<tf>/J,m,14,06-10229,510,002282,1,1.52
51003,Korstanje2,pct_MME_M20,BTBR T<+> Itpr3<tf>/J,m,10,06-10228,510,002282,1,0.30
51003,Korstanje2,pct_MME_M20,BUB/BnJ,m,58,07-09103,510,000653,24,0.71
51003,Korstanje2,pct_MME_M20,BUB/BnJ,m,12,06-11164,510,000653,24,-0.71
51003,Korstanje2,pct_MME_M20,C3H/HeJ,m,2,06-10331,510,000659,6,-1.00
51003,Korstanje2,pct_MME_M20,C3H/HeJ,m,6,06-10328,510,000659,6,0.71
51003,Korstanje2,pct_MME_M20,C3H/HeJ,m,4,06-10326,510,000659,6,-0.14
51003,Korstanje2,pct_MME_M20,C3H/HeJ,m,4,06-10325,510,000659,6,-0.14
51003,Korstanje2,pct_MME_M20,C3H/HeJ,m,2,06-10334,510,000659,6,-1.00
51003,Korstanje2,pct_MME_M20,C3H/HeJ,m,8,06-10333,510,000659,6,1.57
51003,Korstanje2,pct_MME_M20,C57BL/10J,m,2,06-10311,510,000665,38,-1.08
51003,Korstanje2,pct_MME_M20,C57BL/10J,m,22,06-10309,510,000665,38,-0.03
51003,Korstanje2,pct_MME_M20,C57BL/10J,m,34,06-10307,510,000665,38,0.59
51003,Korstanje2,pct_MME_M20,C57BL/10J,m,54,06-10305,510,000665,38,1.63
51003,Korstanje2,pct_MME_M20,C57BL/10J,m,18,06-10304,510,000665,38,-0.24
51003,Korstanje2,pct_MME_M20,C57BL/10J,m,6,06-10310,510,000665,38,-0.87
51003,Korstanje2,pct_MME_M20,C57BL/6J,m,12,06-10533,510,000664,7,-0.31
51003,Korstanje2,pct_MME_M20,C57BL/6J,m,32,06-10517,510,000664,7,1.39
51003,Korstanje2,pct_MME_M20,C57BL/6J,m,26,06-10516,510,000664,7,0.88
51003,Korstanje2,pct_MME_M20,C57BL/6J,m,16,06-10515,510,000664,7,0.03
51003,Korstanje2,pct_MME_M20,C57BL/6J,m,8,06-10534,510,000664,7,-0.65
51003,Korstanje2,pct_MME_M20,C57BL/6J,m,0,06-10532,510,000664,7,-1.33
51003,Korstanje2,pct_MME_M20,C57BLKS/J,m,6,06-10523,510,000662,35,-0.22
51003,Korstanje2,pct_MME_M20,C57BLKS/J,m,6,06-10527,510,000662,35,-0.22
51003,Korstanje2,pct_MME_M20,C57BLKS/J,m,2,06-10526,510,000662,35,-1.55
51003,Korstanje2,pct_MME_M20,C57BLKS/J,m,6,06-10525,510,000662,35,-0.22
51003,Korstanje2,pct_MME_M20,C57BLKS/J,m,10,06-10524,510,000662,35,1.11
51003,Korstanje2,pct_MME_M20,C57BLKS/J,m,10,06-10522,510,000662,35,1.11
51003,Korstanje2,pct_MME_M20,C57BR/cdJ,m,80,06-10706,510,000667,32,1.86
51003,Korstanje2,pct_MME_M20,C57BR/cdJ,m,20,06-10720,510,000667,32,-0.56
51003,Korstanje2,pct_MME_M20,C57BR/cdJ,m,18,06-10718,510,000667,32,-0.65
51003,Korstanje2,pct_MME_M20,C57BR/cdJ,m,38,06-10709,510,000667,32,0.16
51003,Korstanje2,pct_MME_M20,C57BR/cdJ,m,12,06-10708,510,000667,32,-0.89
51003,Korstanje2,pct_MME_M20,C57BR/cdJ,m,36,06-10707,510,000667,32,0.08
51003,Korstanje2,pct_MME_M20,C57L/J,m,8,06-10187,510,000668,37,-0.17
51003,Korstanje2,pct_MME_M20,C57L/J,m,4,06-10183,510,000668,37,-0.87
51003,Korstanje2,pct_MME_M20,C57L/J,m,6,06-10184,510,000668,37,-0.52
51003,Korstanje2,pct_MME_M20,C57L/J,m,20,06-10185,510,000668,37,1.91
51003,Korstanje2,pct_MME_M20,C57L/J,m,10,06-10186,510,000668,37,0.17
51003,Korstanje2,pct_MME_M20,C57L/J,m,6,06-10188,510,000668,37,-0.52
51003,Korstanje2,pct_MME_M20,CBA/J,m,12,06-10233,510,000656,16,0.34
51003,Korstanje2,pct_MME_M20,CBA/J,m,4,06-10239,510,000656,16,-1.70
51003,Korstanje2,pct_MME_M20,CBA/J,m,8,06-10236,510,000656,16,-0.68
51003,Korstanje2,pct_MME_M20,CBA/J,m,14,06-10235,510,000656,16,0.85
51003,Korstanje2,pct_MME_M20,CBA/J,m,12,06-10234,510,000656,16,0.34
51003,Korstanje2,pct_MME_M20,CBA/J,m,14,06-10232,510,000656,16,0.85
51003,Korstanje2,pct_MME_M20,DBA/2J,m,4,06-10712,510,000671,8,-0.62
51003,Korstanje2,pct_MME_M20,DBA/2J,m,0,07-09422,510,000671,8,-1.54
51003,Korstanje2,pct_MME_M20,DBA/2J,m,8,07-09421,510,000671,8,0.31
51003,Korstanje2,pct_MME_M20,DBA/2J,m,10,06-10715,510,000671,8,0.77
51003,Korstanje2,pct_MME_M20,DBA/2J,m,12,06-10714,510,000671,8,1.23
51003,Korstanje2,pct_MME_M20,DBA/2J,m,6,06-10713,510,000671,8,-0.15
51003,Korstanje2,pct_MME_M20,FVB/NJ,m,10,06-10252,510,001800,9,0.41
51003,Korstanje2,pct_MME_M20,FVB/NJ,m,12,06-11173,510,001800,9,1.02
51003,Korstanje2,pct_MME_M20,FVB/NJ,m,12,06-11162,510,001800,9,1.02
51003,Korstanje2,pct_MME_M20,FVB/NJ,m,8,06-11161,510,001800,9,-0.20
51003,Korstanje2,pct_MME_M20,FVB/NJ,m,6,06-10253,510,001800,9,-0.82
51003,Korstanje2,pct_MME_M20,FVB/NJ,m,4,06-10251,510,001800,9,-1.43
51003,Korstanje2,pct_MME_M20,KK/HlJ,m,14,07-09106,510,002106,18,-1.09
51003,Korstanje2,pct_MME_M20,KK/HlJ,m,14,07-09110,510,002106,18,-1.09
51003,Korstanje2,pct_MME_M20,KK/HlJ,m,52,07-09108,510,002106,18,0.91
51003,Korstanje2,pct_MME_M20,KK/HlJ,m,46,07-09107,510,002106,18,0.60
51003,Korstanje2,pct_MME_M20,KK/HlJ,m,26,06-10337,510,002106,18,-0.46
51003,Korstanje2,pct_MME_M20,KK/HlJ,m,56,06-10336,510,002106,18,1.12
51003,Korstanje2,pct_MME_M20,LP/J,m,0,06-10267,510,000676,10,-0.41
51003,Korstanje2,pct_MME_M20,LP/J,m,2,06-10266,510,000676,10,2.04
51003,Korstanje2,pct_MME_M20,LP/J,m,0,06-10271,510,000676,10,-0.41
51003,Korstanje2,pct_MME_M20,LP/J,m,0,06-10270,510,000676,10,-0.41
51003,Korstanje2,pct_MME_M20,LP/J,m,0,06-10269,510,000676,10,-0.41
51003,Korstanje2,pct_MME_M20,LP/J,m,0,06-10268,510,000676,10,-0.41
51003,Korstanje2,pct_MME_M20,MRL/MpJ,m,14,06-09922,510,000486,58,-1.35
51003,Korstanje2,pct_MME_M20,MRL/MpJ,m,36,06-09919,510,000486,58,1.02
51003,Korstanje2,pct_MME_M20,MRL/MpJ,m,30,06-09920,510,000486,58,0.38
51003,Korstanje2,pct_MME_M20,MRL/MpJ,m,26,06-09921,510,000486,58,-0.05
51003,Korstanje2,pct_MME_M20,NOD.B10Sn-H2<b>/J,m,40,07-09981,510,002591,92,0.67
51003,Korstanje2,pct_MME_M20,NOD.B10Sn-H2<b>/J,m,32,07-10028,510,002591,92,-0.40
51003,Korstanje2,pct_MME_M20,NOD.B10Sn-H2<b>/J,m,34,07-10107,510,002591,92,-0.13
51003,Korstanje2,pct_MME_M20,NOD.B10Sn-H2<b>/J,m,34,07-09894,510,002591,92,-0.13
51003,Korstanje2,pct_MME_M20,NOD.B10Sn-H2<b>/J,m,46,07-09980,510,002591,92,1.48
51003,Korstanje2,pct_MME_M20,NOD.B10Sn-H2<b>/J,m,24,07-10108,510,002591,92,-1.48
51003,Korstanje2,pct_MME_M20,NON/ShiLtJ,m,16,06-11221,510,002423,34,0.71
51003,Korstanje2,pct_MME_M20,NON/ShiLtJ,m,12,06-10717,510,002423,34,0.18
51003,Korstanje2,pct_MME_M20,NON/ShiLtJ,m,8,06-10716,510,002423,34,-0.35
51003,Korstanje2,pct_MME_M20,NON/ShiLtJ,m,4,07-09183,510,002423,34,-0.88
51003,Korstanje2,pct_MME_M20,NON/ShiLtJ,m,22,06-11223,510,002423,34,1.50
51003,Korstanje2,pct_MME_M20,NON/ShiLtJ,m,2,06-11222,510,002423,34,-1.15
51003,Korstanje2,pct_MME_M20,NZO/HlLtJ,m,16,06-10521,510,002105,122,-0.71
51003,Korstanje2,pct_MME_M20,NZO/HlLtJ,m,24,06-10520,510,002105,122,0.71
51003,Korstanje2,pct_MME_M20,NZW/LacJ,m,20,06-10769,510,001058,36,-0.61
51003,Korstanje2,pct_MME_M20,NZW/LacJ,m,50,06-10768,510,001058,36,1.69
51003,Korstanje2,pct_MME_M20,NZW/LacJ,m,12,06-10776,510,001058,36,-1.23
51003,Korstanje2,pct_MME_M20,NZW/LacJ,m,34,06-10771,510,001058,36,0.46
51003,Korstanje2,pct_MME_M20,NZW/LacJ,m,26,06-10772,510,001058,36,-0.15
51003,Korstanje2,pct_MME_M20,NZW/LacJ,m,26,06-10770,510,001058,36,-0.15
51003,Korstanje2,pct_MME_M20,P/J,m,16,06-11231,510,000679,55,-0.27
51003,Korstanje2,pct_MME_M20,P/J,m,24,06-10314,510,000679,55,1.55
51003,Korstanje2,pct_MME_M20,P/J,m,18,06-11230,510,000679,55,0.18
51003,Korstanje2,pct_MME_M20,P/J,m,12,06-11232,510,000679,55,-1.19
51003,Korstanje2,pct_MME_M20,P/J,m,16,07-09161,510,000679,55,-0.27
51003,Korstanje2,pct_MME_M20,PL/J,m,22,06-10837,510,000680,14,0.71
51003,Korstanje2,pct_MME_M20,PL/J,m,6,06-10836,510,000680,14,-0.71
51003,Korstanje2,pct_MME_M20,PWD/PhJ,m,6,06-11172,510,004660,101,0.00
51003,Korstanje2,pct_MME_M20,PWD/PhJ,m,0,06-11165,510,004660,101,-1.32
51003,Korstanje2,pct_MME_M20,PWD/PhJ,m,14,06-11166,510,004660,101,1.75
51003,Korstanje2,pct_MME_M20,PWD/PhJ,m,6,06-11167,510,004660,101,0.00
51003,Korstanje2,pct_MME_M20,PWD/PhJ,m,4,06-11169,510,004660,101,-0.44
51003,Korstanje2,pct_MME_M20,PWD/PhJ,m,6,06-11170,510,004660,101,0.00
51003,Korstanje2,pct_MME_M20,RIIIS/J,m,0,06-11293,510,000683,26,-1.71
51003,Korstanje2,pct_MME_M20,RIIIS/J,m,4,06-11296,510,000683,26,-0.24
51003,Korstanje2,pct_MME_M20,RIIIS/J,m,4,06-11295,510,000683,26,-0.24
51003,Korstanje2,pct_MME_M20,RIIIS/J,m,8,06-11294,510,000683,26,1.22
51003,Korstanje2,pct_MME_M20,RIIIS/J,m,6,06-11298,510,000683,26,0.49
51003,Korstanje2,pct_MME_M20,RIIIS/J,m,6,06-11306,510,000683,26,0.49
51003,Korstanje2,pct_MME_M20,SM/J,m,2,06-10842,510,000687,31,-1.80
51003,Korstanje2,pct_MME_M20,SM/J,m,32,06-10838,510,000687,31,0.86
51003,Korstanje2,pct_MME_M20,SM/J,m,32,06-10839,510,000687,31,0.86
51003,Korstanje2,pct_MME_M20,SM/J,m,26,06-10840,510,000687,31,0.33
51003,Korstanje2,pct_MME_M20,SM/J,m,24,06-10841,510,000687,31,0.15
51003,Korstanje2,pct_MME_M20,SM/J,m,18,06-10843,510,000687,31,-0.38
51003,Korstanje2,pct_MME_M20,SWR/J,m,4,07-09167,510,000689,12,-0.42
51003,Korstanje2,pct_MME_M20,SWR/J,m,0,07-09169,510,000689,12,-1.27
51003,Korstanje2,pct_MME_M20,SWR/J,m,4,07-09162,510,000689,12,-0.42
51003,Korstanje2,pct_MME_M20,SWR/J,m,8,07-09163,510,000689,12,0.42
51003,Korstanje2,pct_MME_M20,SWR/J,m,14,07-09164,510,000689,12,1.69
51003,Korstanje2,pct_MME_M20,SWR/J,m,6,07-09165,510,000689,12,0.00
51003,Korstanje2,pct_MME_M20,WSB/EiJ,m,0,06-10851,510,001145,42,-0.91
51003,Korstanje2,pct_MME_M20,WSB/EiJ,m,2,06-10835,510,001145,42,-0.30
51003,Korstanje2,pct_MME_M20,WSB/EiJ,m,8,06-10833,510,001145,42,1.52
51003,Korstanje2,pct_MME_M20,WSB/EiJ,m,2,06-10224,510,001145,42,-0.30
51003,Korstanje2,pct_MME_M20,WSB/EiJ,m,0,06-10223,510,001145,42,-0.91
51003,Korstanje2,pct_MME_M20,WSB/EiJ,m,6,06-10221,510,001145,42,0.91
