measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10406,Deschepper1,heart_LV_adj,129S1/SvImJ,f,3.59,693,104,002448,3,-0.15
10406,Deschepper1,heart_LV_adj,129S1/SvImJ,f,3.62,692,104,002448,3,0.05
10406,Deschepper1,heart_LV_adj,129S1/SvImJ,f,3.43,690,104,002448,3,-1.21
10406,Deschepper1,heart_LV_adj,129S1/SvImJ,f,3.70,689,104,002448,3,0.58
10406,Deschepper1,heart_LV_adj,129S1/SvImJ,f,3.70,686,104,002448,3,0.58
10406,Deschepper1,heart_LV_adj,129S1/SvImJ,f,3.44,688,104,002448,3,-1.14
10406,Deschepper1,heart_LV_adj,129S1/SvImJ,f,3.52,687,104,002448,3,-0.61
10406,Deschepper1,heart_LV_adj,129S1/SvImJ,f,3.92,695,104,002448,3,2.04
10406,Deschepper1,heart_LV_adj,129S1/SvImJ,f,3.59,694,104,002448,3,-0.15
10406,Deschepper1,heart_LV_adj,129S1/SvImJ,m,3.80,422,104,002448,3,-0.04
10406,Deschepper1,heart_LV_adj,129S1/SvImJ,m,3.78,421,104,002448,3,-0.11
10406,Deschepper1,heart_LV_adj,129S1/SvImJ,m,3.90,419,104,002448,3,0.32
10406,Deschepper1,heart_LV_adj,129S1/SvImJ,m,3.68,420,104,002448,3,-0.47
10406,Deschepper1,heart_LV_adj,129S1/SvImJ,m,3.97,730,104,002448,3,0.57
10406,Deschepper1,heart_LV_adj,129S1/SvImJ,m,3.71,729,104,002448,3,-0.36
10406,Deschepper1,heart_LV_adj,129S1/SvImJ,m,4.42,728,104,002448,3,2.20
10406,Deschepper1,heart_LV_adj,129S1/SvImJ,m,4.07,698,104,002448,3,0.94
10406,Deschepper1,heart_LV_adj,129S1/SvImJ,m,3.75,696,104,002448,3,-0.22
10406,Deschepper1,heart_LV_adj,129S1/SvImJ,m,3.82,821,104,002448,3,0.03
10406,Deschepper1,heart_LV_adj,129S1/SvImJ,m,3.53,820,104,002448,3,-1.01
10406,Deschepper1,heart_LV_adj,129S1/SvImJ,m,3.30,819,104,002448,3,-1.84
10406,Deschepper1,heart_LV_adj,A/J,f,3.18,F334,104,000646,4,1.10
10406,Deschepper1,heart_LV_adj,A/J,f,3.19,F326,104,000646,4,1.19
10406,Deschepper1,heart_LV_adj,A/J,f,2.89,F327,104,000646,4,-1.41
10406,Deschepper1,heart_LV_adj,A/J,f,3.11,F328,104,000646,4,0.49
10406,Deschepper1,heart_LV_adj,A/J,f,2.87,F329,104,000646,4,-1.59
10406,Deschepper1,heart_LV_adj,A/J,f,3.06,F330,104,000646,4,0.06
10406,Deschepper1,heart_LV_adj,A/J,f,3.09,F331,104,000646,4,0.32
10406,Deschepper1,heart_LV_adj,A/J,f,2.97,F332,104,000646,4,-0.72
10406,Deschepper1,heart_LV_adj,A/J,f,3.01,F333,104,000646,4,-0.37
10406,Deschepper1,heart_LV_adj,A/J,f,3.16,F335,104,000646,4,0.93
10406,Deschepper1,heart_LV_adj,A/J,m,2.55,M345,104,000646,4,-0.35
10406,Deschepper1,heart_LV_adj,A/J,m,2.59,M344,104,000646,4,-0.23
10406,Deschepper1,heart_LV_adj,A/J,m,2.77,M342,104,000646,4,0.29
10406,Deschepper1,heart_LV_adj,A/J,m,2.90,M341,104,000646,4,0.67
10406,Deschepper1,heart_LV_adj,A/J,m,2.08,M340,104,000646,4,-1.72
10406,Deschepper1,heart_LV_adj,A/J,m,3.32,M337,104,000646,4,1.90
10406,Deschepper1,heart_LV_adj,A/J,m,2.60,M336,104,000646,4,-0.20
10406,Deschepper1,heart_LV_adj,A/J,m,2.80,M347,104,000646,4,0.38
10406,Deschepper1,heart_LV_adj,A/J,m,2.42,M346,104,000646,4,-0.73
10406,Deschepper1,heart_LV_adj,AKR/J,f,3.05,F952,104,000648,15,-0.48
10406,Deschepper1,heart_LV_adj,AKR/J,f,4.08,F764,104,000648,15,1.46
10406,Deschepper1,heart_LV_adj,AKR/J,f,3.51,F765,104,000648,15,0.39
10406,Deschepper1,heart_LV_adj,AKR/J,f,3.99,F767,104,000648,15,1.29
10406,Deschepper1,heart_LV_adj,AKR/J,f,3.49,F949,104,000648,15,0.35
10406,Deschepper1,heart_LV_adj,AKR/J,f,2.81,F950,104,000648,15,-0.93
10406,Deschepper1,heart_LV_adj,AKR/J,f,2.64,F951,104,000648,15,-1.25
10406,Deschepper1,heart_LV_adj,AKR/J,f,3.61,F953,104,000648,15,0.57
10406,Deschepper1,heart_LV_adj,AKR/J,f,3.31,F954,104,000648,15,0.01
10406,Deschepper1,heart_LV_adj,AKR/J,f,2.56,F955,104,000648,15,-1.40
10406,Deschepper1,heart_LV_adj,AKR/J,m,3.43,M756,104,000648,15,-0.60
10406,Deschepper1,heart_LV_adj,AKR/J,m,3.61,M757,104,000648,15,0.42
10406,Deschepper1,heart_LV_adj,AKR/J,m,3.55,M758,104,000648,15,0.08
10406,Deschepper1,heart_LV_adj,AKR/J,m,3.46,M759,104,000648,15,-0.43
10406,Deschepper1,heart_LV_adj,AKR/J,m,3.61,M760,104,000648,15,0.42
10406,Deschepper1,heart_LV_adj,AKR/J,m,3.82,M761,104,000648,15,1.61
10406,Deschepper1,heart_LV_adj,AKR/J,m,3.63,M762,104,000648,15,0.53
10406,Deschepper1,heart_LV_adj,AKR/J,m,3.65,M763,104,000648,15,0.64
10406,Deschepper1,heart_LV_adj,AKR/J,m,3.16,M754,104,000648,15,-2.13
10406,Deschepper1,heart_LV_adj,AKR/J,m,3.44,M755,104,000648,15,-0.54
10406,Deschepper1,heart_LV_adj,BALB/cByJ,f,3.46,F415,104,001026,50,-0.57
10406,Deschepper1,heart_LV_adj,BALB/cByJ,f,3.81,F413,104,001026,50,0.90
10406,Deschepper1,heart_LV_adj,BALB/cByJ,f,3.29,F411,104,001026,50,-1.28
10406,Deschepper1,heart_LV_adj,BALB/cByJ,f,3.86,F410,104,001026,50,1.11
10406,Deschepper1,heart_LV_adj,BALB/cByJ,f,3.69,F409,104,001026,50,0.40
10406,Deschepper1,heart_LV_adj,BALB/cByJ,f,3.69,F408,104,001026,50,0.40
10406,Deschepper1,heart_LV_adj,BALB/cByJ,f,3.19,F406,104,001026,50,-1.70
10406,Deschepper1,heart_LV_adj,BALB/cByJ,f,3.56,F407,104,001026,50,-0.15
10406,Deschepper1,heart_LV_adj,BALB/cByJ,f,3.81,F414,104,001026,50,0.90
10406,Deschepper1,heart_LV_adj,BALB/cByJ,m,3.76,M416,104,001026,50,0.31
10406,Deschepper1,heart_LV_adj,BALB/cByJ,m,3.51,M367:50m,104,001026,50,-0.64
10406,Deschepper1,heart_LV_adj,BALB/cByJ,m,3.66,M366:50m,104,001026,50,-0.07
10406,Deschepper1,heart_LV_adj,BALB/cByJ,m,4.04,M365:50m,104,001026,50,1.39
10406,Deschepper1,heart_LV_adj,BALB/cByJ,m,3.51,M364:50m,104,001026,50,-0.64
10406,Deschepper1,heart_LV_adj,BALB/cByJ,m,3.45,M363:50m,104,001026,50,-0.87
10406,Deschepper1,heart_LV_adj,BALB/cByJ,m,3.40,M361:50m,104,001026,50,-1.06
10406,Deschepper1,heart_LV_adj,BALB/cByJ,m,3.52,M368:50m,104,001026,50,-0.60
10406,Deschepper1,heart_LV_adj,BALB/cByJ,m,3.74,M417,104,001026,50,0.24
10406,Deschepper1,heart_LV_adj,BALB/cByJ,m,4.19,M415,104,001026,50,1.96
10406,Deschepper1,heart_LV_adj,C3H/HeJ,f,2.76,F311,104,000659,6,-1.43
10406,Deschepper1,heart_LV_adj,C3H/HeJ,f,3.03,F321,104,000659,6,-0.51
10406,Deschepper1,heart_LV_adj,C3H/HeJ,f,3.32,F320,104,000659,6,0.47
10406,Deschepper1,heart_LV_adj,C3H/HeJ,f,2.94,F319,104,000659,6,-0.82
10406,Deschepper1,heart_LV_adj,C3H/HeJ,f,3.26,F318,104,000659,6,0.27
10406,Deschepper1,heart_LV_adj,C3H/HeJ,f,3.38,F317,104,000659,6,0.68
10406,Deschepper1,heart_LV_adj,C3H/HeJ,f,3.76,F316,104,000659,6,1.97
10406,Deschepper1,heart_LV_adj,C3H/HeJ,f,3.00,F315,104,000659,6,-0.62
10406,Deschepper1,heart_LV_adj,C3H/HeJ,f,3.18,F313,104,000659,6,0.00
10406,Deschepper1,heart_LV_adj,C3H/HeJ,m,2.75,M303,104,000659,6,-0.25
10406,Deschepper1,heart_LV_adj,C3H/HeJ,m,2.60,M302,104,000659,6,-0.97
10406,Deschepper1,heart_LV_adj,C3H/HeJ,m,2.56,M301,104,000659,6,-1.16
10406,Deschepper1,heart_LV_adj,C3H/HeJ,m,2.75,M310,104,000659,6,-0.25
10406,Deschepper1,heart_LV_adj,C3H/HeJ,m,3.07,M309,104,000659,6,1.30
10406,Deschepper1,heart_LV_adj,C3H/HeJ,m,3.13,M308,104,000659,6,1.58
10406,Deschepper1,heart_LV_adj,C3H/HeJ,m,2.88,M307,104,000659,6,0.38
10406,Deschepper1,heart_LV_adj,C3H/HeJ,m,2.89,M306,104,000659,6,0.43
10406,Deschepper1,heart_LV_adj,C3H/HeJ,m,2.87,M305,104,000659,6,0.33
10406,Deschepper1,heart_LV_adj,C3H/HeJ,m,2.51,M304,104,000659,6,-1.40
10406,Deschepper1,heart_LV_adj,C57BL/6J,f,3.24,F568,104,000664,7,-0.94
10406,Deschepper1,heart_LV_adj,C57BL/6J,f,3.38,F570,104,000664,7,-0.05
10406,Deschepper1,heart_LV_adj,C57BL/6J,f,3.28,F571,104,000664,7,-0.69
10406,Deschepper1,heart_LV_adj,C57BL/6J,f,3.28,F562,104,000664,7,-0.69
10406,Deschepper1,heart_LV_adj,C57BL/6J,f,3.45,F563,104,000664,7,0.40
10406,Deschepper1,heart_LV_adj,C57BL/6J,f,3.74,F564,104,000664,7,2.25
10406,Deschepper1,heart_LV_adj,C57BL/6J,f,3.45,F565,104,000664,7,0.40
10406,Deschepper1,heart_LV_adj,C57BL/6J,f,3.19,F566,104,000664,7,-1.26
10406,Deschepper1,heart_LV_adj,C57BL/6J,f,3.42,F567,104,000664,7,0.20
10406,Deschepper1,heart_LV_adj,C57BL/6J,f,3.45,F569,104,000664,7,0.40
10406,Deschepper1,heart_LV_adj,C57BL/6J,m,3.86,M1598,104,000664,7,1.45
10406,Deschepper1,heart_LV_adj,C57BL/6J,m,3.79,M1597,104,000664,7,1.22
10406,Deschepper1,heart_LV_adj,C57BL/6J,m,3.60,M1596,104,000664,7,0.62
10406,Deschepper1,heart_LV_adj,C57BL/6J,m,3.27,M1805,104,000664,7,-0.44
10406,Deschepper1,heart_LV_adj,C57BL/6J,m,2.96,M1804,104,000664,7,-1.43
10406,Deschepper1,heart_LV_adj,C57BL/6J,m,3.21,M1803,104,000664,7,-0.63
10406,Deschepper1,heart_LV_adj,C57BL/6J,m,3.00,M1802,104,000664,7,-1.30
10406,Deschepper1,heart_LV_adj,C57BL/6J,m,3.37,M1801,104,000664,7,-0.12
10406,Deschepper1,heart_LV_adj,C57BL/6J,m,3.66,M1600,104,000664,7,0.81
10406,Deschepper1,heart_LV_adj,C57BL/6J,m,3.35,M1599,104,000664,7,-0.18
10406,Deschepper1,heart_LV_adj,C57L/J,f,3.82,F781,104,000668,37,0.40
10406,Deschepper1,heart_LV_adj,C57L/J,f,4.24,F788,104,000668,37,2.10
10406,Deschepper1,heart_LV_adj,C57L/J,f,3.85,F787,104,000668,37,0.52
10406,Deschepper1,heart_LV_adj,C57L/J,f,3.45,F786,104,000668,37,-1.10
10406,Deschepper1,heart_LV_adj,C57L/J,f,3.83,F785,104,000668,37,0.44
10406,Deschepper1,heart_LV_adj,C57L/J,f,3.55,F784,104,000668,37,-0.69
10406,Deschepper1,heart_LV_adj,C57L/J,f,3.81,F783,104,000668,37,0.36
10406,Deschepper1,heart_LV_adj,C57L/J,f,3.62,F782,104,000668,37,-0.41
10406,Deschepper1,heart_LV_adj,C57L/J,f,3.38,F780,104,000668,37,-1.38
10406,Deschepper1,heart_LV_adj,C57L/J,f,3.66,F779,104,000668,37,-0.25
10406,Deschepper1,heart_LV_adj,C57L/J,m,2.99,M791,104,000668,37,-1.52
10406,Deschepper1,heart_LV_adj,C57L/J,m,3.40,M338,104,000668,37,-0.11
10406,Deschepper1,heart_LV_adj,C57L/J,m,3.84,M339,104,000668,37,1.41
10406,Deschepper1,heart_LV_adj,C57L/J,m,3.90,M357,104,000668,37,1.61
10406,Deschepper1,heart_LV_adj,C57L/J,m,3.26,M358,104,000668,37,-0.59
10406,Deschepper1,heart_LV_adj,C57L/J,m,3.63,M359,104,000668,37,0.68
10406,Deschepper1,heart_LV_adj,C57L/J,m,3.53,M360,104,000668,37,0.34
10406,Deschepper1,heart_LV_adj,C57L/J,m,3.30,M400,104,000668,37,-0.46
10406,Deschepper1,heart_LV_adj,C57L/J,m,3.26,M789,104,000668,37,-0.59
10406,Deschepper1,heart_LV_adj,C57L/J,m,3.21,M790,104,000668,37,-0.77
10406,Deschepper1,heart_LV_adj,CAST/EiJ,f,4.26,F1850,104,000928,2,0.85
10406,Deschepper1,heart_LV_adj,CAST/EiJ,f,3.93,F1858,104,000928,2,0.16
10406,Deschepper1,heart_LV_adj,CAST/EiJ,f,3.66,F1857,104,000928,2,-0.41
10406,Deschepper1,heart_LV_adj,CAST/EiJ,f,3.45,F1856,104,000928,2,-0.85
10406,Deschepper1,heart_LV_adj,CAST/EiJ,f,3.95,F1855,104,000928,2,0.20
10406,Deschepper1,heart_LV_adj,CAST/EiJ,f,2.81,F1854,104,000928,2,-2.20
10406,Deschepper1,heart_LV_adj,CAST/EiJ,f,4.39,F1853,104,000928,2,1.13
10406,Deschepper1,heart_LV_adj,CAST/EiJ,f,3.70,F1852,104,000928,2,-0.33
10406,Deschepper1,heart_LV_adj,CAST/EiJ,f,4.18,F1851,104,000928,2,0.69
10406,Deschepper1,heart_LV_adj,CAST/EiJ,f,4.22,F1849,104,000928,2,0.77
10406,Deschepper1,heart_LV_adj,CAST/EiJ,m,3.57,M648,104,000928,2,-0.46
10406,Deschepper1,heart_LV_adj,CAST/EiJ,m,3.59,M647,104,000928,2,-0.37
10406,Deschepper1,heart_LV_adj,CAST/EiJ,m,3.64,M646,104,000928,2,-0.16
10406,Deschepper1,heart_LV_adj,CAST/EiJ,m,4.14,M645,104,000928,2,1.94
10406,Deschepper1,heart_LV_adj,CAST/EiJ,m,3.95,M643,104,000928,2,1.14
10406,Deschepper1,heart_LV_adj,CAST/EiJ,m,3.55,M642,104,000928,2,-0.54
10406,Deschepper1,heart_LV_adj,CAST/EiJ,m,3.79,M1868,104,000928,2,0.47
10406,Deschepper1,heart_LV_adj,CAST/EiJ,m,3.41,M1866,104,000928,2,-1.13
10406,Deschepper1,heart_LV_adj,CAST/EiJ,m,3.47,M1867,104,000928,2,-0.88
10406,Deschepper1,heart_LV_adj,CBA/J,f,3.45,F1808,104,000656,16,-0.56
10406,Deschepper1,heart_LV_adj,CBA/J,f,3.83,F1809,104,000656,16,0.54
10406,Deschepper1,heart_LV_adj,CBA/J,f,3.48,F1810,104,000656,16,-0.48
10406,Deschepper1,heart_LV_adj,CBA/J,f,4.53,F1811,104,000656,16,2.57
10406,Deschepper1,heart_LV_adj,CBA/J,f,3.50,F1812,104,000656,16,-0.42
10406,Deschepper1,heart_LV_adj,CBA/J,f,3.29,F1813,104,000656,16,-1.03
10406,Deschepper1,heart_LV_adj,CBA/J,f,3.72,F1814,104,000656,16,0.22
10406,Deschepper1,heart_LV_adj,CBA/J,f,3.60,F1815,104,000656,16,-0.13
10406,Deschepper1,heart_LV_adj,CBA/J,f,3.49,F1806,104,000656,16,-0.45
10406,Deschepper1,heart_LV_adj,CBA/J,f,3.55,F1807,104,000656,16,-0.27
10406,Deschepper1,heart_LV_adj,CBA/J,m,3.10,M425,104,000656,16,0.23
10406,Deschepper1,heart_LV_adj,CBA/J,m,3.39,M368:16m,104,000656,16,1.25
10406,Deschepper1,heart_LV_adj,CBA/J,m,3.16,M367:16m,104,000656,16,0.44
10406,Deschepper1,heart_LV_adj,CBA/J,m,2.70,M366:16m,104,000656,16,-1.19
10406,Deschepper1,heart_LV_adj,CBA/J,m,3.07,M365:16m,104,000656,16,0.12
10406,Deschepper1,heart_LV_adj,CBA/J,m,3.49,M363:16m,104,000656,16,1.60
10406,Deschepper1,heart_LV_adj,CBA/J,m,2.90,M361:16m,104,000656,16,-0.48
10406,Deschepper1,heart_LV_adj,CBA/J,m,2.75,M423,104,000656,16,-1.01
10406,Deschepper1,heart_LV_adj,CBA/J,m,2.76,M424,104,000656,16,-0.97
10406,Deschepper1,heart_LV_adj,DBA/2J,f,3.78,F958,104,000671,8,-0.71
10406,Deschepper1,heart_LV_adj,DBA/2J,f,4.00,F1834,104,000671,8,0.28
10406,Deschepper1,heart_LV_adj,DBA/2J,f,3.91,F1835,104,000671,8,-0.13
10406,Deschepper1,heart_LV_adj,DBA/2J,f,3.64,F1837,104,000671,8,-1.34
10406,Deschepper1,heart_LV_adj,DBA/2J,f,3.75,F1838,104,000671,8,-0.85
10406,Deschepper1,heart_LV_adj,DBA/2J,f,4.25,F1839,104,000671,8,1.41
10406,Deschepper1,heart_LV_adj,DBA/2J,f,4.31,F1840,104,000671,8,1.68
10406,Deschepper1,heart_LV_adj,DBA/2J,f,3.89,F956,104,000671,8,-0.22
10406,Deschepper1,heart_LV_adj,DBA/2J,f,3.91,F957,104,000671,8,-0.13
10406,Deschepper1,heart_LV_adj,DBA/2J,m,3.51,M1832,104,000671,8,-1.02
10406,Deschepper1,heart_LV_adj,DBA/2J,m,3.75,M1830,104,000671,8,-0.16
10406,Deschepper1,heart_LV_adj,DBA/2J,m,4.15,M1829,104,000671,8,1.29
10406,Deschepper1,heart_LV_adj,DBA/2J,m,3.81,M1828,104,000671,8,0.06
10406,Deschepper1,heart_LV_adj,DBA/2J,m,3.55,M1827,104,000671,8,-0.88
10406,Deschepper1,heart_LV_adj,DBA/2J,m,4.12,M1826,104,000671,8,1.18
10406,Deschepper1,heart_LV_adj,DBA/2J,m,4.18,M1825,104,000671,8,1.40
10406,Deschepper1,heart_LV_adj,DBA/2J,m,3.40,M1824,104,000671,8,-1.42
10406,Deschepper1,heart_LV_adj,DBA/2J,m,3.74,M1831,104,000671,8,-0.19
10406,Deschepper1,heart_LV_adj,DBA/2J,m,3.72,M1833,104,000671,8,-0.26
10406,Deschepper1,heart_LV_adj,FVB/NJ,f,2.93,F635,104,001800,9,-0.49
10406,Deschepper1,heart_LV_adj,FVB/NJ,f,3.33,F634,104,001800,9,1.08
10406,Deschepper1,heart_LV_adj,FVB/NJ,f,2.97,F633,104,001800,9,-0.34
10406,Deschepper1,heart_LV_adj,FVB/NJ,f,2.69,F632,104,001800,9,-1.44
10406,Deschepper1,heart_LV_adj,FVB/NJ,f,3.00,F631,104,001800,9,-0.22
10406,Deschepper1,heart_LV_adj,FVB/NJ,f,3.05,F630,104,001800,9,-0.02
10406,Deschepper1,heart_LV_adj,FVB/NJ,f,2.82,F629,104,001800,9,-0.93
10406,Deschepper1,heart_LV_adj,FVB/NJ,f,3.20,F638,104,001800,9,0.57
10406,Deschepper1,heart_LV_adj,FVB/NJ,f,3.51,F637,104,001800,9,1.79
10406,Deschepper1,heart_LV_adj,FVB/NJ,m,3.16,M948,104,001800,9,0.94
10406,Deschepper1,heart_LV_adj,FVB/NJ,m,2.81,M639,104,001800,9,-0.61
10406,Deschepper1,heart_LV_adj,FVB/NJ,m,3.11,M640,104,001800,9,0.72
10406,Deschepper1,heart_LV_adj,FVB/NJ,m,2.61,M941,104,001800,9,-1.50
10406,Deschepper1,heart_LV_adj,FVB/NJ,m,2.94,M942,104,001800,9,-0.04
10406,Deschepper1,heart_LV_adj,FVB/NJ,m,2.81,M943,104,001800,9,-0.61
10406,Deschepper1,heart_LV_adj,FVB/NJ,m,3.30,M944,104,001800,9,1.56
10406,Deschepper1,heart_LV_adj,FVB/NJ,m,2.66,M945,104,001800,9,-1.28
10406,Deschepper1,heart_LV_adj,FVB/NJ,m,2.97,M946,104,001800,9,0.10
10406,Deschepper1,heart_LV_adj,FVB/NJ,m,3.11,M947,104,001800,9,0.72
10406,Deschepper1,heart_LV_adj,PWK/PhJ,f,3.58,F741,104,003715,217,-1.51
10406,Deschepper1,heart_LV_adj,PWK/PhJ,f,5.38,F743,104,003715,217,1.32
10406,Deschepper1,heart_LV_adj,PWK/PhJ,f,4.01,F744,104,003715,217,-0.84
10406,Deschepper1,heart_LV_adj,PWK/PhJ,f,3.94,F745,104,003715,217,-0.95
10406,Deschepper1,heart_LV_adj,PWK/PhJ,f,4.70,F747,104,003715,217,0.25
10406,Deschepper1,heart_LV_adj,PWK/PhJ,f,4.92,F748,104,003715,217,0.60
10406,Deschepper1,heart_LV_adj,PWK/PhJ,f,5.15,F749,104,003715,217,0.96
10406,Deschepper1,heart_LV_adj,PWK/PhJ,f,4.65,F750,104,003715,217,0.17
10406,Deschepper1,heart_LV_adj,PWK/PhJ,m,4.37,M733,104,003715,217,-0.04
10406,Deschepper1,heart_LV_adj,PWK/PhJ,m,5.05,M731,104,003715,217,1.57
10406,Deschepper1,heart_LV_adj,PWK/PhJ,m,4.06,M732,104,003715,217,-0.77
10406,Deschepper1,heart_LV_adj,PWK/PhJ,m,4.70,M738,104,003715,217,0.74
10406,Deschepper1,heart_LV_adj,PWK/PhJ,m,4.50,M736,104,003715,217,0.27
10406,Deschepper1,heart_LV_adj,PWK/PhJ,m,3.86,M739,104,003715,217,-1.24
10406,Deschepper1,heart_LV_adj,PWK/PhJ,m,4.99,M735,104,003715,217,1.43
10406,Deschepper1,heart_LV_adj,PWK/PhJ,m,3.89,M737,104,003715,217,-1.17
10406,Deschepper1,heart_LV_adj,PWK/PhJ,m,4.13,M740,104,003715,217,-0.60
10406,Deschepper1,heart_LV_adj,PWK/PhJ,m,4.30,M734,104,003715,217,-0.20
10406,Deschepper1,heart_LV_adj,SJL/J,f,3.20,F561,104,000686,17,-0.74
10406,Deschepper1,heart_LV_adj,SJL/J,f,3.42,F553,104,000686,17,0.61
10406,Deschepper1,heart_LV_adj,SJL/J,f,3.28,F554,104,000686,17,-0.25
10406,Deschepper1,heart_LV_adj,SJL/J,f,3.01,F555,104,000686,17,-1.91
10406,Deschepper1,heart_LV_adj,SJL/J,f,3.58,F556,104,000686,17,1.60
10406,Deschepper1,heart_LV_adj,SJL/J,f,3.25,F557,104,000686,17,-0.43
10406,Deschepper1,heart_LV_adj,SJL/J,f,3.44,F558,104,000686,17,0.74
10406,Deschepper1,heart_LV_adj,SJL/J,f,3.33,F559,104,000686,17,0.06
10406,Deschepper1,heart_LV_adj,SJL/J,f,3.37,F560,104,000686,17,0.31
10406,Deschepper1,heart_LV_adj,SJL/J,m,3.02,M826,104,000686,17,-0.73
10406,Deschepper1,heart_LV_adj,SJL/J,m,3.22,M825,104,000686,17,0.36
10406,Deschepper1,heart_LV_adj,SJL/J,m,3.09,M834,104,000686,17,-0.35
10406,Deschepper1,heart_LV_adj,SJL/J,m,2.87,M833,104,000686,17,-1.54
10406,Deschepper1,heart_LV_adj,SJL/J,m,3.32,M832,104,000686,17,0.90
10406,Deschepper1,heart_LV_adj,SJL/J,m,2.92,M831,104,000686,17,-1.27
10406,Deschepper1,heart_LV_adj,SJL/J,m,3.12,M830,104,000686,17,-0.18
10406,Deschepper1,heart_LV_adj,SJL/J,m,3.20,M829,104,000686,17,0.25
10406,Deschepper1,heart_LV_adj,SJL/J,m,3.43,M828,104,000686,17,1.49
10406,Deschepper1,heart_LV_adj,SJL/J,m,3.35,M827,104,000686,17,1.06
