measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61522,McMullan6,fat_end_MICT,CC002/Unc,f,14.09090909,5199,615,,1602,0.63
61522,McMullan6,fat_end_MICT,CC002/Unc,f,11.26582278,5203,615,,1602,-0.18
61522,McMullan6,fat_end_MICT,CC002/Unc,f,14.8828125,5375,615,,1602,0.86
61522,McMullan6,fat_end_MICT,CC002/Unc,f,12.84518828,5376,615,,1602,0.27
61522,McMullan6,fat_end_MICT,CC002/Unc,f,3.894230769,5378,615,,1602,-2.30
61522,McMullan6,fat_end_MICT,CC002/Unc,f,16.09865471,5386,615,,1602,1.21
61522,McMullan6,fat_end_MICT,CC002/Unc,f,11.53191489,5388,615,,1602,-0.10
61522,McMullan6,fat_end_MICT,CC002/Unc,f,10.97165992,5396,615,,1602,-0.26
61522,McMullan6,fat_end_MICT,CC002/Unc,f,17.53363229,5406,615,,1602,1.62
61522,McMullan6,fat_end_MICT,CC002/Unc,f,10.98522167,5408,615,,1602,-0.26
61522,McMullan6,fat_end_MICT,CC002/Unc,f,6.100917431,5070,615,,1602,-1.66
61522,McMullan6,fat_end_MICT,CC002/Unc,f,10.38135593,5064,615,,1602,-0.43
61522,McMullan6,fat_end_MICT,CC002/Unc,f,11.1790393,5120,615,,1602,-0.20
61522,McMullan6,fat_end_MICT,CC002/Unc,f,14.52,5126,615,,1602,0.75
61522,McMullan6,fat_end_MICT,CC002/Unc,f,9.955555556,5173,615,,1602,-0.56
61522,McMullan6,fat_end_MICT,CC002/Unc,f,14.02597403,5181,615,,1602,0.61
61522,McMullan6,fat_end_MICT,CC002/Unc,m,6.349809886,5073,615,,1602,-0.17
61522,McMullan6,fat_end_MICT,CC002/Unc,m,11.25490196,5124,615,,1602,1.52
61522,McMullan6,fat_end_MICT,CC002/Unc,m,8.757961783,5145,615,,1602,0.66
61522,McMullan6,fat_end_MICT,CC002/Unc,m,3.869731801,5153,615,,1602,-1.02
61522,McMullan6,fat_end_MICT,CC002/Unc,m,9.11971831,5066,615,,1602,0.78
61522,McMullan6,fat_end_MICT,CC002/Unc,m,2.173913043,5184,615,,1602,-1.60
61522,McMullan6,fat_end_MICT,CC002/Unc,m,6.217105263,5193,615,,1602,-0.21
61522,McMullan6,fat_end_MICT,CC002/Unc,m,6.916996047,5198,615,,1602,0.03
61522,McMullan6,fat_end_MICT,CC013/GeniUnc,f,6.533864542,1681,615,,1613,0.81
61522,McMullan6,fat_end_MICT,CC013/GeniUnc,f,6.440677966,1452,615,,1613,0.75
61522,McMullan6,fat_end_MICT,CC013/GeniUnc,f,7.391304348,1456,615,,1613,1.35
61522,McMullan6,fat_end_MICT,CC013/GeniUnc,f,3.957219251,1610,615,,1613,-0.80
61522,McMullan6,fat_end_MICT,CC013/GeniUnc,f,4.16988417,1655,615,,1613,-0.67
61522,McMullan6,fat_end_MICT,CC013/GeniUnc,f,4.588744589,1638:1613f,615,,1613,-0.41
61522,McMullan6,fat_end_MICT,CC013/GeniUnc,f,6.068376068,1556:1613f,615,,1613,0.52
61522,McMullan6,fat_end_MICT,CC013/GeniUnc,f,2.765957447,1548:1613f,615,,1613,-1.55
61522,McMullan6,fat_end_MICT,CC013/GeniUnc,m,1.795774648,1606,615,,1613,-1.26
61522,McMullan6,fat_end_MICT,CC013/GeniUnc,m,4.878892734,1674,615,,1613,0.03
61522,McMullan6,fat_end_MICT,CC013/GeniUnc,m,3.301282051,1539:1613m,615,,1613,-0.63
61522,McMullan6,fat_end_MICT,CC013/GeniUnc,m,6.550632911,1534:1613m,615,,1613,0.73
61522,McMullan6,fat_end_MICT,CC013/GeniUnc,m,9.407665505,1462:1613m,615,,1613,1.93
61522,McMullan6,fat_end_MICT,CC013/GeniUnc,m,5.31986532,1455,615,,1613,0.22
61522,McMullan6,fat_end_MICT,CC013/GeniUnc,m,2.892857143,1552,615,,1613,-0.80
61522,McMullan6,fat_end_MICT,CC013/GeniUnc,m,4.285714286,1603,615,,1613,-0.22
61522,McMullan6,fat_end_MICT,CC027/GeniUnc,f,4.6875,1372,615,,1627,-0.01
61522,McMullan6,fat_end_MICT,CC027/GeniUnc,f,5.170068027,1367,615,,1627,0.21
61522,McMullan6,fat_end_MICT,CC027/GeniUnc,f,7.178217822,1470,615,,1627,1.15
61522,McMullan6,fat_end_MICT,CC027/GeniUnc,f,2.944162437,1490,615,,1627,-0.83
61522,McMullan6,fat_end_MICT,CC027/GeniUnc,f,3.705583756,1636,615,,1627,-0.47
61522,McMullan6,fat_end_MICT,CC027/GeniUnc,f,3.384615385,1643,615,,1627,-0.62
61522,McMullan6,fat_end_MICT,CC027/GeniUnc,f,3.891402715,1983,615,,1627,-0.38
61522,McMullan6,fat_end_MICT,CC027/GeniUnc,f,3.333333333,1987,615,,1627,-0.64
61522,McMullan6,fat_end_MICT,CC027/GeniUnc,f,5.444444444,1994,615,,1627,0.34
61522,McMullan6,fat_end_MICT,CC027/GeniUnc,f,2.03125,1996,615,,1627,-1.25
61522,McMullan6,fat_end_MICT,CC027/GeniUnc,f,9.555555556,1999,615,,1627,2.26
61522,McMullan6,fat_end_MICT,CC027/GeniUnc,f,2.857142857,2005,615,,1627,-0.87
61522,McMullan6,fat_end_MICT,CC027/GeniUnc,f,8.333333333,2011,615,,1627,1.69
61522,McMullan6,fat_end_MICT,CC027/GeniUnc,f,3.333333333,1535:1627f,615,,1627,-0.64
61522,McMullan6,fat_end_MICT,CC027/GeniUnc,f,4.901960784,1567:1627f,615,,1627,0.09
61522,McMullan6,fat_end_MICT,CC027/GeniUnc,m,9.130434783,1985,615,,1627,0.68
61522,McMullan6,fat_end_MICT,CC027/GeniUnc,m,14.46494465,1988,615,,1627,2.37
61522,McMullan6,fat_end_MICT,CC027/GeniUnc,m,9.322033898,1990,615,,1627,0.74
61522,McMullan6,fat_end_MICT,CC027/GeniUnc,m,2.753036437,1545,615,,1627,-1.34
61522,McMullan6,fat_end_MICT,CC027/GeniUnc,m,5.497630332,1542,615,,1627,-0.47
61522,McMullan6,fat_end_MICT,CC027/GeniUnc,m,6.5,1489,615,,1627,-0.15
61522,McMullan6,fat_end_MICT,CC027/GeniUnc,m,6.063348416,1475,615,,1627,-0.29
61522,McMullan6,fat_end_MICT,CC027/GeniUnc,m,4.182692308,1379,615,,1627,-0.88
61522,McMullan6,fat_end_MICT,CC027/GeniUnc,m,7.743362832,1373,615,,1627,0.24
61522,McMullan6,fat_end_MICT,CC027/GeniUnc,m,6.008403361,1627,615,,1627,-0.31
61522,McMullan6,fat_end_MICT,CC027/GeniUnc,m,5.127118644,1632,615,,1627,-0.59
61522,McMullan6,fat_end_MICT,CC037/TauUnc,f,19.82300885,1838,615,,1637,0.52
61522,McMullan6,fat_end_MICT,CC037/TauUnc,f,15.98984772,1843,615,,1637,-0.25
61522,McMullan6,fat_end_MICT,CC037/TauUnc,f,13.22727273,1845,615,,1637,-0.80
61522,McMullan6,fat_end_MICT,CC037/TauUnc,f,20.2892562,1847,615,,1637,0.62
61522,McMullan6,fat_end_MICT,CC037/TauUnc,f,15.60209424,1567:1637f,615,,1637,-0.32
61522,McMullan6,fat_end_MICT,CC037/TauUnc,f,13.31428571,1462:1637f,615,,1637,-0.78
61522,McMullan6,fat_end_MICT,CC037/TauUnc,f,9.636363636,1549:1637f,615,,1637,-1.52
61522,McMullan6,fat_end_MICT,CC037/TauUnc,f,12.15789474,1465,615,,1637,-1.02
61522,McMullan6,fat_end_MICT,CC037/TauUnc,f,18.4279476,1498,615,,1637,0.24
61522,McMullan6,fat_end_MICT,CC037/TauUnc,f,18.88429752,1502,615,,1637,0.34
61522,McMullan6,fat_end_MICT,CC037/TauUnc,f,14.18181818,1524,615,,1637,-0.61
61522,McMullan6,fat_end_MICT,CC037/TauUnc,f,29.06015038,1819,615,,1637,2.38
61522,McMullan6,fat_end_MICT,CC037/TauUnc,f,23.45098039,1824,615,,1637,1.25
61522,McMullan6,fat_end_MICT,CC037/TauUnc,f,20.20304569,1831,615,,1637,0.60
61522,McMullan6,fat_end_MICT,CC037/TauUnc,f,13.97058824,1836,615,,1637,-0.65
61522,McMullan6,fat_end_MICT,CC037/TauUnc,m,14.9034749,1459,615,,1637,0.55
61522,McMullan6,fat_end_MICT,CC037/TauUnc,m,13.04511278,1493,615,,1637,0.00
61522,McMullan6,fat_end_MICT,CC037/TauUnc,m,9.841897233,1496,615,,1637,-0.95
61522,McMullan6,fat_end_MICT,CC037/TauUnc,m,11.63346614,1519,615,,1637,-0.42
61522,McMullan6,fat_end_MICT,CC037/TauUnc,m,9.341085271,1522,615,,1637,-1.10
61522,McMullan6,fat_end_MICT,CC037/TauUnc,m,16.42585551,1532,615,,1637,1.00
61522,McMullan6,fat_end_MICT,CC037/TauUnc,m,15.01915709,1555,615,,1637,0.58
61522,McMullan6,fat_end_MICT,CC037/TauUnc,m,16.13445378,1564,615,,1637,0.92
61522,McMullan6,fat_end_MICT,CC037/TauUnc,m,18.50340136,1822,615,,1637,1.62
61522,McMullan6,fat_end_MICT,CC037/TauUnc,m,8.351648352,1832,615,,1637,-1.40
61522,McMullan6,fat_end_MICT,CC037/TauUnc,m,10.3875969,1834,615,,1637,-0.79
