measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22840,Jaxpheno3,TG8,B6.129P2-Apoe<tm1Unc>/J,f,221,1-1,228,002052,770,-0.57
22840,Jaxpheno3,TG8,B6.129P2-Apoe<tm1Unc>/J,f,268,2-2,228,002052,770,0.25
22840,Jaxpheno3,TG8,B6.129P2-Apoe<tm1Unc>/J,f,367,9-9,228,002052,770,1.96
22840,Jaxpheno3,TG8,B6.129P2-Apoe<tm1Unc>/J,f,187,8-8,228,002052,770,-1.15
22840,Jaxpheno3,TG8,B6.129P2-Apoe<tm1Unc>/J,f,190,7-7,228,002052,770,-1.10
22840,Jaxpheno3,TG8,B6.129P2-Apoe<tm1Unc>/J,f,208,6-6,228,002052,770,-0.79
22840,Jaxpheno3,TG8,B6.129P2-Apoe<tm1Unc>/J,f,285,5-5,228,002052,770,0.54
22840,Jaxpheno3,TG8,B6.129P2-Apoe<tm1Unc>/J,f,249,4-4,228,002052,770,-0.08
22840,Jaxpheno3,TG8,B6.129P2-Apoe<tm1Unc>/J,f,243,3-3,228,002052,770,-0.19
22840,Jaxpheno3,TG8,B6.129P2-Apoe<tm1Unc>/J,f,319,10-10,228,002052,770,1.13
22840,Jaxpheno3,TG8,B6.129P2-Apoe<tm1Unc>/J,m,417,2-12,228,002052,770,1.40
22840,Jaxpheno3,TG8,B6.129P2-Apoe<tm1Unc>/J,m,254,10-20,228,002052,770,-0.56
22840,Jaxpheno3,TG8,B6.129P2-Apoe<tm1Unc>/J,m,317,1-11,228,002052,770,0.20
22840,Jaxpheno3,TG8,B6.129P2-Apoe<tm1Unc>/J,m,164,9-19,228,002052,770,-1.65
22840,Jaxpheno3,TG8,B6.129P2-Apoe<tm1Unc>/J,m,362,8-18,228,002052,770,0.74
22840,Jaxpheno3,TG8,B6.129P2-Apoe<tm1Unc>/J,m,422,7-17,228,002052,770,1.46
22840,Jaxpheno3,TG8,B6.129P2-Apoe<tm1Unc>/J,m,226,6-16,228,002052,770,-0.90
22840,Jaxpheno3,TG8,B6.129P2-Apoe<tm1Unc>/J,m,247,5-15,228,002052,770,-0.65
22840,Jaxpheno3,TG8,B6.129P2-Apoe<tm1Unc>/J,m,286,4-14,228,002052,770,-0.18
22840,Jaxpheno3,TG8,B6.129P2-Apoe<tm1Unc>/J,m,313,3-13,228,002052,770,0.15
22840,Jaxpheno3,TG8,B6D2F1/J,f,84,5-29,228,100006,176,-0.04
22840,Jaxpheno3,TG8,B6D2F1/J,f,97,4-27,228,100006,176,0.74
22840,Jaxpheno3,TG8,B6D2F1/J,f,96,6-31,228,100006,176,0.68
22840,Jaxpheno3,TG8,B6D2F1/J,f,87,7-33,228,100006,176,0.14
22840,Jaxpheno3,TG8,B6D2F1/J,f,83,9-37,228,100006,176,-0.10
22840,Jaxpheno3,TG8,B6D2F1/J,f,94,8-35,228,100006,176,0.56
22840,Jaxpheno3,TG8,B6D2F1/J,f,59,3-25,228,100006,176,-1.53
22840,Jaxpheno3,TG8,B6D2F1/J,f,90,2-23,228,100006,176,0.32
22840,Jaxpheno3,TG8,B6D2F1/J,f,52,10-39,228,100006,176,-1.95
22840,Jaxpheno3,TG8,B6D2F1/J,f,104,1-21,228,100006,176,1.16
22840,Jaxpheno3,TG8,B6D2F1/J,m,107,6-51,228,100006,176,-0.04
22840,Jaxpheno3,TG8,B6D2F1/J,m,103,9-57,228,100006,176,-0.30
22840,Jaxpheno3,TG8,B6D2F1/J,m,100,8-55,228,100006,176,-0.49
22840,Jaxpheno3,TG8,B6D2F1/J,m,99,7-53,228,100006,176,-0.55
22840,Jaxpheno3,TG8,B6D2F1/J,m,117,5-49,228,100006,176,0.60
22840,Jaxpheno3,TG8,B6D2F1/J,m,117,4-47,228,100006,176,0.60
22840,Jaxpheno3,TG8,B6D2F1/J,m,98,3-45,228,100006,176,-0.62
22840,Jaxpheno3,TG8,B6D2F1/J,m,144,2-43,228,100006,176,2.34
22840,Jaxpheno3,TG8,B6D2F1/J,m,104,10-59,228,100006,176,-0.23
22840,Jaxpheno3,TG8,B6D2F1/J,m,87,1-41,228,100006,176,-1.32
22840,Jaxpheno3,TG8,BALB/cByJ,f,94,9-93,228,001026,50,-1.16
22840,Jaxpheno3,TG8,BALB/cByJ,f,116,9-94,228,001026,50,-0.26
22840,Jaxpheno3,TG8,BALB/cByJ,f,96,1-61,228,001026,50,-1.08
22840,Jaxpheno3,TG8,BALB/cByJ,f,129,4-73,228,001026,50,0.26
22840,Jaxpheno3,TG8,BALB/cByJ,f,126,3-70,228,001026,50,0.14
22840,Jaxpheno3,TG8,BALB/cByJ,f,136,1-62,228,001026,50,0.55
22840,Jaxpheno3,TG8,BALB/cByJ,f,161,3-69,228,001026,50,1.57
22840,Jaxpheno3,TG8,BALB/cByJ,f,100,2-66,228,001026,50,-0.91
22840,Jaxpheno3,TG8,BALB/cByJ,f,184,2-65,228,001026,50,2.50
22840,Jaxpheno3,TG8,BALB/cByJ,f,117,10-98,228,001026,50,-0.22
22840,Jaxpheno3,TG8,BALB/cByJ,f,133,10-97,228,001026,50,0.43
22840,Jaxpheno3,TG8,BALB/cByJ,f,162,4-74,228,001026,50,1.61
22840,Jaxpheno3,TG8,BALB/cByJ,f,108,5-77,228,001026,50,-0.59
22840,Jaxpheno3,TG8,BALB/cByJ,f,96,5-78,228,001026,50,-1.08
22840,Jaxpheno3,TG8,BALB/cByJ,f,129,6-81,228,001026,50,0.26
22840,Jaxpheno3,TG8,BALB/cByJ,f,135,6-82,228,001026,50,0.51
22840,Jaxpheno3,TG8,BALB/cByJ,f,111,7-85,228,001026,50,-0.47
22840,Jaxpheno3,TG8,BALB/cByJ,f,113,7-86,228,001026,50,-0.39
22840,Jaxpheno3,TG8,BALB/cByJ,f,107,8-89,228,001026,50,-0.63
22840,Jaxpheno3,TG8,BALB/cByJ,f,97,8-90,228,001026,50,-1.04
22840,Jaxpheno3,TG8,BALB/cByJ,m,198,6-121,228,001026,50,0.61
22840,Jaxpheno3,TG8,BALB/cByJ,m,167,1-101,228,001026,50,-0.55
22840,Jaxpheno3,TG8,BALB/cByJ,m,146,1-102,228,001026,50,-1.33
22840,Jaxpheno3,TG8,BALB/cByJ,m,138,10-134,228,001026,50,-1.63
22840,Jaxpheno3,TG8,BALB/cByJ,m,185,10-135,228,001026,50,0.13
22840,Jaxpheno3,TG8,BALB/cByJ,m,182,2-105,228,001026,50,0.01
22840,Jaxpheno3,TG8,BALB/cByJ,m,161,2-106,228,001026,50,-0.77
22840,Jaxpheno3,TG8,BALB/cByJ,m,177,3-109,228,001026,50,-0.17
22840,Jaxpheno3,TG8,BALB/cByJ,m,214,3-110,228,001026,50,1.21
22840,Jaxpheno3,TG8,BALB/cByJ,m,169,4-113,228,001026,50,-0.47
22840,Jaxpheno3,TG8,BALB/cByJ,m,170,4-114,228,001026,50,-0.43
22840,Jaxpheno3,TG8,BALB/cByJ,m,145,5-117,228,001026,50,-1.37
22840,Jaxpheno3,TG8,BALB/cByJ,m,208,5-118,228,001026,50,0.99
22840,Jaxpheno3,TG8,BALB/cByJ,m,166,6-122,228,001026,50,-0.58
22840,Jaxpheno3,TG8,BALB/cByJ,m,206,7-125,228,001026,50,0.91
22840,Jaxpheno3,TG8,BALB/cByJ,m,179,7-126,228,001026,50,-0.10
22840,Jaxpheno3,TG8,BALB/cByJ,m,162,8-128,228,001026,50,-0.73
22840,Jaxpheno3,TG8,BALB/cByJ,m,203,8-129,228,001026,50,0.80
22840,Jaxpheno3,TG8,BALB/cByJ,m,234,9-131,228,001026,50,1.96
22840,Jaxpheno3,TG8,BALB/cByJ,m,222,9-132,228,001026,50,1.51
22840,Jaxpheno3,TG8,BALB/cJ,f,120,1-142,228,000651,5,1.11
22840,Jaxpheno3,TG8,BALB/cJ,f,141,1-141,228,000651,5,2.24
22840,Jaxpheno3,TG8,BALB/cJ,f,119,9-157,228,000651,5,1.05
22840,Jaxpheno3,TG8,BALB/cJ,f,109,8-156,228,000651,5,0.52
22840,Jaxpheno3,TG8,BALB/cJ,f,119,8-155,228,000651,5,1.05
22840,Jaxpheno3,TG8,BALB/cJ,f,96,7-154,228,000651,5,-0.19
22840,Jaxpheno3,TG8,BALB/cJ,f,108,7-153,228,000651,5,0.46
22840,Jaxpheno3,TG8,BALB/cJ,f,108,6-152,228,000651,5,0.46
22840,Jaxpheno3,TG8,BALB/cJ,f,97,6-151,228,000651,5,-0.13
22840,Jaxpheno3,TG8,BALB/cJ,f,106,5-150,228,000651,5,0.35
22840,Jaxpheno3,TG8,BALB/cJ,f,63,9-158,228,000651,5,-1.97
22840,Jaxpheno3,TG8,BALB/cJ,f,86,5-149,228,000651,5,-0.73
22840,Jaxpheno3,TG8,BALB/cJ,f,91,4-148,228,000651,5,-0.46
22840,Jaxpheno3,TG8,BALB/cJ,f,89,4-147,228,000651,5,-0.56
22840,Jaxpheno3,TG8,BALB/cJ,f,103,3-146,228,000651,5,0.19
22840,Jaxpheno3,TG8,BALB/cJ,f,71,3-145,228,000651,5,-1.53
22840,Jaxpheno3,TG8,BALB/cJ,f,109,2-144,228,000651,5,0.52
22840,Jaxpheno3,TG8,BALB/cJ,f,90,2-143,228,000651,5,-0.51
22840,Jaxpheno3,TG8,BALB/cJ,f,85,10-160,228,000651,5,-0.78
22840,Jaxpheno3,TG8,BALB/cJ,f,79,10-159,228,000651,5,-1.10
22840,Jaxpheno3,TG8,BALB/cJ,m,71,5-172,228,000651,5,-0.63
22840,Jaxpheno3,TG8,BALB/cJ,m,188,2-165,228,000651,5,2.84
22840,Jaxpheno3,TG8,BALB/cJ,m,95,1-161,228,000651,5,0.08
22840,Jaxpheno3,TG8,BALB/cJ,m,62,9-180,228,000651,5,-0.90
22840,Jaxpheno3,TG8,BALB/cJ,m,77,9-179,228,000651,5,-0.45
22840,Jaxpheno3,TG8,BALB/cJ,m,115,8-178,228,000651,5,0.67
22840,Jaxpheno3,TG8,BALB/cJ,m,78,8-177,228,000651,5,-0.42
22840,Jaxpheno3,TG8,BALB/cJ,m,129,7-176,228,000651,5,1.09
22840,Jaxpheno3,TG8,BALB/cJ,m,60,7-175,228,000651,5,-0.96
22840,Jaxpheno3,TG8,BALB/cJ,m,132,6-174,228,000651,5,1.18
22840,Jaxpheno3,TG8,BALB/cJ,m,72,6-173,228,000651,5,-0.60
22840,Jaxpheno3,TG8,BALB/cJ,m,108,5-171,228,000651,5,0.47
22840,Jaxpheno3,TG8,BALB/cJ,m,54,4-170,228,000651,5,-1.14
22840,Jaxpheno3,TG8,BALB/cJ,m,106,4-169,228,000651,5,0.41
22840,Jaxpheno3,TG8,BALB/cJ,m,73,3-168,228,000651,5,-0.57
22840,Jaxpheno3,TG8,BALB/cJ,m,104,3-167,228,000651,5,0.35
22840,Jaxpheno3,TG8,BALB/cJ,m,82,2-166,228,000651,5,-0.31
22840,Jaxpheno3,TG8,BALB/cJ,m,147,1-162,228,000651,5,1.62
22840,Jaxpheno3,TG8,BALB/cJ,m,73,1-163,228,000651,5,-0.57
22840,Jaxpheno3,TG8,BALB/cJ,m,84,10-181,228,000651,5,-0.25
22840,Jaxpheno3,TG8,BALB/cJ,m,62,10-182,228,000651,5,-0.90
22840,Jaxpheno3,TG8,BALB/cJ,m,59,2-164,228,000651,5,-0.99
22840,Jaxpheno3,TG8,C3H/HeJ,f,75,6-188,228,000659,6,-0.17
22840,Jaxpheno3,TG8,C3H/HeJ,f,65,5-187,228,000659,6,-0.83
22840,Jaxpheno3,TG8,C3H/HeJ,f,71,4-186,228,000659,6,-0.43
22840,Jaxpheno3,TG8,C3H/HeJ,f,116,3-185,228,000659,6,2.55
22840,Jaxpheno3,TG8,C3H/HeJ,f,71,2-184,228,000659,6,-0.43
22840,Jaxpheno3,TG8,C3H/HeJ,f,72,10-192,228,000659,6,-0.36
22840,Jaxpheno3,TG8,C3H/HeJ,f,66,9-191,228,000659,6,-0.76
22840,Jaxpheno3,TG8,C3H/HeJ,f,78,8-190,228,000659,6,0.03
22840,Jaxpheno3,TG8,C3H/HeJ,f,72,7-189,228,000659,6,-0.36
22840,Jaxpheno3,TG8,C3H/HeJ,f,89,1-183,228,000659,6,0.76
22840,Jaxpheno3,TG8,C3H/HeJ,m,72,6-208,228,000659,6,-1.50
22840,Jaxpheno3,TG8,C3H/HeJ,m,109,4-206,228,000659,6,0.95
22840,Jaxpheno3,TG8,C3H/HeJ,m,115,3-205,228,000659,6,1.35
22840,Jaxpheno3,TG8,C3H/HeJ,m,90,2-204,228,000659,6,-0.30
22840,Jaxpheno3,TG8,C3H/HeJ,m,83,10-212,228,000659,6,-0.77
22840,Jaxpheno3,TG8,C3H/HeJ,m,84,1-203,228,000659,6,-0.70
22840,Jaxpheno3,TG8,C3H/HeJ,m,94,9-211,228,000659,6,-0.04
22840,Jaxpheno3,TG8,C3H/HeJ,m,81,8-210,228,000659,6,-0.90
22840,Jaxpheno3,TG8,C3H/HeJ,m,114,7-209,228,000659,6,1.28
22840,Jaxpheno3,TG8,C3H/HeJ,m,104,5-207,228,000659,6,0.62
22840,Jaxpheno3,TG8,C57BL/6J,f,82,5-248,228,000664,7,-0.49
22840,Jaxpheno3,TG8,C57BL/6J,f,94,9-273,228,000664,7,0.05
22840,Jaxpheno3,TG8,C57BL/6J,f,59,9-272,228,000664,7,-1.53
22840,Jaxpheno3,TG8,C57BL/6J,f,56,9-271,228,000664,7,-1.66
22840,Jaxpheno3,TG8,C57BL/6J,f,97,8-267,228,000664,7,0.18
22840,Jaxpheno3,TG8,C57BL/6J,f,112,8-266,228,000664,7,0.86
22840,Jaxpheno3,TG8,C57BL/6J,f,71,8-265,228,000664,7,-0.99
22840,Jaxpheno3,TG8,C57BL/6J,f,87,7-261,228,000664,7,-0.27
22840,Jaxpheno3,TG8,C57BL/6J,f,111,7-260,228,000664,7,0.81
22840,Jaxpheno3,TG8,C57BL/6J,f,77,7-259,228,000664,7,-0.72
22840,Jaxpheno3,TG8,C57BL/6J,f,122,6-255,228,000664,7,1.31
22840,Jaxpheno3,TG8,C57BL/6J,f,106,6-254,228,000664,7,0.59
22840,Jaxpheno3,TG8,C57BL/6J,f,73,6-253,228,000664,7,-0.90
22840,Jaxpheno3,TG8,C57BL/6J,f,52,5-249,228,000664,7,-1.85
22840,Jaxpheno3,TG8,C57BL/6J,f,116,5-247,228,000664,7,1.04
22840,Jaxpheno3,TG8,C57BL/6J,f,101,4-243,228,000664,7,0.36
22840,Jaxpheno3,TG8,C57BL/6J,f,99,4-242,228,000664,7,0.27
22840,Jaxpheno3,TG8,C57BL/6J,f,69,4-241,228,000664,7,-1.08
22840,Jaxpheno3,TG8,C57BL/6J,f,126,3-237,228,000664,7,1.49
22840,Jaxpheno3,TG8,C57BL/6J,f,80,3-236,228,000664,7,-0.58
22840,Jaxpheno3,TG8,C57BL/6J,f,137,3-235,228,000664,7,1.99
22840,Jaxpheno3,TG8,C57BL/6J,f,105,2-231,228,000664,7,0.54
22840,Jaxpheno3,TG8,C57BL/6J,f,83,2-230,228,000664,7,-0.45
22840,Jaxpheno3,TG8,C57BL/6J,f,76,2-229,228,000664,7,-0.76
22840,Jaxpheno3,TG8,C57BL/6J,f,94,10-279,228,000664,7,0.05
22840,Jaxpheno3,TG8,C57BL/6J,f,97,10-278,228,000664,7,0.18
22840,Jaxpheno3,TG8,C57BL/6J,f,104,10-277,228,000664,7,0.50
22840,Jaxpheno3,TG8,C57BL/6J,f,79,1-225,228,000664,7,-0.63
22840,Jaxpheno3,TG8,C57BL/6J,f,135,1-224,228,000664,7,1.90
22840,Jaxpheno3,TG8,C57BL/6J,f,88,1-223,228,000664,7,-0.22
22840,Jaxpheno3,TG8,C57BL/6J,m,121,9-329,228,000664,7,2.29
22840,Jaxpheno3,TG8,C57BL/6J,m,101,12-342,228,000664,7,1.19
22840,Jaxpheno3,TG8,C57BL/6J,m,69,12-343,228,000664,7,-0.58
22840,Jaxpheno3,TG8,C57BL/6J,m,101,13-344,228,000664,7,1.19
22840,Jaxpheno3,TG8,C57BL/6J,m,59,13-345,228,000664,7,-1.14
22840,Jaxpheno3,TG8,C57BL/6J,m,40,13-346,228,000664,7,-2.19
22840,Jaxpheno3,TG8,C57BL/6J,m,61,14-347,228,000664,7,-1.03
22840,Jaxpheno3,TG8,C57BL/6J,m,79,14-348,228,000664,7,-0.03
22840,Jaxpheno3,TG8,C57BL/6J,m,77,15-349,228,000664,7,-0.14
22840,Jaxpheno3,TG8,C57BL/6J,m,58,15-350,228,000664,7,-1.19
22840,Jaxpheno3,TG8,C57BL/6J,m,72,15-351,228,000664,7,-0.42
22840,Jaxpheno3,TG8,C57BL/6J,m,75,16-352,228,000664,7,-0.25
22840,Jaxpheno3,TG8,C57BL/6J,m,53,16-353,228,000664,7,-1.47
22840,Jaxpheno3,TG8,C57BL/6J,m,98,16-354,228,000664,7,1.02
22840,Jaxpheno3,TG8,C57BL/6J,m,53,17-355,228,000664,7,-1.47
22840,Jaxpheno3,TG8,C57BL/6J,m,74,17-356,228,000664,7,-0.31
22840,Jaxpheno3,TG8,C57BL/6J,m,80,17-357,228,000664,7,0.03
22840,Jaxpheno3,TG8,C57BL/6J,m,83,17-358,228,000664,7,0.19
22840,Jaxpheno3,TG8,C57BL/6J,m,59,18-359,228,000664,7,-1.14
22840,Jaxpheno3,TG8,C57BL/6J,m,74,18-360,228,000664,7,-0.31
22840,Jaxpheno3,TG8,C57BL/6J,m,90,18-361,228,000664,7,0.58
22840,Jaxpheno3,TG8,C57BL/6J,m,58,19-362,228,000664,7,-1.19
22840,Jaxpheno3,TG8,C57BL/6J,m,103,9-328,228,000664,7,1.30
22840,Jaxpheno3,TG8,C57BL/6J,m,58,9-327,228,000664,7,-1.19
22840,Jaxpheno3,TG8,C57BL/6J,m,115,9-326,228,000664,7,1.96
22840,Jaxpheno3,TG8,C57BL/6J,m,70,8-322,228,000664,7,-0.53
22840,Jaxpheno3,TG8,C57BL/6J,m,86,8-321,228,000664,7,0.36
22840,Jaxpheno3,TG8,C57BL/6J,m,105,8-320,228,000664,7,1.41
22840,Jaxpheno3,TG8,C57BL/6J,m,97,8-319,228,000664,7,0.97
22840,Jaxpheno3,TG8,C57BL/6J,m,62,7-315,228,000664,7,-0.97
22840,Jaxpheno3,TG8,C57BL/6J,m,105,7-314,228,000664,7,1.41
22840,Jaxpheno3,TG8,C57BL/6J,m,78,6-310,228,000664,7,-0.09
22840,Jaxpheno3,TG8,C57BL/6J,m,91,6-309,228,000664,7,0.63
22840,Jaxpheno3,TG8,C57BL/6J,m,84,5-305,228,000664,7,0.25
22840,Jaxpheno3,TG8,C57BL/6J,m,97,5-304,228,000664,7,0.97
22840,Jaxpheno3,TG8,C57BL/6J,m,66,4-300,228,000664,7,-0.75
22840,Jaxpheno3,TG8,C57BL/6J,m,89,19-363,228,000664,7,0.52
22840,Jaxpheno3,TG8,C57BL/6J,m,79,2-288,228,000664,7,-0.03
22840,Jaxpheno3,TG8,C57BL/6J,m,105,2-289,228,000664,7,1.41
22840,Jaxpheno3,TG8,C57BL/6J,m,72,2-290,228,000664,7,-0.42
22840,Jaxpheno3,TG8,C57BL/6J,m,71,20-364,228,000664,7,-0.47
22840,Jaxpheno3,TG8,C57BL/6J,m,91,20-365,228,000664,7,0.63
22840,Jaxpheno3,TG8,C57BL/6J,m,78,20-366,228,000664,7,-0.09
22840,Jaxpheno3,TG8,C57BL/6J,m,69,3-294,228,000664,7,-0.58
22840,Jaxpheno3,TG8,C57BL/6J,m,77,3-295,228,000664,7,-0.14
22840,Jaxpheno3,TG8,C57BL/6J,m,66,4-299,228,000664,7,-0.75
22840,Jaxpheno3,TG8,C57BL/6J,m,99,1-283,228,000664,7,1.08
22840,Jaxpheno3,TG8,C57BL/6J,m,73,1-284,228,000664,7,-0.36
22840,Jaxpheno3,TG8,C57BL/6J,m,115,10-333,228,000664,7,1.96
22840,Jaxpheno3,TG8,C57BL/6J,m,80,10-334,228,000664,7,0.03
22840,Jaxpheno3,TG8,C57BL/6J,m,76,11-338,228,000664,7,-0.20
22840,Jaxpheno3,TG8,C57BL/6J,m,55,11-339,228,000664,7,-1.36
22840,Jaxpheno3,TG8,C57BL/6J,m,85,11-340,228,000664,7,0.30
22840,Jaxpheno3,TG8,C57BL/6J,m,63,12-341,228,000664,7,-0.92
22840,Jaxpheno3,TG8,CBA/J,f,384,5-384,228,000656,16,3.40
22840,Jaxpheno3,TG8,CBA/J,f,155,5-383,228,000656,16,-0.03
22840,Jaxpheno3,TG8,CBA/J,f,132,4-381,228,000656,16,-0.37
22840,Jaxpheno3,TG8,CBA/J,f,146,4-380,228,000656,16,-0.16
22840,Jaxpheno3,TG8,CBA/J,f,147,4-379,228,000656,16,-0.15
22840,Jaxpheno3,TG8,CBA/J,f,153,3-377,228,000656,16,-0.06
22840,Jaxpheno3,TG8,CBA/J,f,161,3-376,228,000656,16,0.06
22840,Jaxpheno3,TG8,CBA/J,f,108,3-375,228,000656,16,-0.73
22840,Jaxpheno3,TG8,CBA/J,f,186,2-373,228,000656,16,0.44
22840,Jaxpheno3,TG8,CBA/J,f,124,2-372,228,000656,16,-0.49
22840,Jaxpheno3,TG8,CBA/J,f,138,2-371,228,000656,16,-0.28
22840,Jaxpheno3,TG8,CBA/J,f,103,10-396,228,000656,16,-0.81
22840,Jaxpheno3,TG8,CBA/J,f,297,1-369,228,000656,16,2.10
22840,Jaxpheno3,TG8,CBA/J,f,174,1-368,228,000656,16,0.26
22840,Jaxpheno3,TG8,CBA/J,f,121,1-367,228,000656,16,-0.54
22840,Jaxpheno3,TG8,CBA/J,f,155,7-389,228,000656,16,-0.03
22840,Jaxpheno3,TG8,CBA/J,f,110,6-387,228,000656,16,-0.70
22840,Jaxpheno3,TG8,CBA/J,f,111,9-394,228,000656,16,-0.69
22840,Jaxpheno3,TG8,CBA/J,f,146,8-392,228,000656,16,-0.16
22840,Jaxpheno3,TG8,CBA/J,f,145,6-386,228,000656,16,-0.18
22840,Jaxpheno3,TG8,CBA/J,f,98,8-391,228,000656,16,-0.88
22840,Jaxpheno3,TG8,CBA/J,m,252,4-414,228,000656,16,0.26
22840,Jaxpheno3,TG8,CBA/J,m,126,9-440,228,000656,16,-1.31
22840,Jaxpheno3,TG8,CBA/J,m,222,9-439,228,000656,16,-0.11
22840,Jaxpheno3,TG8,CBA/J,m,222,9-438,228,000656,16,-0.11
22840,Jaxpheno3,TG8,CBA/J,m,147,8-435,228,000656,16,-1.04
22840,Jaxpheno3,TG8,CBA/J,m,308,8-434,228,000656,16,0.96
22840,Jaxpheno3,TG8,CBA/J,m,308,8-433,228,000656,16,0.96
22840,Jaxpheno3,TG8,CBA/J,m,129,7-430,228,000656,16,-1.27
22840,Jaxpheno3,TG8,CBA/J,m,238,7-429,228,000656,16,0.09
22840,Jaxpheno3,TG8,CBA/J,m,238,7-428,228,000656,16,0.09
22840,Jaxpheno3,TG8,CBA/J,m,110,6-425,228,000656,16,-1.51
22840,Jaxpheno3,TG8,CBA/J,m,268,6-424,228,000656,16,0.46
22840,Jaxpheno3,TG8,CBA/J,m,268,6-423,228,000656,16,0.46
22840,Jaxpheno3,TG8,CBA/J,m,140,5-420,228,000656,16,-1.13
22840,Jaxpheno3,TG8,CBA/J,m,231,5-419,228,000656,16,0.00
22840,Jaxpheno3,TG8,CBA/J,m,231,5-418,228,000656,16,0.00
22840,Jaxpheno3,TG8,CBA/J,m,169,4-415,228,000656,16,-0.77
22840,Jaxpheno3,TG8,CBA/J,m,252,4-413,228,000656,16,0.26
22840,Jaxpheno3,TG8,CBA/J,m,380,3-410,228,000656,16,1.86
22840,Jaxpheno3,TG8,CBA/J,m,380,3-409,228,000656,16,1.86
22840,Jaxpheno3,TG8,CBA/J,m,176,3-408,228,000656,16,-0.68
22840,Jaxpheno3,TG8,CBA/J,m,128,2-405,228,000656,16,-1.28
22840,Jaxpheno3,TG8,CBA/J,m,171,2-404,228,000656,16,-0.75
22840,Jaxpheno3,TG8,CBA/J,m,171,2-403,228,000656,16,-0.75
22840,Jaxpheno3,TG8,CBA/J,m,307,10-445,228,000656,16,0.95
22840,Jaxpheno3,TG8,CBA/J,m,307,10-444,228,000656,16,0.95
22840,Jaxpheno3,TG8,CBA/J,m,193,10-443,228,000656,16,-0.47
22840,Jaxpheno3,TG8,CBA/J,m,145,1-400,228,000656,16,-1.07
22840,Jaxpheno3,TG8,CBA/J,m,353,1-399,228,000656,16,1.52
22840,Jaxpheno3,TG8,CBA/J,m,353,1-398,228,000656,16,1.52
22840,Jaxpheno3,TG8,DBA/2J,f,125,4-460,228,000671,8,-0.88
22840,Jaxpheno3,TG8,DBA/2J,f,134,1-448,228,000671,8,-0.65
22840,Jaxpheno3,TG8,DBA/2J,f,158,1-449,228,000671,8,-0.06
22840,Jaxpheno3,TG8,DBA/2J,f,102,1-450,228,000671,8,-1.45
22840,Jaxpheno3,TG8,DBA/2J,f,180,10-476,228,000671,8,0.49
22840,Jaxpheno3,TG8,DBA/2J,f,144,10-477,228,000671,8,-0.40
22840,Jaxpheno3,TG8,DBA/2J,f,73,2-452,228,000671,8,-2.17
22840,Jaxpheno3,TG8,DBA/2J,f,142,2-453,228,000671,8,-0.45
22840,Jaxpheno3,TG8,DBA/2J,f,197,2-454,228,000671,8,0.91
22840,Jaxpheno3,TG8,DBA/2J,f,168,3-456,228,000671,8,0.19
22840,Jaxpheno3,TG8,DBA/2J,f,147,3-457,228,000671,8,-0.33
22840,Jaxpheno3,TG8,DBA/2J,f,175,4-459,228,000671,8,0.37
22840,Jaxpheno3,TG8,DBA/2J,f,194,5-462,228,000671,8,0.84
22840,Jaxpheno3,TG8,DBA/2J,f,155,5-463,228,000671,8,-0.13
22840,Jaxpheno3,TG8,DBA/2J,f,117,6-465,228,000671,8,-1.08
22840,Jaxpheno3,TG8,DBA/2J,f,137,7-467,228,000671,8,-0.58
22840,Jaxpheno3,TG8,DBA/2J,f,177,7-468,228,000671,8,0.42
22840,Jaxpheno3,TG8,DBA/2J,f,212,8-470,228,000671,8,1.29
22840,Jaxpheno3,TG8,DBA/2J,f,250,8-471,228,000671,8,2.23
22840,Jaxpheno3,TG8,DBA/2J,f,202,9-473,228,000671,8,1.04
22840,Jaxpheno3,TG8,DBA/2J,f,176,9-474,228,000671,8,0.39
22840,Jaxpheno3,TG8,DBA/2J,m,154,9-504,228,000671,8,-0.72
22840,Jaxpheno3,TG8,DBA/2J,m,150,9-503,228,000671,8,-0.84
22840,Jaxpheno3,TG8,DBA/2J,m,225,8-501,228,000671,8,1.44
22840,Jaxpheno3,TG8,DBA/2J,m,149,8-500,228,000671,8,-0.88
22840,Jaxpheno3,TG8,DBA/2J,m,184,7-498,228,000671,8,0.19
22840,Jaxpheno3,TG8,DBA/2J,m,233,7-497,228,000671,8,1.68
22840,Jaxpheno3,TG8,DBA/2J,m,141,6-495,228,000671,8,-1.12
22840,Jaxpheno3,TG8,DBA/2J,m,212,6-494,228,000671,8,1.04
22840,Jaxpheno3,TG8,DBA/2J,m,169,5-492,228,000671,8,-0.27
22840,Jaxpheno3,TG8,DBA/2J,m,141,5-491,228,000671,8,-1.12
22840,Jaxpheno3,TG8,DBA/2J,m,138,4-489,228,000671,8,-1.21
22840,Jaxpheno3,TG8,DBA/2J,m,227,4-488,228,000671,8,1.50
22840,Jaxpheno3,TG8,DBA/2J,m,191,3-486,228,000671,8,0.40
22840,Jaxpheno3,TG8,DBA/2J,m,156,3-485,228,000671,8,-0.66
22840,Jaxpheno3,TG8,DBA/2J,m,201,2-483,228,000671,8,0.71
22840,Jaxpheno3,TG8,DBA/2J,m,179,2-482,228,000671,8,0.04
22840,Jaxpheno3,TG8,DBA/2J,m,167,10-507,228,000671,8,-0.33
