measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60643,McMullan3,body_wt_start_4wks,CC001/Unc,f,-4.074074074,4711,606,,1601,1.39
60643,McMullan3,body_wt_start_4wks,CC001/Unc,f,-8.895705521,4595,606,,1601,-0.98
60643,McMullan3,body_wt_start_4wks,CC001/Unc,f,-5.685618729,4603,606,,1601,0.60
60643,McMullan3,body_wt_start_4wks,CC001/Unc,f,-7.266435986,4559,606,,1601,-0.18
60643,McMullan3,body_wt_start_4wks,CC001/Unc,f,-8.620689655,4599,606,,1601,-0.84
60643,McMullan3,body_wt_start_4wks,CC003/Unc,f,-10.22099448,4730,606,,1603,-0.85
60643,McMullan3,body_wt_start_4wks,CC003/Unc,f,-2.095808383,4622,606,,1603,1.20
60643,McMullan3,body_wt_start_4wks,CC003/Unc,f,-5.084745763,4639,606,,1603,0.45
60643,McMullan3,body_wt_start_4wks,CC003/Unc,f,-10.04098361,4731,606,,1603,-0.80
60643,McMullan3,body_wt_start_4wks,CC004/TauUnc,f,-19.16299559,4527,606,,1604,-1.35
60643,McMullan3,body_wt_start_4wks,CC004/TauUnc,f,-6.356968215,4528,606,,1604,1.06
60643,McMullan3,body_wt_start_4wks,CC004/TauUnc,f,-11.08108108,4555,606,,1604,0.17
60643,McMullan3,body_wt_start_4wks,CC004/TauUnc,f,-11.34564644,4586,606,,1604,0.12
60643,McMullan3,body_wt_start_4wks,CC005/TauUnc,f,-3.468208092,4797,606,,1605,0.71
60643,McMullan3,body_wt_start_4wks,CC005/TauUnc,f,-5.485232068,4805,606,,1605,-0.71
60643,McMullan3,body_wt_start_4wks,CC006/TauUnc,f,-10.626703,4908,606,,1606,0.25
60643,McMullan3,body_wt_start_4wks,CC006/TauUnc,f,-19.88795518,4907,606,,1606,-1.22
60643,McMullan3,body_wt_start_4wks,CC006/TauUnc,f,-10.61946903,4909,606,,1606,0.26
60643,McMullan3,body_wt_start_4wks,CC006/TauUnc,f,-11.875,4917,606,,1606,0.06
60643,McMullan3,body_wt_start_4wks,CC006/TauUnc,f,-1.214574899,4920,606,,1606,1.75
60643,McMullan3,body_wt_start_4wks,CC006/TauUnc,f,-11.93633952,4921,606,,1606,0.05
60643,McMullan3,body_wt_start_4wks,CC006/TauUnc,f,-19.45945946,4922,606,,1606,-1.15
60643,McMullan3,body_wt_start_4wks,CC007/Unc,f,-10.42345277,3453,606,,1607,0.46
60643,McMullan3,body_wt_start_4wks,CC007/Unc,f,-9.512761021,3488,606,,1607,0.69
60643,McMullan3,body_wt_start_4wks,CC007/Unc,f,-16.90140845,3445,606,,1607,-1.15
60643,McMullan3,body_wt_start_4wks,CC008/GeniUnc,f,-7.364341085,869,606,,1608,-0.99
60643,McMullan3,body_wt_start_4wks,CC008/GeniUnc,f,-1.893939394,880,606,,1608,1.30
60643,McMullan3,body_wt_start_4wks,CC008/GeniUnc,f,-4.731861199,856:1608f,606,,1608,0.11
60643,McMullan3,body_wt_start_4wks,CC008/GeniUnc,f,-3.614457831,1018,606,,1608,0.58
60643,McMullan3,body_wt_start_4wks,CC008/GeniUnc,f,-7.382550336,1019,606,,1608,-1.00
60643,McMullan3,body_wt_start_4wks,CC009/Unc,f,-10,3015,606,,1609,0.54
60643,McMullan3,body_wt_start_4wks,CC009/Unc,f,-15.30612245,3016,606,,1609,-0.38
60643,McMullan3,body_wt_start_4wks,CC009/Unc,f,-18.05157593,3027,606,,1609,-0.86
60643,McMullan3,body_wt_start_4wks,CC009/Unc,f,-4.569892473,3142,606,,1609,1.48
60643,McMullan3,body_wt_start_4wks,CC009/Unc,f,-17.67676768,3014,606,,1609,-0.79
60643,McMullan3,body_wt_start_4wks,CC010/GeniUnc,f,-4.983388704,3779,606,,1610,0.79
60643,McMullan3,body_wt_start_4wks,CC010/GeniUnc,f,-5.438066465,3780,606,,1610,0.69
60643,McMullan3,body_wt_start_4wks,CC010/GeniUnc,f,-6.007067138,3781,606,,1610,0.57
60643,McMullan3,body_wt_start_4wks,CC010/GeniUnc,f,-15.63421829,3790,606,,1610,-1.51
60643,McMullan3,body_wt_start_4wks,CC010/GeniUnc,f,-11.14206128,3756,606,,1610,-0.54
60643,McMullan3,body_wt_start_4wks,CC011/Unc,f,-7.903780069,3071,606,,1611,1.14
60643,McMullan3,body_wt_start_4wks,CC011/Unc,f,-12.08053691,3073,606,,1611,-0.41
60643,McMullan3,body_wt_start_4wks,CC011/Unc,f,-12.9476584,2913,606,,1611,-0.73
60643,McMullan3,body_wt_start_4wks,CC013/GeniUnc,f,-9.659090909,1152,606,,1613,-0.22
60643,McMullan3,body_wt_start_4wks,CC013/GeniUnc,f,-13.37719298,1056,606,,1613,-1.17
60643,McMullan3,body_wt_start_4wks,CC013/GeniUnc,f,-14.51990632,1104,606,,1613,-1.46
60643,McMullan3,body_wt_start_4wks,CC013/GeniUnc,f,-6.299212598,1125,606,,1613,0.63
60643,McMullan3,body_wt_start_4wks,CC013/GeniUnc,f,-6.024096386,1150,606,,1613,0.70
60643,McMullan3,body_wt_start_4wks,CC013/GeniUnc,f,-7.476635514,1151,606,,1613,0.33
60643,McMullan3,body_wt_start_4wks,CC013/GeniUnc,f,-4.081632653,1154,606,,1613,1.20
60643,McMullan3,body_wt_start_4wks,CC014/Unc,f,-11.67315175,1199,606,,1514,-0.71
60643,McMullan3,body_wt_start_4wks,CC014/Unc,f,-9.2,1182,606,,1514,0.71
60643,McMullan3,body_wt_start_4wks,CC015/Unc,f,105.4187192,1718,606,,1615,1.49
60643,McMullan3,body_wt_start_4wks,CC015/Unc,f,-2.173913043,1662,606,,1615,-0.46
60643,McMullan3,body_wt_start_4wks,CC015/Unc,f,-10.73170732,1717,606,,1615,-0.62
60643,McMullan3,body_wt_start_4wks,CC015/Unc,f,0,1627,606,,1615,-0.42
60643,McMullan3,body_wt_start_4wks,CC017/Unc,f,-10.04016064,1491,606,,1617,-1.09
60643,McMullan3,body_wt_start_4wks,CC017/Unc,f,-3.03030303,1517,606,,1617,0.22
60643,McMullan3,body_wt_start_4wks,CC017/Unc,f,0.403225806,1472,606,,1617,0.87
60643,McMullan3,body_wt_start_4wks,CC019/TauUnc,f,1.477832512,7455,606,,1619,1.12
60643,McMullan3,body_wt_start_4wks,CC019/TauUnc,f,-4.761904762,7456,606,,1619,-0.41
60643,McMullan3,body_wt_start_4wks,CC019/TauUnc,f,-0.421940928,7457,606,,1619,0.65
60643,McMullan3,body_wt_start_4wks,CC019/TauUnc,f,-9.016393443,7559,606,,1619,-1.46
60643,McMullan3,body_wt_start_4wks,CC019/TauUnc,f,-2.666666667,7440,606,,1619,0.10
60643,McMullan3,body_wt_start_4wks,CC021/Unc,f,2.777777778,1537,606,,1621,0.59
60643,McMullan3,body_wt_start_4wks,CC021/Unc,f,-2.232142857,1536,606,,1621,-1.15
60643,McMullan3,body_wt_start_4wks,CC021/Unc,f,2.69058296,1395,606,,1621,0.56
60643,McMullan3,body_wt_start_4wks,CC022/GeniUnc,f,-3.488372093,667,606,,1622,1.14
60643,McMullan3,body_wt_start_4wks,CC022/GeniUnc,f,-15.30343008,535,606,,1622,-1.19
60643,McMullan3,body_wt_start_4wks,CC022/GeniUnc,f,-11.02941176,510,606,,1622,-0.35
60643,McMullan3,body_wt_start_4wks,CC022/GeniUnc,f,-7.228915663,596,606,,1622,0.40
60643,McMullan3,body_wt_start_4wks,CC023/GeniUnc,f,-8.904109589,716,606,,1623,0.60
60643,McMullan3,body_wt_start_4wks,CC023/GeniUnc,f,-9.111111111,676,606,,1623,0.56
60643,McMullan3,body_wt_start_4wks,CC023/GeniUnc,f,-17.81170483,697,606,,1623,-1.15
60643,McMullan3,body_wt_start_4wks,CC024/GeniUnc,f,-38.08049536,1053:1624f,606,,1624,-1.49
60643,McMullan3,body_wt_start_4wks,CC024/GeniUnc,f,0,1054:1624f,606,,1624,0.65
60643,McMullan3,body_wt_start_4wks,CC024/GeniUnc,f,-4.498269896,1026,606,,1624,0.40
60643,McMullan3,body_wt_start_4wks,CC024/GeniUnc,f,-3.873239437,1029,606,,1624,0.44
60643,McMullan3,body_wt_start_4wks,CC025/GeniUnc,f,-20.36363636,1054:1625f,606,,1625,-0.99
60643,McMullan3,body_wt_start_4wks,CC025/GeniUnc,f,14.74103586,1052,606,,1625,1.01
60643,McMullan3,body_wt_start_4wks,CC025/GeniUnc,f,-3.401360544,1057,606,,1625,-0.02
60643,McMullan3,body_wt_start_4wks,CC027/GeniUnc,f,4.198473282,1118,606,,1627,0.49
60643,McMullan3,body_wt_start_4wks,CC027/GeniUnc,f,-8.61423221,749,606,,1627,-1.95
60643,McMullan3,body_wt_start_4wks,CC027/GeniUnc,f,9.225092251,758,606,,1627,1.45
60643,McMullan3,body_wt_start_4wks,CC027/GeniUnc,f,3.187250996,759,606,,1627,0.30
60643,McMullan3,body_wt_start_4wks,CC027/GeniUnc,f,-1.779359431,773,606,,1627,-0.65
60643,McMullan3,body_wt_start_4wks,CC027/GeniUnc,f,6.818181818,1117,606,,1627,0.99
60643,McMullan3,body_wt_start_4wks,CC027/GeniUnc,f,1.115241636,1089,606,,1627,-0.10
60643,McMullan3,body_wt_start_4wks,CC027/GeniUnc,f,-1.459854015,1083,606,,1627,-0.59
60643,McMullan3,body_wt_start_4wks,CC027/GeniUnc,f,1.984126984,1072,606,,1627,0.07
60643,McMullan3,body_wt_start_4wks,CC028/GeniUnc,f,-7.712765957,1132,606,,1628,0.84
60643,McMullan3,body_wt_start_4wks,CC028/GeniUnc,f,-9.452736318,953,606,,1628,0.25
60643,McMullan3,body_wt_start_4wks,CC028/GeniUnc,f,-14.4772118,954,606,,1628,-1.45
60643,McMullan3,body_wt_start_4wks,CC028/GeniUnc,f,-9.113924051,1053:1628f,606,,1628,0.36
60643,McMullan3,body_wt_start_4wks,CC029/Unc,f,-2.23880597,721,606,,1629,-0.67
60643,McMullan3,body_wt_start_4wks,CC029/Unc,f,-1.578947368,710,606,,1629,-0.48
60643,McMullan3,body_wt_start_4wks,CC029/Unc,f,4.090909091,711,606,,1629,1.15
60643,McMullan3,body_wt_start_4wks,CC032/GeniUnc,f,-2.456140351,1421,606,,1632,-0.71
60643,McMullan3,body_wt_start_4wks,CC032/GeniUnc,f,0.694444444,1420,606,,1632,0.71
60643,McMullan3,body_wt_start_4wks,CC035/Unc,f,-22.51655629,1656,606,,1635,-0.40
60643,McMullan3,body_wt_start_4wks,CC035/Unc,f,-23.71967655,1502,606,,1635,-0.55
60643,McMullan3,body_wt_start_4wks,CC035/Unc,f,-23.76237624,1566,606,,1635,-0.55
60643,McMullan3,body_wt_start_4wks,CC035/Unc,f,-7.432432432,1639,606,,1635,1.50
60643,McMullan3,body_wt_start_4wks,CC040/TauUnc,f,-2.140672783,4557,606,,1640,-0.76
60643,McMullan3,body_wt_start_4wks,CC040/TauUnc,f,14.19141914,4556,606,,1640,0.85
60643,McMullan3,body_wt_start_4wks,CC040/TauUnc,f,18.77133106,4553,606,,1640,1.31
60643,McMullan3,body_wt_start_4wks,CC040/TauUnc,f,-1.166180758,4562,606,,1640,-0.67
60643,McMullan3,body_wt_start_4wks,CC040/TauUnc,f,-1.818181818,4561,606,,1640,-0.73
60643,McMullan3,body_wt_start_4wks,CC043/GeniUnc,f,5.97826087,852,606,,1643,0.85
60643,McMullan3,body_wt_start_4wks,CC043/GeniUnc,f,1.327433628,834,606,,1643,0.32
60643,McMullan3,body_wt_start_4wks,CC043/GeniUnc,f,-15.86715867,826,606,,1643,-1.65
60643,McMullan3,body_wt_start_4wks,CC043/GeniUnc,f,-3.652968037,825,606,,1643,-0.25
60643,McMullan3,body_wt_start_4wks,CC043/GeniUnc,f,-4.87804878,835,606,,1643,-0.39
60643,McMullan3,body_wt_start_4wks,CC043/GeniUnc,f,8.374384236,850,606,,1643,1.12
60643,McMullan3,body_wt_start_4wks,CC044/Unc,f,-3.910614525,1550,606,,1644,-0.85
60643,McMullan3,body_wt_start_4wks,CC044/Unc,f,-2.916666667,1521,606,,1644,1.10
60643,McMullan3,body_wt_start_4wks,CC044/Unc,f,-3.603603604,1527,606,,1644,-0.25
60643,McMullan3,body_wt_start_4wks,CC045/GeniUnc,f,-12,727,606,,1645,-0.84
60643,McMullan3,body_wt_start_4wks,CC045/GeniUnc,f,-13.97058824,842,606,,1645,-1.07
60643,McMullan3,body_wt_start_4wks,CC045/GeniUnc,f,6.884057971,820,606,,1645,1.40
60643,McMullan3,body_wt_start_4wks,CC045/GeniUnc,f,-4.201680672,888,606,,1645,0.09
60643,McMullan3,body_wt_start_4wks,CC045/GeniUnc,f,-1.41509434,896,606,,1645,0.42
60643,McMullan3,body_wt_start_4wks,CC046/Unc,f,-6.802721088,1159,606,,1646,-0.95
60643,McMullan3,body_wt_start_4wks,CC046/Unc,f,-1.355932203,1141,606,,1646,1.04
60643,McMullan3,body_wt_start_4wks,CC046/Unc,f,-4.464285714,1257,606,,1646,-0.09
60643,McMullan3,body_wt_start_4wks,CC051/TauUnc,f,-7.062146893,6022,606,,1651,0.64
60643,McMullan3,body_wt_start_4wks,CC051/TauUnc,f,-17.84946237,5051,606,,1651,-1.15
60643,McMullan3,body_wt_start_4wks,CC051/TauUnc,f,-7.838983051,5982,606,,1651,0.51
60643,McMullan3,body_wt_start_4wks,CC052/GeniUnc,f,5.490196078,714,606,,1652,-0.07
60643,McMullan3,body_wt_start_4wks,CC052/GeniUnc,f,-10.75697211,699,606,,1652,-0.97
60643,McMullan3,body_wt_start_4wks,CC052/GeniUnc,f,25.29411765,682,606,,1652,1.03
60643,McMullan3,body_wt_start_4wks,CC055/TauUnc,f,-26.03174603,3823,606,,1655,-1.15
60643,McMullan3,body_wt_start_4wks,CC055/TauUnc,f,-15.75342466,3850,606,,1655,-0.20
60643,McMullan3,body_wt_start_4wks,CC055/TauUnc,f,-26.1589404,3854,606,,1655,-1.16
60643,McMullan3,body_wt_start_4wks,CC055/TauUnc,f,-1.892744479,3804,606,,1655,1.08
60643,McMullan3,body_wt_start_4wks,CC055/TauUnc,f,-2.371541502,3802,606,,1655,1.04
60643,McMullan3,body_wt_start_4wks,CC055/TauUnc,f,-20.76124567,3808,606,,1655,-0.66
60643,McMullan3,body_wt_start_4wks,CC055/TauUnc,f,-15.88447653,3812,606,,1655,-0.21
60643,McMullan3,body_wt_start_4wks,CC055/TauUnc,f,0,3822,606,,1655,1.26
60643,McMullan3,body_wt_start_4wks,CC058/Unc,f,-12.19512195,778,606,,1658,-0.93
60643,McMullan3,body_wt_start_4wks,CC058/Unc,f,-5.405405405,695,606,,1658,0.22
60643,McMullan3,body_wt_start_4wks,CC058/Unc,f,-17.14285714,713,606,,1658,-1.77
60643,McMullan3,body_wt_start_4wks,CC058/Unc,f,-5.164319249,765,606,,1658,0.26
60643,McMullan3,body_wt_start_4wks,CC058/Unc,f,-0.420168067,775,606,,1658,1.06
60643,McMullan3,body_wt_start_4wks,CC058/Unc,f,-4.395604396,776,606,,1658,0.39
60643,McMullan3,body_wt_start_4wks,CC058/Unc,f,-2.127659574,777:1658f,606,,1658,0.77
60643,McMullan3,body_wt_start_4wks,CC059/TauUnc,f,-1.344086022,4564,606,,1659,1.05
60643,McMullan3,body_wt_start_4wks,CC059/TauUnc,f,-6.476190476,4540,606,,1659,-0.94
60643,McMullan3,body_wt_start_4wks,CC059/TauUnc,f,-4.359673025,4541,606,,1659,-0.12
60643,McMullan3,body_wt_start_4wks,CC060/Unc,f,-10.03717472,911,606,,1660,0.10
60643,McMullan3,body_wt_start_4wks,CC060/Unc,f,0,849,606,,1660,1.07
60643,McMullan3,body_wt_start_4wks,CC060/Unc,f,-24.35897436,838,606,,1660,-1.29
60643,McMullan3,body_wt_start_4wks,CC060/Unc,f,-2.48447205,856:1660f,606,,1660,0.83
60643,McMullan3,body_wt_start_4wks,CC060/Unc,f,-18.42105263,854,606,,1660,-0.71
60643,McMullan3,body_wt_start_4wks,CC062/Unc,f,-8.786610879,912,606,,1662,-1.65
60643,McMullan3,body_wt_start_4wks,CC062/Unc,f,0,873,606,,1662,0.99
60643,McMullan3,body_wt_start_4wks,CC062/Unc,f,-3.585657371,916,606,,1662,-0.08
60643,McMullan3,body_wt_start_4wks,CC062/Unc,f,-1.785714286,913,606,,1662,0.46
60643,McMullan3,body_wt_start_4wks,CC062/Unc,f,-2.362204724,878,606,,1662,0.28
60643,McMullan3,body_wt_start_4wks,CC063/Unc,f,-3.6,906,606,,1663,-1.31
60643,McMullan3,body_wt_start_4wks,CC063/Unc,f,1.393728223,907,606,,1663,-0.13
60643,McMullan3,body_wt_start_4wks,CC063/Unc,f,3.571428571,901,606,,1663,0.38
60643,McMullan3,body_wt_start_4wks,CC063/Unc,f,6.441717791,902,606,,1663,1.06
60643,McMullan3,body_wt_start_4wks,CC065/Unc,f,-39.453125,3920,606,,1665,-1.47
60643,McMullan3,body_wt_start_4wks,CC065/Unc,f,-9.868421053,3909,606,,1665,0.19
60643,McMullan3,body_wt_start_4wks,CC065/Unc,f,-1.423487544,3911,606,,1665,0.66
60643,McMullan3,body_wt_start_4wks,CC065/Unc,f,-2.066115702,3912,606,,1665,0.62
60643,McMullan3,body_wt_start_4wks,CC068/TauUnc,f,7.042253521,4279,606,,1668,1.23
60643,McMullan3,body_wt_start_4wks,CC068/TauUnc,f,-5.415162455,4185,606,,1668,0.09
60643,McMullan3,body_wt_start_4wks,CC068/TauUnc,f,-7.755102041,4187,606,,1668,-0.12
60643,McMullan3,body_wt_start_4wks,CC068/TauUnc,f,-19.64912281,4238,606,,1668,-1.21
60643,McMullan3,body_wt_start_4wks,CC070/TauUnc,f,5.119453925,3874,606,,1670,1.15
60643,McMullan3,body_wt_start_4wks,CC070/TauUnc,f,-1.398601399,3902,606,,1670,-0.56
60643,McMullan3,body_wt_start_4wks,CC070/TauUnc,f,-1.556420233,3908,606,,1670,-0.60
60643,McMullan3,body_wt_start_4wks,CC071/TauUnc,f,-5.339805825,3640,606,,1671,-0.15
60643,McMullan3,body_wt_start_4wks,CC071/TauUnc,f,-4.95049505,3565,606,,1671,-0.01
60643,McMullan3,body_wt_start_4wks,CC071/TauUnc,f,-1.395348837,3635,606,,1671,1.30
60643,McMullan3,body_wt_start_4wks,CC071/TauUnc,f,-8.018867925,3636,606,,1671,-1.14
60643,McMullan3,body_wt_start_4wks,CC075/Unc,f,0.342465753,772,606,,1675,0.51
60643,McMullan3,body_wt_start_4wks,CC075/Unc,f,-7.903780069,777:1675f,606,,1675,-1.25
60643,McMullan3,body_wt_start_4wks,CC075/Unc,f,2.826855124,771,606,,1675,1.04
60643,McMullan3,body_wt_start_4wks,CC075/Unc,f,-3.412969283,799,606,,1675,-0.29
