measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55055,GMC01,center_distance_total,129S1/SvImJ,f,2.2,30250371,550,002448,3,-0.55
55055,GMC01,center_distance_total,129S1/SvImJ,f,2.9,30250373,550,002448,3,-0.37
55055,GMC01,center_distance_total,129S1/SvImJ,f,4.5,30250374,550,002448,3,0.02
55055,GMC01,center_distance_total,129S1/SvImJ,f,0,30250377,550,002448,3,-1.09
55055,GMC01,center_distance_total,129S1/SvImJ,f,8.4,30260209,550,002448,3,0.98
55055,GMC01,center_distance_total,129S1/SvImJ,f,2.8,30260210,550,002448,3,-0.40
55055,GMC01,center_distance_total,129S1/SvImJ,f,1.8,30260211,550,002448,3,-0.64
55055,GMC01,center_distance_total,129S1/SvImJ,f,0,30260212,550,002448,3,-1.09
55055,GMC01,center_distance_total,129S1/SvImJ,f,12.5,30270554,550,002448,3,1.99
55055,GMC01,center_distance_total,129S1/SvImJ,f,2.1,30270555,550,002448,3,-0.57
55055,GMC01,center_distance_total,129S1/SvImJ,f,4.7,30270556,550,002448,3,0.07
55055,GMC01,center_distance_total,129S1/SvImJ,f,8.2,30270557,550,002448,3,0.93
55055,GMC01,center_distance_total,129S1/SvImJ,f,6.9,30280250,550,002448,3,0.61
55055,GMC01,center_distance_total,129S1/SvImJ,f,0.3,30280251,550,002448,3,-1.01
55055,GMC01,center_distance_total,129S1/SvImJ,f,1.3,30280252,550,002448,3,-0.77
55055,GMC01,center_distance_total,129S1/SvImJ,f,12.1,30280253,550,002448,3,1.89
55055,GMC01,center_distance_total,129S1/SvImJ,m,0.3,30250370,550,002448,3,-0.73
55055,GMC01,center_distance_total,129S1/SvImJ,m,4.2,30250372,550,002448,3,1.15
55055,GMC01,center_distance_total,129S1/SvImJ,m,0.3,30250375,550,002448,3,-0.73
55055,GMC01,center_distance_total,129S1/SvImJ,m,0,30250376,550,002448,3,-0.88
55055,GMC01,center_distance_total,129S1/SvImJ,m,1.2,30260206,550,002448,3,-0.30
55055,GMC01,center_distance_total,129S1/SvImJ,m,0.9,30260207,550,002448,3,-0.44
55055,GMC01,center_distance_total,129S1/SvImJ,m,3.7,30260208,550,002448,3,0.91
55055,GMC01,center_distance_total,129S1/SvImJ,m,3.7,30270558,550,002448,3,0.91
55055,GMC01,center_distance_total,129S1/SvImJ,m,1.6,30270559,550,002448,3,-0.11
55055,GMC01,center_distance_total,129S1/SvImJ,m,5,30270561,550,002448,3,1.53
55055,GMC01,center_distance_total,129S1/SvImJ,m,0.4,30270562,550,002448,3,-0.68
55055,GMC01,center_distance_total,129S1/SvImJ,m,5.9,30280246,550,002448,3,1.97
55055,GMC01,center_distance_total,129S1/SvImJ,m,0,30280247,550,002448,3,-0.88
55055,GMC01,center_distance_total,129S1/SvImJ,m,0,30280248,550,002448,3,-0.88
55055,GMC01,center_distance_total,129S1/SvImJ,m,0.1,30280249,550,002448,3,-0.83
55055,GMC01,center_distance_total,A/J,f,0,30250366,550,000646,4,-0.52
55055,GMC01,center_distance_total,A/J,f,0,30250367,550,000646,4,-0.52
55055,GMC01,center_distance_total,A/J,f,0,30250368,550,000646,4,-0.52
55055,GMC01,center_distance_total,A/J,f,1.3,30250369,550,000646,4,1.48
55055,GMC01,center_distance_total,A/J,f,2.1,30260202,550,000646,4,2.71
55055,GMC01,center_distance_total,A/J,f,0,30260203,550,000646,4,-0.52
55055,GMC01,center_distance_total,A/J,f,0,30260204,550,000646,4,-0.52
55055,GMC01,center_distance_total,A/J,f,0,30260205,550,000646,4,-0.52
55055,GMC01,center_distance_total,A/J,f,1.3,30270575,550,000646,4,1.48
55055,GMC01,center_distance_total,A/J,f,0,30270576,550,000646,4,-0.52
55055,GMC01,center_distance_total,A/J,f,0,30270577,550,000646,4,-0.52
55055,GMC01,center_distance_total,A/J,f,0,30270578,550,000646,4,-0.52
55055,GMC01,center_distance_total,A/J,f,0.6,30280285,550,000646,4,0.40
55055,GMC01,center_distance_total,A/J,f,0,30280286,550,000646,4,-0.52
55055,GMC01,center_distance_total,A/J,f,0.1,30280287,550,000646,4,-0.37
55055,GMC01,center_distance_total,A/J,f,0,30280288,550,000646,4,-0.52
55055,GMC01,center_distance_total,A/J,m,0,30250362,550,000646,4,-0.45
55055,GMC01,center_distance_total,A/J,m,0,30250363,550,000646,4,-0.45
55055,GMC01,center_distance_total,A/J,m,0,30250364,550,000646,4,-0.45
55055,GMC01,center_distance_total,A/J,m,0,30250365,550,000646,4,-0.45
55055,GMC01,center_distance_total,A/J,m,0,30260198,550,000646,4,-0.45
55055,GMC01,center_distance_total,A/J,m,0,30260199,550,000646,4,-0.45
55055,GMC01,center_distance_total,A/J,m,0,30260200,550,000646,4,-0.45
55055,GMC01,center_distance_total,A/J,m,0.4,30260201,550,000646,4,0.48
55055,GMC01,center_distance_total,A/J,m,0.4,30270579,550,000646,4,0.48
55055,GMC01,center_distance_total,A/J,m,0.3,30270580,550,000646,4,0.25
55055,GMC01,center_distance_total,A/J,m,1.7,30270581,550,000646,4,3.49
55055,GMC01,center_distance_total,A/J,m,0.3,30270582,550,000646,4,0.25
55055,GMC01,center_distance_total,A/J,m,0,30280281,550,000646,4,-0.45
55055,GMC01,center_distance_total,A/J,m,0,30280282,550,000646,4,-0.45
55055,GMC01,center_distance_total,A/J,m,0,30280283,550,000646,4,-0.45
55055,GMC01,center_distance_total,A/J,m,0,30280284,550,000646,4,-0.45
55055,GMC01,center_distance_total,C57BL/6J,f,21.9,30250378,550,000664,7,-0.64
55055,GMC01,center_distance_total,C57BL/6J,f,17.5,30250379,550,000664,7,-1.50
55055,GMC01,center_distance_total,C57BL/6J,f,27.1,30250380,550,000664,7,0.38
55055,GMC01,center_distance_total,C57BL/6J,f,20.8,30250381,550,000664,7,-0.86
55055,GMC01,center_distance_total,C57BL/6J,f,28.9,30260217,550,000664,7,0.73
55055,GMC01,center_distance_total,C57BL/6J,f,28,30260218,550,000664,7,0.55
55055,GMC01,center_distance_total,C57BL/6J,f,34.8,30260219,550,000664,7,1.89
55055,GMC01,center_distance_total,C57BL/6J,f,32.6,30260220,550,000664,7,1.46
55055,GMC01,center_distance_total,C57BL/6J,f,21.9,30270612,550,000664,7,-0.64
55055,GMC01,center_distance_total,C57BL/6J,f,24.8,30270613,550,000664,7,-0.07
55055,GMC01,center_distance_total,C57BL/6J,f,18.9,30270614,550,000664,7,-1.23
55055,GMC01,center_distance_total,C57BL/6J,f,29.7,30270615,550,000664,7,0.89
55055,GMC01,center_distance_total,C57BL/6J,f,24,30280242,550,000664,7,-0.23
55055,GMC01,center_distance_total,C57BL/6J,f,28.5,30280243,550,000664,7,0.65
55055,GMC01,center_distance_total,C57BL/6J,f,24.9,30280244,550,000664,7,-0.05
55055,GMC01,center_distance_total,C57BL/6J,f,18.4,30280245,550,000664,7,-1.33
55055,GMC01,center_distance_total,C57BL/6J,m,21.9,30250382,550,000664,7,-0.64
55055,GMC01,center_distance_total,C57BL/6J,m,25,30250383,550,000664,7,0.14
55055,GMC01,center_distance_total,C57BL/6J,m,20.7,30250384,550,000664,7,-0.95
55055,GMC01,center_distance_total,C57BL/6J,m,23.4,30250385,550,000664,7,-0.26
55055,GMC01,center_distance_total,C57BL/6J,m,24.7,30260213,550,000664,7,0.07
55055,GMC01,center_distance_total,C57BL/6J,m,31.6,30260214,550,000664,7,1.82
55055,GMC01,center_distance_total,C57BL/6J,m,19.1,30260215,550,000664,7,-1.36
55055,GMC01,center_distance_total,C57BL/6J,m,29.9,30260216,550,000664,7,1.39
55055,GMC01,center_distance_total,C57BL/6J,m,21.5,30270608,550,000664,7,-0.75
55055,GMC01,center_distance_total,C57BL/6J,m,23.9,30270609,550,000664,7,-0.14
55055,GMC01,center_distance_total,C57BL/6J,m,23.5,30270610,550,000664,7,-0.24
55055,GMC01,center_distance_total,C57BL/6J,m,24.4,30270611,550,000664,7,-0.01
55055,GMC01,center_distance_total,C57BL/6J,m,21.5,30280238,550,000664,7,-0.75
55055,GMC01,center_distance_total,C57BL/6J,m,20.6,30280239,550,000664,7,-0.98
55055,GMC01,center_distance_total,C57BL/6J,m,32.2,30280240,550,000664,7,1.98
55055,GMC01,center_distance_total,C57BL/6J,m,27,30280241,550,000664,7,0.65
55055,GMC01,center_distance_total,CAST/EiJ,f,23.4,30250354,550,000928,2,-0.67
55055,GMC01,center_distance_total,CAST/EiJ,f,28,30250355,550,000928,2,0.68
55055,GMC01,center_distance_total,CAST/EiJ,f,19.4,30250356,550,000928,2,-1.83
55055,GMC01,center_distance_total,CAST/EiJ,f,24.5,30250357,550,000928,2,-0.34
55055,GMC01,center_distance_total,CAST/EiJ,f,28.3,30250360,550,000928,2,0.77
55055,GMC01,center_distance_total,CAST/EiJ,f,28.8,30250361,550,000928,2,0.91
55055,GMC01,center_distance_total,CAST/EiJ,f,28,30260175,550,000928,2,0.68
55055,GMC01,center_distance_total,CAST/EiJ,f,26.8,30260176,550,000928,2,0.33
55055,GMC01,center_distance_total,CAST/EiJ,f,29.3,30260177,550,000928,2,1.06
55055,GMC01,center_distance_total,CAST/EiJ,f,24.5,30260178,550,000928,2,-0.34
55055,GMC01,center_distance_total,CAST/EiJ,f,23.2,30270618,550,000928,2,-0.72
55055,GMC01,center_distance_total,CAST/EiJ,f,26.5,30270619,550,000928,2,0.24
55055,GMC01,center_distance_total,CAST/EiJ,f,20.5,30270620,550,000928,2,-1.51
55055,GMC01,center_distance_total,CAST/EiJ,f,26.9,30270621,550,000928,2,0.36
55055,GMC01,center_distance_total,CAST/EiJ,f,29.7,30270622,550,000928,2,1.18
55055,GMC01,center_distance_total,CAST/EiJ,f,26,30270623,550,000928,2,0.09
55055,GMC01,center_distance_total,CAST/EiJ,f,18.8,30270624,550,000928,2,-2.01
55055,GMC01,center_distance_total,CAST/EiJ,f,24.9,30280305,550,000928,2,-0.23
55055,GMC01,center_distance_total,CAST/EiJ,f,30.4,30280306,550,000928,2,1.38
55055,GMC01,center_distance_total,CAST/EiJ,m,27.5,30250352,550,000928,2,0.48
55055,GMC01,center_distance_total,CAST/EiJ,m,19.6,30250353,550,000928,2,-1.17
55055,GMC01,center_distance_total,CAST/EiJ,m,26.1,30250358,550,000928,2,0.18
55055,GMC01,center_distance_total,CAST/EiJ,m,25.5,30250359,550,000928,2,0.06
55055,GMC01,center_distance_total,CAST/EiJ,m,21.1,30260171,550,000928,2,-0.85
55055,GMC01,center_distance_total,CAST/EiJ,m,24.5,30260172,550,000928,2,-0.15
55055,GMC01,center_distance_total,CAST/EiJ,m,25.7,30260173,550,000928,2,0.10
55055,GMC01,center_distance_total,CAST/EiJ,m,15.4,30260174,550,000928,2,-2.04
55055,GMC01,center_distance_total,CAST/EiJ,m,23.6,30270616,550,000928,2,-0.34
55055,GMC01,center_distance_total,CAST/EiJ,m,26.1,30270617,550,000928,2,0.18
55055,GMC01,center_distance_total,CAST/EiJ,m,16.9,30280298,550,000928,2,-1.73
55055,GMC01,center_distance_total,CAST/EiJ,m,27,30280299,550,000928,2,0.37
55055,GMC01,center_distance_total,CAST/EiJ,m,25,30280300,550,000928,2,-0.04
55055,GMC01,center_distance_total,CAST/EiJ,m,30.8,30280301,550,000928,2,1.16
55055,GMC01,center_distance_total,CAST/EiJ,m,26.5,30280304,550,000928,2,0.27
55055,GMC01,center_distance_total,CAST/EiJ,m,33,30280309,550,000928,2,1.62
55055,GMC01,center_distance_total,CAST/EiJ,m,33.7,30280310,550,000928,2,1.77
55055,GMC01,center_distance_total,CAST/EiJ,m,25.8,30280311,550,000928,2,0.12
55055,GMC01,center_distance_total,NOD/ShiLtJ,f,34.4,30250323,550,001976,13,-0.58
55055,GMC01,center_distance_total,NOD/ShiLtJ,f,47,30250324,550,001976,13,1.85
55055,GMC01,center_distance_total,NOD/ShiLtJ,f,40.1,30250327,550,001976,13,0.52
55055,GMC01,center_distance_total,NOD/ShiLtJ,f,32.4,30250328,550,001976,13,-0.96
55055,GMC01,center_distance_total,NOD/ShiLtJ,f,46.9,30260232,550,001976,13,1.83
55055,GMC01,center_distance_total,NOD/ShiLtJ,f,42,30260233,550,001976,13,0.89
55055,GMC01,center_distance_total,NOD/ShiLtJ,f,31,30260234,550,001976,13,-1.23
55055,GMC01,center_distance_total,NOD/ShiLtJ,f,33.4,30260235,550,001976,13,-0.77
55055,GMC01,center_distance_total,NOD/ShiLtJ,f,39.2,30270587,550,001976,13,0.35
55055,GMC01,center_distance_total,NOD/ShiLtJ,f,34.7,30270588,550,001976,13,-0.52
55055,GMC01,center_distance_total,NOD/ShiLtJ,f,37.6,30270589,550,001976,13,0.04
55055,GMC01,center_distance_total,NOD/ShiLtJ,f,37.3,30270590,550,001976,13,-0.02
55055,GMC01,center_distance_total,NOD/ShiLtJ,f,32.4,30280275,550,001976,13,-0.96
55055,GMC01,center_distance_total,NOD/ShiLtJ,f,41.7,30280276,550,001976,13,0.83
55055,GMC01,center_distance_total,NOD/ShiLtJ,f,40.1,30280277,550,001976,13,0.52
55055,GMC01,center_distance_total,NOD/ShiLtJ,f,32.6,30280278,550,001976,13,-0.92
55055,GMC01,center_distance_total,NOD/ShiLtJ,f,29.5,30280279,550,001976,13,-1.52
55055,GMC01,center_distance_total,NOD/ShiLtJ,f,40.8,30280280,550,001976,13,0.65
55055,GMC01,center_distance_total,NOD/ShiLtJ,m,35,30250321,550,001976,13,1.17
55055,GMC01,center_distance_total,NOD/ShiLtJ,m,22.1,30250322,550,001976,13,-1.50
55055,GMC01,center_distance_total,NOD/ShiLtJ,m,34.5,30250325,550,001976,13,1.06
55055,GMC01,center_distance_total,NOD/ShiLtJ,m,24.1,30250326,550,001976,13,-1.09
55055,GMC01,center_distance_total,NOD/ShiLtJ,m,32.7,30260228,550,001976,13,0.69
55055,GMC01,center_distance_total,NOD/ShiLtJ,m,37.4,30260229,550,001976,13,1.66
55055,GMC01,center_distance_total,NOD/ShiLtJ,m,26.7,30260230,550,001976,13,-0.55
55055,GMC01,center_distance_total,NOD/ShiLtJ,m,31.3,30260231,550,001976,13,0.40
55055,GMC01,center_distance_total,NOD/ShiLtJ,m,29,30270583,550,001976,13,-0.08
55055,GMC01,center_distance_total,NOD/ShiLtJ,m,25.1,30270584,550,001976,13,-0.88
55055,GMC01,center_distance_total,NOD/ShiLtJ,m,27.2,30270585,550,001976,13,-0.45
55055,GMC01,center_distance_total,NOD/ShiLtJ,m,26.1,30270586,550,001976,13,-0.68
55055,GMC01,center_distance_total,NOD/ShiLtJ,m,30.3,30280271,550,001976,13,0.19
55055,GMC01,center_distance_total,NOD/ShiLtJ,m,21.7,30280272,550,001976,13,-1.59
55055,GMC01,center_distance_total,NOD/ShiLtJ,m,33.4,30280273,550,001976,13,0.83
55055,GMC01,center_distance_total,NOD/ShiLtJ,m,33.3,30280274,550,001976,13,0.81
55055,GMC01,center_distance_total,NZO/HlLtJ,f,0.3,30250329,550,002105,122,-0.86
55055,GMC01,center_distance_total,NZO/HlLtJ,f,0,30250330,550,002105,122,-0.90
55055,GMC01,center_distance_total,NZO/HlLtJ,f,1.8,30250331,550,002105,122,-0.64
55055,GMC01,center_distance_total,NZO/HlLtJ,f,2.1,30250332,550,002105,122,-0.60
55055,GMC01,center_distance_total,NZO/HlLtJ,f,11.5,30260182,550,002105,122,0.74
55055,GMC01,center_distance_total,NZO/HlLtJ,f,1.4,30260183,550,002105,122,-0.70
55055,GMC01,center_distance_total,NZO/HlLtJ,f,0,30260184,550,002105,122,-0.90
55055,GMC01,center_distance_total,NZO/HlLtJ,f,3.8,30260185,550,002105,122,-0.36
55055,GMC01,center_distance_total,NZO/HlLtJ,f,2.2,30270595,550,002105,122,-0.58
55055,GMC01,center_distance_total,NZO/HlLtJ,f,5.4,30270596,550,002105,122,-0.13
55055,GMC01,center_distance_total,NZO/HlLtJ,f,10,30270597,550,002105,122,0.53
55055,GMC01,center_distance_total,NZO/HlLtJ,f,0.2,30270598,550,002105,122,-0.87
55055,GMC01,center_distance_total,NZO/HlLtJ,f,8.5,30280258,550,002105,122,0.31
55055,GMC01,center_distance_total,NZO/HlLtJ,f,17.1,30280259,550,002105,122,1.54
55055,GMC01,center_distance_total,NZO/HlLtJ,f,22.5,30280260,550,002105,122,2.31
55055,GMC01,center_distance_total,NZO/HlLtJ,f,3.3,30280261,550,002105,122,-0.43
55055,GMC01,center_distance_total,NZO/HlLtJ,f,17.1,30289716,550,002105,122,1.54
55055,GMC01,center_distance_total,NZO/HlLtJ,m,0.8,30250333,550,002105,122,-1.11
55055,GMC01,center_distance_total,NZO/HlLtJ,m,1.9,30250334,550,002105,122,-0.94
55055,GMC01,center_distance_total,NZO/HlLtJ,m,7.1,30250335,550,002105,122,-0.15
55055,GMC01,center_distance_total,NZO/HlLtJ,m,7,30250336,550,002105,122,-0.17
55055,GMC01,center_distance_total,NZO/HlLtJ,m,2.3,30260179,550,002105,122,-0.88
55055,GMC01,center_distance_total,NZO/HlLtJ,m,10.8,30260180,550,002105,122,0.40
55055,GMC01,center_distance_total,NZO/HlLtJ,m,0.3,30260181,550,002105,122,-1.18
55055,GMC01,center_distance_total,NZO/HlLtJ,m,6.9,30260187,550,002105,122,-0.19
55055,GMC01,center_distance_total,NZO/HlLtJ,m,0.6,30270591,550,002105,122,-1.14
55055,GMC01,center_distance_total,NZO/HlLtJ,m,6.5,30270592,550,002105,122,-0.25
55055,GMC01,center_distance_total,NZO/HlLtJ,m,19.5,30270593,550,002105,122,1.72
55055,GMC01,center_distance_total,NZO/HlLtJ,m,3.3,30270594,550,002105,122,-0.73
55055,GMC01,center_distance_total,NZO/HlLtJ,m,8.6,30280254,550,002105,122,0.07
55055,GMC01,center_distance_total,NZO/HlLtJ,m,10.8,30280255,550,002105,122,0.40
55055,GMC01,center_distance_total,NZO/HlLtJ,m,17.9,30280256,550,002105,122,1.48
55055,GMC01,center_distance_total,NZO/HlLtJ,m,20.9,30280257,550,002105,122,1.93
55055,GMC01,center_distance_total,NZO/HlLtJ,m,12.9,30289720,550,002105,122,0.72
55055,GMC01,center_distance_total,PWK/PhJ,f,15.2,30250338,550,003715,217,-0.32
55055,GMC01,center_distance_total,PWK/PhJ,f,10.3,30250339,550,003715,217,-1.58
55055,GMC01,center_distance_total,PWK/PhJ,f,19.3,30250342,550,003715,217,0.74
55055,GMC01,center_distance_total,PWK/PhJ,f,18.7,30250343,550,003715,217,0.58
55055,GMC01,center_distance_total,PWK/PhJ,f,17.4,30260225,550,003715,217,0.25
55055,GMC01,center_distance_total,PWK/PhJ,f,19,30260226,550,003715,217,0.66
55055,GMC01,center_distance_total,PWK/PhJ,f,20.8,30260227,550,003715,217,1.12
55055,GMC01,center_distance_total,PWK/PhJ,f,12.4,30270602,550,003715,217,-1.04
55055,GMC01,center_distance_total,PWK/PhJ,f,20.1,30270603,550,003715,217,0.94
55055,GMC01,center_distance_total,PWK/PhJ,f,11,30270604,550,003715,217,-1.40
55055,GMC01,center_distance_total,PWK/PhJ,f,13.2,30270605,550,003715,217,-0.83
55055,GMC01,center_distance_total,PWK/PhJ,f,16.4,30280332,550,003715,217,-0.01
55055,GMC01,center_distance_total,PWK/PhJ,f,22,30280333,550,003715,217,1.43
55055,GMC01,center_distance_total,PWK/PhJ,f,22.7,30280334,550,003715,217,1.61
55055,GMC01,center_distance_total,PWK/PhJ,f,15.3,30280335,550,003715,217,-0.29
55055,GMC01,center_distance_total,PWK/PhJ,f,11.8,30280336,550,003715,217,-1.19
55055,GMC01,center_distance_total,PWK/PhJ,f,20.9,30289699,550,003715,217,1.15
55055,GMC01,center_distance_total,PWK/PhJ,f,14.3,30289700,550,003715,217,-0.55
55055,GMC01,center_distance_total,PWK/PhJ,f,11.8,30289701,550,003715,217,-1.19
55055,GMC01,center_distance_total,PWK/PhJ,f,16.1,30289702,550,003715,217,-0.09
55055,GMC01,center_distance_total,PWK/PhJ,m,18.1,30250337,550,003715,217,0.79
55055,GMC01,center_distance_total,PWK/PhJ,m,10.2,30250340,550,003715,217,-1.84
55055,GMC01,center_distance_total,PWK/PhJ,m,13.5,30250341,550,003715,217,-0.74
55055,GMC01,center_distance_total,PWK/PhJ,m,17.8,30260221,550,003715,217,0.69
55055,GMC01,center_distance_total,PWK/PhJ,m,11.5,30260222,550,003715,217,-1.41
55055,GMC01,center_distance_total,PWK/PhJ,m,11.7,30260223,550,003715,217,-1.34
55055,GMC01,center_distance_total,PWK/PhJ,m,15.1,30260224,550,003715,217,-0.21
55055,GMC01,center_distance_total,PWK/PhJ,m,17.9,30270599,550,003715,217,0.72
55055,GMC01,center_distance_total,PWK/PhJ,m,15.3,30270600,550,003715,217,-0.15
55055,GMC01,center_distance_total,PWK/PhJ,m,15.5,30270601,550,003715,217,-0.08
55055,GMC01,center_distance_total,PWK/PhJ,m,16.1,30270606,550,003715,217,0.12
55055,GMC01,center_distance_total,PWK/PhJ,m,15.4,30270607,550,003715,217,-0.11
55055,GMC01,center_distance_total,PWK/PhJ,m,13.9,30280324,550,003715,217,-0.61
55055,GMC01,center_distance_total,PWK/PhJ,m,20.2,30280325,550,003715,217,1.49
55055,GMC01,center_distance_total,PWK/PhJ,m,10.9,30280326,550,003715,217,-1.61
55055,GMC01,center_distance_total,PWK/PhJ,m,18.8,30280327,550,003715,217,1.02
55055,GMC01,center_distance_total,PWK/PhJ,m,20.6,30280328,550,003715,217,1.62
55055,GMC01,center_distance_total,PWK/PhJ,m,13.6,30289695,550,003715,217,-0.71
55055,GMC01,center_distance_total,PWK/PhJ,m,18.1,30289696,550,003715,217,0.79
55055,GMC01,center_distance_total,PWK/PhJ,m,15.5,30289697,550,003715,217,-0.08
55055,GMC01,center_distance_total,PWK/PhJ,m,19.1,30289698,550,003715,217,1.12
55055,GMC01,center_distance_total,PWK/PhJ,m,17.4,30289703,550,003715,217,0.55
55055,GMC01,center_distance_total,WSB/EiJ,f,22.8,30250348,550,001145,42,-0.72
55055,GMC01,center_distance_total,WSB/EiJ,f,24,30250349,550,001145,42,-0.45
55055,GMC01,center_distance_total,WSB/EiJ,f,24.5,30250350,550,001145,42,-0.34
55055,GMC01,center_distance_total,WSB/EiJ,f,21.4,30250351,550,001145,42,-1.04
55055,GMC01,center_distance_total,WSB/EiJ,f,26,30260190,550,001145,42,0.00
55055,GMC01,center_distance_total,WSB/EiJ,f,29.8,30260191,550,001145,42,0.86
55055,GMC01,center_distance_total,WSB/EiJ,f,29.4,30260192,550,001145,42,0.77
55055,GMC01,center_distance_total,WSB/EiJ,f,29.7,30260193,550,001145,42,0.83
55055,GMC01,center_distance_total,WSB/EiJ,f,26,30270566,550,001145,42,0.00
55055,GMC01,center_distance_total,WSB/EiJ,f,15,30270567,550,001145,42,-2.48
55055,GMC01,center_distance_total,WSB/EiJ,f,26.6,30270568,550,001145,42,0.14
55055,GMC01,center_distance_total,WSB/EiJ,f,28.8,30270569,550,001145,42,0.63
55055,GMC01,center_distance_total,WSB/EiJ,f,25,30270570,550,001145,42,-0.23
55055,GMC01,center_distance_total,WSB/EiJ,f,28.9,30270571,550,001145,42,0.65
55055,GMC01,center_distance_total,WSB/EiJ,f,21.4,30280344,550,001145,42,-1.04
55055,GMC01,center_distance_total,WSB/EiJ,f,25.4,30280345,550,001145,42,-0.14
55055,GMC01,center_distance_total,WSB/EiJ,f,35.8,30280346,550,001145,42,2.21
55055,GMC01,center_distance_total,WSB/EiJ,f,27.5,30280347,550,001145,42,0.34
55055,GMC01,center_distance_total,WSB/EiJ,m,21.7,30250344,550,001145,42,-0.25
55055,GMC01,center_distance_total,WSB/EiJ,m,19,30250345,550,001145,42,-0.63
55055,GMC01,center_distance_total,WSB/EiJ,m,14.9,30250346,550,001145,42,-1.21
55055,GMC01,center_distance_total,WSB/EiJ,m,14.8,30250347,550,001145,42,-1.22
55055,GMC01,center_distance_total,WSB/EiJ,m,38.9,30260194,550,001145,42,2.18
55055,GMC01,center_distance_total,WSB/EiJ,m,35.6,30260195,550,001145,42,1.71
55055,GMC01,center_distance_total,WSB/EiJ,m,25.2,30260196,550,001145,42,0.25
55055,GMC01,center_distance_total,WSB/EiJ,m,23.2,30260197,550,001145,42,-0.04
55055,GMC01,center_distance_total,WSB/EiJ,m,20.7,30270563,550,001145,42,-0.39
55055,GMC01,center_distance_total,WSB/EiJ,m,29,30270564,550,001145,42,0.78
55055,GMC01,center_distance_total,WSB/EiJ,m,24.5,30270565,550,001145,42,0.15
55055,GMC01,center_distance_total,WSB/EiJ,m,17.8,30270572,550,001145,42,-0.80
55055,GMC01,center_distance_total,WSB/EiJ,m,25.8,30270573,550,001145,42,0.33
55055,GMC01,center_distance_total,WSB/EiJ,m,25.2,30270574,550,001145,42,0.25
55055,GMC01,center_distance_total,WSB/EiJ,m,15.5,30280339,550,001145,42,-1.12
