measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62227,CSNA02,EtOH_licks_d2,129S1/SvImJ,f,16.49,103,622,002448,3,-0.14
62227,CSNA02,EtOH_licks_d2,129S1/SvImJ,f,19.25,104,622,002448,3,-0.04
62227,CSNA02,EtOH_licks_d2,129S1/SvImJ,f,7.39,105,622,002448,3,-0.47
62227,CSNA02,EtOH_licks_d2,129S1/SvImJ,f,15.43,7,622,002448,3,-0.17
62227,CSNA02,EtOH_licks_d2,129S1/SvImJ,f,8.7,73,622,002448,3,-0.42
62227,CSNA02,EtOH_licks_d2,129S1/SvImJ,f,7.26,74,622,002448,3,-0.47
62227,CSNA02,EtOH_licks_d2,129S1/SvImJ,f,0.85,75,622,002448,3,-0.71
62227,CSNA02,EtOH_licks_d2,129S1/SvImJ,f,86.34,9,622,002448,3,2.41
62227,CSNA02,EtOH_licks_d2,129S1/SvImJ,m,6.65,10,622,002448,3,-0.27
62227,CSNA02,EtOH_licks_d2,129S1/SvImJ,m,6.11,106,622,002448,3,-0.3
62227,CSNA02,EtOH_licks_d2,129S1/SvImJ,m,5.03,108,622,002448,3,-0.37
62227,CSNA02,EtOH_licks_d2,129S1/SvImJ,m,4.14,11,622,002448,3,-0.43
62227,CSNA02,EtOH_licks_d2,129S1/SvImJ,m,41.82,77,622,002448,3,2.02
62227,CSNA02,EtOH_licks_d2,129S1/SvImJ,m,0.84,78,622,002448,3,-0.65
62227,CSNA02,EtOH_licks_d2,A/J,f,9.04,109,622,000646,4,-0.49
62227,CSNA02,EtOH_licks_d2,A/J,f,19.46,110,622,000646,4,0.05
62227,CSNA02,EtOH_licks_d2,A/J,f,10.99,111,622,000646,4,-0.38
62227,CSNA02,EtOH_licks_d2,A/J,f,3.36,13,622,000646,4,-0.78
62227,CSNA02,EtOH_licks_d2,A/J,f,35.6,14,622,000646,4,0.89
62227,CSNA02,EtOH_licks_d2,A/J,f,5.02,15,622,000646,4,-0.69
62227,CSNA02,EtOH_licks_d2,A/J,f,4.79,79,622,000646,4,-0.71
62227,CSNA02,EtOH_licks_d2,A/J,f,15.03,80,622,000646,4,-0.18
62227,CSNA02,EtOH_licks_d2,A/J,f,62.38,81,622,000646,4,2.28
62227,CSNA02,EtOH_licks_d2,A/J,m,6.12,112,622,000646,4,-0.64
62227,CSNA02,EtOH_licks_d2,A/J,m,10.61,113,622,000646,4,-0.45
62227,CSNA02,EtOH_licks_d2,A/J,m,19.27,114,622,000646,4,-0.08
62227,CSNA02,EtOH_licks_d2,A/J,m,14.08,16,622,000646,4,-0.3
62227,CSNA02,EtOH_licks_d2,A/J,m,73.8,17,622,000646,4,2.24
62227,CSNA02,EtOH_licks_d2,A/J,m,46.12,18,622,000646,4,1.06
62227,CSNA02,EtOH_licks_d2,A/J,m,9.77,82,622,000646,4,-0.49
62227,CSNA02,EtOH_licks_d2,A/J,m,4.43,83,622,000646,4,-0.71
62227,CSNA02,EtOH_licks_d2,A/J,m,6.63,84,622,000646,4,-0.62
62227,CSNA02,EtOH_licks_d2,C57BL/6J,f,28.69,115,622,000664,7,0.2
62227,CSNA02,EtOH_licks_d2,C57BL/6J,f,53.48,116,622,000664,7,1.43
62227,CSNA02,EtOH_licks_d2,C57BL/6J,f,6.19,117,622,000664,7,-0.92
62227,CSNA02,EtOH_licks_d2,C57BL/6J,f,38.62,19,622,000664,7,0.69
62227,CSNA02,EtOH_licks_d2,C57BL/6J,f,48.1,21,622,000664,7,1.16
62227,CSNA02,EtOH_licks_d2,C57BL/6J,f,4.5,85,622,000664,7,-1.0
62227,CSNA02,EtOH_licks_d2,C57BL/6J,f,10.85,86,622,000664,7,-0.69
62227,CSNA02,EtOH_licks_d2,C57BL/6J,f,7.22,87,622,000664,7,-0.87
62227,CSNA02,EtOH_licks_d2,C57BL/6J,m,39.62,118,622,000664,7,-0.02
62227,CSNA02,EtOH_licks_d2,C57BL/6J,m,25.04,119,622,000664,7,-0.55
62227,CSNA02,EtOH_licks_d2,C57BL/6J,m,32.75,120,622,000664,7,-0.27
62227,CSNA02,EtOH_licks_d2,C57BL/6J,m,37.28,23,622,000664,7,-0.11
62227,CSNA02,EtOH_licks_d2,C57BL/6J,m,93.28,88,622,000664,7,1.92
62227,CSNA02,EtOH_licks_d2,C57BL/6J,m,3.05,89,622,000664,7,-1.34
62227,CSNA02,EtOH_licks_d2,C57BL/6J,m,50.48,90,622,000664,7,0.37
62227,CSNA02,EtOH_licks_d2,CAST/EiJ,f,27.72,133,622,000928,2,0.12
62227,CSNA02,EtOH_licks_d2,CAST/EiJ,f,20.99,134,622,000928,2,-0.18
62227,CSNA02,EtOH_licks_d2,CAST/EiJ,f,10.04,135,622,000928,2,-0.68
62227,CSNA02,EtOH_licks_d2,CAST/EiJ,f,12.74,31,622,000928,2,-0.56
62227,CSNA02,EtOH_licks_d2,CAST/EiJ,f,77.71,32,622,000928,2,2.38
62227,CSNA02,EtOH_licks_d2,CAST/EiJ,f,13.92,33,622,000928,2,-0.5
62227,CSNA02,EtOH_licks_d2,CAST/EiJ,f,23.3,55,622,000928,2,-0.08
62227,CSNA02,EtOH_licks_d2,CAST/EiJ,f,13.91,57,622,000928,2,-0.5
62227,CSNA02,EtOH_licks_d2,CAST/EiJ,m,4.72,136,622,000928,2,-1.31
62227,CSNA02,EtOH_licks_d2,CAST/EiJ,m,8.52,137,622,000928,2,-0.15
62227,CSNA02,EtOH_licks_d2,CAST/EiJ,m,8.21,138,622,000928,2,-0.24
62227,CSNA02,EtOH_licks_d2,CAST/EiJ,m,12.94,34,622,000928,2,1.21
62227,CSNA02,EtOH_licks_d2,CAST/EiJ,m,14.04,35,622,000928,2,1.55
62227,CSNA02,EtOH_licks_d2,CAST/EiJ,m,5.31,58,622,000928,2,-1.13
62227,CSNA02,EtOH_licks_d2,CAST/EiJ,m,8.6,59,622,000928,2,-0.12
62227,CSNA02,EtOH_licks_d2,CAST/EiJ,m,9.66,60,622,000928,2,0.2
62227,CSNA02,EtOH_licks_d2,CC002/UncJ,f,2.89,210,622,021236,1502,-0.7
62227,CSNA02,EtOH_licks_d2,CC002/UncJ,f,34.64,211,622,021236,1502,1.15
62227,CSNA02,EtOH_licks_d2,CC002/UncJ,f,7.32,212,622,021236,1502,-0.44
62227,CSNA02,EtOH_licks_d2,CC002/UncJ,m,3.75,213,622,021236,1502,-0.57
62227,CSNA02,EtOH_licks_d2,CC002/UncJ,m,7.38,214,622,021236,1502,1.15
62227,CSNA02,EtOH_licks_d2,CC002/UncJ,m,3.73,215,622,021236,1502,-0.58
62227,CSNA02,EtOH_licks_d2,CC004/TauUncJ,f,6.89,146,622,020944,1504,-0.5
62227,CSNA02,EtOH_licks_d2,CC004/TauUncJ,f,4.42,204,622,020944,1504,-0.64
62227,CSNA02,EtOH_licks_d2,CC004/TauUncJ,f,45.55,205,622,020944,1504,1.72
62227,CSNA02,EtOH_licks_d2,CC004/TauUncJ,f,4.54,206,622,020944,1504,-0.63
62227,CSNA02,EtOH_licks_d2,CC004/TauUncJ,f,16.46,216,622,020944,1504,0.05
62227,CSNA02,EtOH_licks_d2,CC004/TauUncJ,m,3.44,147,622,020944,1504,-0.65
62227,CSNA02,EtOH_licks_d2,CC004/TauUncJ,m,15.12,148,622,020944,1504,0.77
62227,CSNA02,EtOH_licks_d2,CC004/TauUncJ,m,1.04,149,622,020944,1504,-0.94
62227,CSNA02,EtOH_licks_d2,CC004/TauUncJ,m,4.39,207,622,020944,1504,-0.54
62227,CSNA02,EtOH_licks_d2,CC004/TauUncJ,m,28.1,208,622,020944,1504,2.34
62227,CSNA02,EtOH_licks_d2,CC004/TauUncJ,m,7.11,209,622,020944,1504,-0.21
62227,CSNA02,EtOH_licks_d2,CC004/TauUncJ,m,8.5,217,622,020944,1504,-0.04
62227,CSNA02,EtOH_licks_d2,CC004/TauUncJ,m,6.2,218,622,020944,1504,-0.32
62227,CSNA02,EtOH_licks_d2,CC004/TauUncJ,m,5.34,219,622,020944,1504,-0.42
62227,CSNA02,EtOH_licks_d2,CC006/TauUncJ,f,54.0,220,622,022869,1506,0.75
62227,CSNA02,EtOH_licks_d2,CC006/TauUncJ,f,44.99,221,622,022869,1506,0.39
62227,CSNA02,EtOH_licks_d2,CC006/TauUncJ,f,6.56,222,622,022869,1506,-1.14
62227,CSNA02,EtOH_licks_d2,CC006/TauUncJ,m,6.41,223,622,022869,1506,-0.54
62227,CSNA02,EtOH_licks_d2,CC006/TauUncJ,m,4.87,224,622,022869,1506,-0.61
62227,CSNA02,EtOH_licks_d2,CC006/TauUncJ,m,42.35,225,622,022869,1506,1.15
62227,CSNA02,EtOH_licks_d2,CC011/UncJ,f,14.04,226,622,018854,1511,-0.71
62227,CSNA02,EtOH_licks_d2,CC011/UncJ,f,61.32,227,622,018854,1511,0.71
62227,CSNA02,EtOH_licks_d2,CC011/UncJ,m,51.66,228,622,018854,1511,0.71
62227,CSNA02,EtOH_licks_d2,CC011/UncJ,m,4.06,229,622,018854,1511,-0.71
62227,CSNA02,EtOH_licks_d2,CC012/GeniUncJ,f,5.36,230,622,028409,1512,-1.06
62227,CSNA02,EtOH_licks_d2,CC012/GeniUncJ,f,31.86,231,622,028409,1512,0.92
62227,CSNA02,EtOH_licks_d2,CC012/GeniUncJ,f,21.35,232,622,028409,1512,0.14
62227,CSNA02,EtOH_licks_d2,CC012/GeniUncJ,m,15.2,233,622,028409,1512,-1.15
62227,CSNA02,EtOH_licks_d2,CC012/GeniUncJ,m,23.13,234,622,028409,1512,0.67
62227,CSNA02,EtOH_licks_d2,CC012/GeniUncJ,m,22.34,235,622,028409,1512,0.48
62227,CSNA02,EtOH_licks_d2,CC025/GeniUncJ,f,11.65,236,622,018857,1525,0.0
62227,CSNA02,EtOH_licks_d2,CC025/GeniUncJ,m,0.45,237,622,018857,1525,0.0
62227,CSNA02,EtOH_licks_d2,CC028/GeniUncJ,f,2.15,238,622,025126,1528,-0.78
62227,CSNA02,EtOH_licks_d2,CC028/GeniUncJ,f,13.6,239,622,025126,1528,1.13
62227,CSNA02,EtOH_licks_d2,CC028/GeniUncJ,f,4.81,240,622,025126,1528,-0.34
62227,CSNA02,EtOH_licks_d2,CC028/GeniUncJ,m,2.48,241,622,025126,1528,-0.54
62227,CSNA02,EtOH_licks_d2,CC028/GeniUncJ,m,4.0,242,622,025126,1528,1.15
62227,CSNA02,EtOH_licks_d2,CC028/GeniUncJ,m,2.41,243,622,025126,1528,-0.62
62227,CSNA02,EtOH_licks_d2,CC032/GeniUncJ,f,100.0,244,622,020946,1532,1.15
62227,CSNA02,EtOH_licks_d2,CC032/GeniUncJ,f,1.12,245,622,020946,1532,-0.64
62227,CSNA02,EtOH_licks_d2,CC032/GeniUncJ,f,8.32,246,622,020946,1532,-0.51
62227,CSNA02,EtOH_licks_d2,CC032/GeniUncJ,m,22.49,247,622,020946,1532,1.15
62227,CSNA02,EtOH_licks_d2,CC032/GeniUncJ,m,4.16,248,622,020946,1532,-0.46
62227,CSNA02,EtOH_licks_d2,CC032/GeniUncJ,m,1.67,249,622,020946,1532,-0.68
62227,CSNA02,EtOH_licks_d2,CC041/TauUncJ,f,2.26,198,622,021893,1541,-0.72
62227,CSNA02,EtOH_licks_d2,CC041/TauUncJ,f,3.41,199,622,021893,1541,-0.37
62227,CSNA02,EtOH_licks_d2,CC041/TauUncJ,f,2.91,200,622,021893,1541,-0.52
62227,CSNA02,EtOH_licks_d2,CC041/TauUncJ,f,4.08,250,622,021893,1541,-0.17
62227,CSNA02,EtOH_licks_d2,CC041/TauUncJ,f,11.52,251,622,021893,1541,2.05
62227,CSNA02,EtOH_licks_d2,CC041/TauUncJ,f,2.88,252,622,021893,1541,-0.53
62227,CSNA02,EtOH_licks_d2,CC041/TauUncJ,f,0.86,97,622,021893,1541,-1.13
62227,CSNA02,EtOH_licks_d2,CC041/TauUncJ,f,5.71,98,622,021893,1541,0.31
62227,CSNA02,EtOH_licks_d2,CC041/TauUncJ,f,8.31,99,622,021893,1541,1.09
62227,CSNA02,EtOH_licks_d2,CC041/TauUncJ,m,34.8,100,622,021893,1541,2.6
62227,CSNA02,EtOH_licks_d2,CC041/TauUncJ,m,4.94,101,622,021893,1541,-0.2
62227,CSNA02,EtOH_licks_d2,CC041/TauUncJ,m,2.74,102,622,021893,1541,-0.41
62227,CSNA02,EtOH_licks_d2,CC041/TauUncJ,m,1.04,201,622,021893,1541,-0.57
62227,CSNA02,EtOH_licks_d2,CC041/TauUncJ,m,4.57,202,622,021893,1541,-0.24
62227,CSNA02,EtOH_licks_d2,CC041/TauUncJ,m,1.4,203,622,021893,1541,-0.53
62227,CSNA02,EtOH_licks_d2,CC041/TauUncJ,m,8.61,253,622,021893,1541,0.14
62227,CSNA02,EtOH_licks_d2,CC041/TauUncJ,m,2.44,254,622,021893,1541,-0.44
62227,CSNA02,EtOH_licks_d2,CC041/TauUncJ,m,3.12,255,622,021893,1541,-0.37
62227,CSNA02,EtOH_licks_d2,CC061/GeniUncJ,f,9.55,256,622,023826,1561,0.71
62227,CSNA02,EtOH_licks_d2,CC061/GeniUncJ,f,7.12,257,622,023826,1561,-0.71
62227,CSNA02,EtOH_licks_d2,CC061/GeniUncJ,m,85.99,258,622,023826,1561,0.82
62227,CSNA02,EtOH_licks_d2,CC061/GeniUncJ,m,2.1,259,622,023826,1561,-1.11
62227,CSNA02,EtOH_licks_d2,CC061/GeniUncJ,m,63.16,260,622,023826,1561,0.29
62227,CSNA02,EtOH_licks_d2,NOD/ShiLtJ,f,0.18,140,622,001976,13,-0.59
62227,CSNA02,EtOH_licks_d2,NOD/ShiLtJ,f,2.64,141,622,001976,13,-0.32
62227,CSNA02,EtOH_licks_d2,NOD/ShiLtJ,f,0.27,2,622,001976,13,-0.58
62227,CSNA02,EtOH_licks_d2,NOD/ShiLtJ,f,4.29,67,622,001976,13,-0.13
62227,CSNA02,EtOH_licks_d2,NOD/ShiLtJ,f,2.13,68,622,001976,13,-0.38
62227,CSNA02,EtOH_licks_d2,NOD/ShiLtJ,f,23.44,69,622,001976,13,2.01
62227,CSNA02,EtOH_licks_d2,NOD/ShiLtJ,m,35.72,142,622,001976,13,1.96
62227,CSNA02,EtOH_licks_d2,NOD/ShiLtJ,m,0.1,4,622,001976,13,-0.54
62227,CSNA02,EtOH_licks_d2,NOD/ShiLtJ,m,9.96,6,622,001976,13,0.16
62227,CSNA02,EtOH_licks_d2,NOD/ShiLtJ,m,0.0,70,622,001976,13,-0.54
62227,CSNA02,EtOH_licks_d2,NOD/ShiLtJ,m,0.37,71,622,001976,13,-0.52
62227,CSNA02,EtOH_licks_d2,NOD/ShiLtJ,m,0.28,72,622,001976,13,-0.52
62227,CSNA02,EtOH_licks_d2,NZO/HlLtJ,f,23.07,150,622,002105,122,0.79
62227,CSNA02,EtOH_licks_d2,NZO/HlLtJ,f,6.96,151,622,002105,122,-0.55
62227,CSNA02,EtOH_licks_d2,NZO/HlLtJ,f,3.33,152,622,002105,122,-0.85
62227,CSNA02,EtOH_licks_d2,NZO/HlLtJ,f,10.83,25,622,002105,122,-0.23
62227,CSNA02,EtOH_licks_d2,NZO/HlLtJ,f,6.12,26,622,002105,122,-0.62
62227,CSNA02,EtOH_licks_d2,NZO/HlLtJ,f,35.77,27,622,002105,122,1.85
62227,CSNA02,EtOH_licks_d2,NZO/HlLtJ,f,4.16,91,622,002105,122,-0.78
62227,CSNA02,EtOH_licks_d2,NZO/HlLtJ,f,27.41,92,622,002105,122,1.15
62227,CSNA02,EtOH_licks_d2,NZO/HlLtJ,f,4.63,93,622,002105,122,-0.75
62227,CSNA02,EtOH_licks_d2,NZO/HlLtJ,m,6.57,153,622,002105,122,-0.9
62227,CSNA02,EtOH_licks_d2,NZO/HlLtJ,m,29.27,154,622,002105,122,1.44
62227,CSNA02,EtOH_licks_d2,NZO/HlLtJ,m,26.97,155,622,002105,122,1.2
62227,CSNA02,EtOH_licks_d2,NZO/HlLtJ,m,9.81,28,622,002105,122,-0.56
62227,CSNA02,EtOH_licks_d2,NZO/HlLtJ,m,3.28,29,622,002105,122,-1.23
62227,CSNA02,EtOH_licks_d2,NZO/HlLtJ,m,6.58,30,622,002105,122,-0.89
62227,CSNA02,EtOH_licks_d2,NZO/HlLtJ,m,12.22,94,622,002105,122,-0.31
62227,CSNA02,EtOH_licks_d2,NZO/HlLtJ,m,18.8,95,622,002105,122,0.36
62227,CSNA02,EtOH_licks_d2,NZO/HlLtJ,m,23.98,96,622,002105,122,0.9
62227,CSNA02,EtOH_licks_d2,PWK/PhJ,f,64.48,127,622,003715,217,0.13
62227,CSNA02,EtOH_licks_d2,PWK/PhJ,f,87.35,128,622,003715,217,1.22
62227,CSNA02,EtOH_licks_d2,PWK/PhJ,f,25.23,43,622,003715,217,-1.74
62227,CSNA02,EtOH_licks_d2,PWK/PhJ,f,79.85,44,622,003715,217,0.87
62227,CSNA02,EtOH_licks_d2,PWK/PhJ,f,71.34,45,622,003715,217,0.46
62227,CSNA02,EtOH_licks_d2,PWK/PhJ,f,39.36,49,622,003715,217,-1.06
62227,CSNA02,EtOH_licks_d2,PWK/PhJ,f,71.83,50,622,003715,217,0.48
62227,CSNA02,EtOH_licks_d2,PWK/PhJ,f,53.93,51,622,003715,217,-0.37
62227,CSNA02,EtOH_licks_d2,PWK/PhJ,m,82.27,130,622,003715,217,1.2
62227,CSNA02,EtOH_licks_d2,PWK/PhJ,m,17.83,131,622,003715,217,-1.34
62227,CSNA02,EtOH_licks_d2,PWK/PhJ,m,74.84,132,622,003715,217,0.91
62227,CSNA02,EtOH_licks_d2,PWK/PhJ,m,63.14,46,622,003715,217,0.45
62227,CSNA02,EtOH_licks_d2,PWK/PhJ,m,67.0,47,622,003715,217,0.6
62227,CSNA02,EtOH_licks_d2,PWK/PhJ,m,7.73,48,622,003715,217,-1.74
62227,CSNA02,EtOH_licks_d2,PWK/PhJ,m,62.47,52,622,003715,217,0.42
62227,CSNA02,EtOH_licks_d2,PWK/PhJ,m,43.81,53,622,003715,217,-0.32
62227,CSNA02,EtOH_licks_d2,PWK/PhJ,m,47.24,54,622,003715,217,-0.18
62227,CSNA02,EtOH_licks_d2,WSB/EiJ,f,19.53,121,622,001145,42,-0.31
62227,CSNA02,EtOH_licks_d2,WSB/EiJ,f,0.7,122,622,001145,42,-0.9
62227,CSNA02,EtOH_licks_d2,WSB/EiJ,f,90.82,37,622,001145,42,1.93
62227,CSNA02,EtOH_licks_d2,WSB/EiJ,f,43.27,38,622,001145,42,0.44
62227,CSNA02,EtOH_licks_d2,WSB/EiJ,f,38.39,61,622,001145,42,0.29
62227,CSNA02,EtOH_licks_d2,WSB/EiJ,f,2.89,62,622,001145,42,-0.83
62227,CSNA02,EtOH_licks_d2,WSB/EiJ,f,9.54,63,622,001145,42,-0.62
62227,CSNA02,EtOH_licks_d2,WSB/EiJ,m,61.39,124,622,001145,42,2.44
62227,CSNA02,EtOH_licks_d2,WSB/EiJ,m,8.2,125,622,001145,42,-0.28
62227,CSNA02,EtOH_licks_d2,WSB/EiJ,m,13.19,126,622,001145,42,-0.02
62227,CSNA02,EtOH_licks_d2,WSB/EiJ,m,4.93,40,622,001145,42,-0.44
62227,CSNA02,EtOH_licks_d2,WSB/EiJ,m,6.7,41,622,001145,42,-0.35
62227,CSNA02,EtOH_licks_d2,WSB/EiJ,m,7.2,42,622,001145,42,-0.33
62227,CSNA02,EtOH_licks_d2,WSB/EiJ,m,4.56,64,622,001145,42,-0.46
62227,CSNA02,EtOH_licks_d2,WSB/EiJ,m,2.84,65,622,001145,42,-0.55
