measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
40802,Thomsen2,activ_D1_doseA,129S1/SvImJ,f,351,643,408,002448,3,-1.24
40802,Thomsen2,activ_D1_doseA,129S1/SvImJ,f,448,636,408,002448,3,-0.51
40802,Thomsen2,activ_D1_doseA,129S1/SvImJ,f,451,637,408,002448,3,-0.48
40802,Thomsen2,activ_D1_doseA,129S1/SvImJ,f,603,638,408,002448,3,0.66
40802,Thomsen2,activ_D1_doseA,129S1/SvImJ,f,658,639,408,002448,3,1.08
40802,Thomsen2,activ_D1_doseA,129S1/SvImJ,f,612,640,408,002448,3,0.73
40802,Thomsen2,activ_D1_doseA,129S1/SvImJ,f,657,641,408,002448,3,1.07
40802,Thomsen2,activ_D1_doseA,129S1/SvImJ,f,341,642,408,002448,3,-1.31
40802,Thomsen2,activ_D1_doseA,129S1/SvImJ,m,1334,635,408,002448,3,0.81
40802,Thomsen2,activ_D1_doseA,129S1/SvImJ,m,1558,634,408,002448,3,1.22
40802,Thomsen2,activ_D1_doseA,129S1/SvImJ,m,1261,633,408,002448,3,0.67
40802,Thomsen2,activ_D1_doseA,129S1/SvImJ,m,89,632,408,002448,3,-1.49
40802,Thomsen2,activ_D1_doseA,129S1/SvImJ,m,1261,631,408,002448,3,0.67
40802,Thomsen2,activ_D1_doseA,129S1/SvImJ,m,685,630,408,002448,3,-0.39
40802,Thomsen2,activ_D1_doseA,129S1/SvImJ,m,753,629,408,002448,3,-0.26
40802,Thomsen2,activ_D1_doseA,129S1/SvImJ,m,231,628,408,002448,3,-1.23
40802,Thomsen2,activ_D1_doseA,129S6/SvEvTac,f,469,754,408,809,53,0.72
40802,Thomsen2,activ_D1_doseA,129S6/SvEvTac,f,628,753,408,809,53,1.57
40802,Thomsen2,activ_D1_doseA,129S6/SvEvTac,f,144,752,408,809,53,-1.01
40802,Thomsen2,activ_D1_doseA,129S6/SvEvTac,f,74,751,408,809,53,-1.38
40802,Thomsen2,activ_D1_doseA,129S6/SvEvTac,f,368,750,408,809,53,0.18
40802,Thomsen2,activ_D1_doseA,129S6/SvEvTac,f,424,749,408,809,53,0.48
40802,Thomsen2,activ_D1_doseA,129S6/SvEvTac,f,171,748,408,809,53,-0.86
40802,Thomsen2,activ_D1_doseA,129S6/SvEvTac,f,389,747,408,809,53,0.30
40802,Thomsen2,activ_D1_doseA,129S6/SvEvTac,m,868,746,408,809,53,2.06
40802,Thomsen2,activ_D1_doseA,129S6/SvEvTac,m,141,745,408,809,53,-0.89
40802,Thomsen2,activ_D1_doseA,129S6/SvEvTac,m,325,744,408,809,53,-0.14
40802,Thomsen2,activ_D1_doseA,129S6/SvEvTac,m,138,743,408,809,53,-0.90
40802,Thomsen2,activ_D1_doseA,129S6/SvEvTac,m,486,742,408,809,53,0.51
40802,Thomsen2,activ_D1_doseA,129S6/SvEvTac,m,414,741,408,809,53,0.22
40802,Thomsen2,activ_D1_doseA,129S6/SvEvTac,m,137,740,408,809,53,-0.90
40802,Thomsen2,activ_D1_doseA,129S6/SvEvTac,m,369,739,408,809,53,0.04
40802,Thomsen2,activ_D1_doseA,129X1/SvJ,f,552,1317,408,000691,47,1.69
40802,Thomsen2,activ_D1_doseA,129X1/SvJ,f,320,1324,408,000691,47,0.19
40802,Thomsen2,activ_D1_doseA,129X1/SvJ,f,218,1323,408,000691,47,-0.47
40802,Thomsen2,activ_D1_doseA,129X1/SvJ,f,148,1322,408,000691,47,-0.92
40802,Thomsen2,activ_D1_doseA,129X1/SvJ,f,140,1321,408,000691,47,-0.97
40802,Thomsen2,activ_D1_doseA,129X1/SvJ,f,494,1320,408,000691,47,1.31
40802,Thomsen2,activ_D1_doseA,129X1/SvJ,f,203,1319,408,000691,47,-0.56
40802,Thomsen2,activ_D1_doseA,129X1/SvJ,f,248,1318,408,000691,47,-0.27
40802,Thomsen2,activ_D1_doseA,129X1/SvJ,m,175,1309,408,000691,47,-0.44
40802,Thomsen2,activ_D1_doseA,129X1/SvJ,m,271,1316,408,000691,47,0.21
40802,Thomsen2,activ_D1_doseA,129X1/SvJ,m,383,1315,408,000691,47,0.98
40802,Thomsen2,activ_D1_doseA,129X1/SvJ,m,57,1314,408,000691,47,-1.25
40802,Thomsen2,activ_D1_doseA,129X1/SvJ,m,43,1313,408,000691,47,-1.34
40802,Thomsen2,activ_D1_doseA,129X1/SvJ,m,255,1312,408,000691,47,0.10
40802,Thomsen2,activ_D1_doseA,129X1/SvJ,m,268,1311,408,000691,47,0.19
40802,Thomsen2,activ_D1_doseA,129X1/SvJ,m,466,1310,408,000691,47,1.55
40802,Thomsen2,activ_D1_doseA,A/J,f,1678,595,408,000646,4,1.53
40802,Thomsen2,activ_D1_doseA,A/J,f,462,588,408,000646,4,-0.88
40802,Thomsen2,activ_D1_doseA,A/J,f,1247,589,408,000646,4,0.68
40802,Thomsen2,activ_D1_doseA,A/J,f,573,590,408,000646,4,-0.66
40802,Thomsen2,activ_D1_doseA,A/J,f,482,591,408,000646,4,-0.84
40802,Thomsen2,activ_D1_doseA,A/J,f,1354,592,408,000646,4,0.89
40802,Thomsen2,activ_D1_doseA,A/J,f,542,594,408,000646,4,-0.72
40802,Thomsen2,activ_D1_doseA,A/J,m,1890,580,408,000646,4,0.85
40802,Thomsen2,activ_D1_doseA,A/J,m,1348,581,408,000646,4,-0.04
40802,Thomsen2,activ_D1_doseA,A/J,m,1123,582,408,000646,4,-0.41
40802,Thomsen2,activ_D1_doseA,A/J,m,481,583,408,000646,4,-1.47
40802,Thomsen2,activ_D1_doseA,A/J,m,1639,584,408,000646,4,0.44
40802,Thomsen2,activ_D1_doseA,A/J,m,880,586,408,000646,4,-0.81
40802,Thomsen2,activ_D1_doseA,A/J,m,2247,587,408,000646,4,1.44
40802,Thomsen2,activ_D1_doseA,BALB/cByJ,f,2225,1021,408,001026,50,-1.34
40802,Thomsen2,activ_D1_doseA,BALB/cByJ,f,3290,1022,408,001026,50,-0.77
40802,Thomsen2,activ_D1_doseA,BALB/cByJ,f,3189,1020,408,001026,50,-0.83
40802,Thomsen2,activ_D1_doseA,BALB/cByJ,f,5432,1019,408,001026,50,0.37
40802,Thomsen2,activ_D1_doseA,BALB/cByJ,f,6097,1018,408,001026,50,0.73
40802,Thomsen2,activ_D1_doseA,BALB/cByJ,f,7461,1017,408,001026,50,1.45
40802,Thomsen2,activ_D1_doseA,BALB/cByJ,f,5465,1016,408,001026,50,0.39
40802,Thomsen2,activ_D1_doseA,BALB/cByJ,m,2104,1014,408,001026,50,1.07
40802,Thomsen2,activ_D1_doseA,BALB/cByJ,m,647,1007,408,001026,50,-0.77
40802,Thomsen2,activ_D1_doseA,BALB/cByJ,m,476,1008,408,001026,50,-0.99
40802,Thomsen2,activ_D1_doseA,BALB/cByJ,m,1098,1009,408,001026,50,-0.20
40802,Thomsen2,activ_D1_doseA,BALB/cByJ,m,894,1010,408,001026,50,-0.46
40802,Thomsen2,activ_D1_doseA,BALB/cByJ,m,413,1011,408,001026,50,-1.07
40802,Thomsen2,activ_D1_doseA,BALB/cByJ,m,2223,1012,408,001026,50,1.22
40802,Thomsen2,activ_D1_doseA,BALB/cByJ,m,2206,1013,408,001026,50,1.20
40802,Thomsen2,activ_D1_doseA,BALB/cJ,f,5602,785,408,000651,5,0.62
40802,Thomsen2,activ_D1_doseA,BALB/cJ,f,5987,786,408,000651,5,0.81
40802,Thomsen2,activ_D1_doseA,BALB/cJ,f,4886,779,408,000651,5,0.26
40802,Thomsen2,activ_D1_doseA,BALB/cJ,f,3101,780,408,000651,5,-0.63
40802,Thomsen2,activ_D1_doseA,BALB/cJ,f,4347,781,408,000651,5,-0.01
40802,Thomsen2,activ_D1_doseA,BALB/cJ,f,3090,782,408,000651,5,-0.64
40802,Thomsen2,activ_D1_doseA,BALB/cJ,f,809,783,408,000651,5,-1.78
40802,Thomsen2,activ_D1_doseA,BALB/cJ,f,7109,784,408,000651,5,1.38
40802,Thomsen2,activ_D1_doseA,BALB/cJ,m,4285,777,408,000651,5,-1.39
40802,Thomsen2,activ_D1_doseA,BALB/cJ,m,5726,778,408,000651,5,-0.19
40802,Thomsen2,activ_D1_doseA,BALB/cJ,m,4848,771,408,000651,5,-0.92
40802,Thomsen2,activ_D1_doseA,BALB/cJ,m,6686,772,408,000651,5,0.61
40802,Thomsen2,activ_D1_doseA,BALB/cJ,m,5968,773,408,000651,5,0.01
40802,Thomsen2,activ_D1_doseA,BALB/cJ,m,5517,774,408,000651,5,-0.36
40802,Thomsen2,activ_D1_doseA,BALB/cJ,m,6381,775,408,000651,5,0.36
40802,Thomsen2,activ_D1_doseA,BALB/cJ,m,8200,776,408,000651,5,1.88
40802,Thomsen2,activ_D1_doseA,C3H/HeJ,f,856,610,408,000659,6,1.58
40802,Thomsen2,activ_D1_doseA,C3H/HeJ,f,485,611,408,000659,6,-0.33
40802,Thomsen2,activ_D1_doseA,C3H/HeJ,f,383,609,408,000659,6,-0.86
40802,Thomsen2,activ_D1_doseA,C3H/HeJ,f,506,608,408,000659,6,-0.22
40802,Thomsen2,activ_D1_doseA,C3H/HeJ,f,366,607,408,000659,6,-0.95
40802,Thomsen2,activ_D1_doseA,C3H/HeJ,f,706,606,408,000659,6,0.81
40802,Thomsen2,activ_D1_doseA,C3H/HeJ,f,743,605,408,000659,6,1.00
40802,Thomsen2,activ_D1_doseA,C3H/HeJ,f,351,604,408,000659,6,-1.02
40802,Thomsen2,activ_D1_doseA,C3H/HeJ,m,1496,603,408,000659,6,-0.27
40802,Thomsen2,activ_D1_doseA,C3H/HeJ,m,1459,602,408,000659,6,-0.33
40802,Thomsen2,activ_D1_doseA,C3H/HeJ,m,2340,601,408,000659,6,1.09
40802,Thomsen2,activ_D1_doseA,C3H/HeJ,m,1777,600,408,000659,6,0.18
40802,Thomsen2,activ_D1_doseA,C3H/HeJ,m,2720,596,408,000659,6,1.71
40802,Thomsen2,activ_D1_doseA,C3H/HeJ,m,922,597,408,000659,6,-1.20
40802,Thomsen2,activ_D1_doseA,C3H/HeJ,m,1613,599,408,000659,6,-0.08
40802,Thomsen2,activ_D1_doseA,C3H/HeJ,m,978,598,408,000659,6,-1.11
40802,Thomsen2,activ_D1_doseA,C57BL/6J,f,3543,1287,408,000664,7,-0.01
40802,Thomsen2,activ_D1_doseA,C57BL/6J,f,3709,1286,408,000664,7,0.15
40802,Thomsen2,activ_D1_doseA,C57BL/6J,f,3540,1285,408,000664,7,-0.01
40802,Thomsen2,activ_D1_doseA,C57BL/6J,f,2803,1288,408,000664,7,-0.68
40802,Thomsen2,activ_D1_doseA,C57BL/6J,f,5015,1289,408,000664,7,1.34
40802,Thomsen2,activ_D1_doseA,C57BL/6J,f,2810,1290,408,000664,7,-0.68
40802,Thomsen2,activ_D1_doseA,C57BL/6J,f,1896,1291,408,000664,7,-1.51
40802,Thomsen2,activ_D1_doseA,C57BL/6J,f,5081,1292,408,000664,7,1.40
40802,Thomsen2,activ_D1_doseA,C57BL/6J,m,2878,1279,408,000664,7,2.04
40802,Thomsen2,activ_D1_doseA,C57BL/6J,m,1579,1284,408,000664,7,-0.35
40802,Thomsen2,activ_D1_doseA,C57BL/6J,m,2039,1283,408,000664,7,0.50
40802,Thomsen2,activ_D1_doseA,C57BL/6J,m,1993,1282,408,000664,7,0.41
40802,Thomsen2,activ_D1_doseA,C57BL/6J,m,1058,1281,408,000664,7,-1.30
40802,Thomsen2,activ_D1_doseA,C57BL/6J,m,1629,1280,408,000664,7,-0.25
40802,Thomsen2,activ_D1_doseA,C57BL/6J,m,1473,1278,408,000664,7,-0.54
40802,Thomsen2,activ_D1_doseA,C57BL/6J,m,1490,1277,408,000664,7,-0.51
40802,Thomsen2,activ_D1_doseA,CAST/EiJ,f,2960,669,408,000928,2,-0.24
40802,Thomsen2,activ_D1_doseA,CAST/EiJ,f,6097,670,408,000928,2,1.29
40802,Thomsen2,activ_D1_doseA,CAST/EiJ,f,1998,672,408,000928,2,-0.71
40802,Thomsen2,activ_D1_doseA,CAST/EiJ,f,4278,665,408,000928,2,0.40
40802,Thomsen2,activ_D1_doseA,CAST/EiJ,f,5982,666,408,000928,2,1.23
40802,Thomsen2,activ_D1_doseA,CAST/EiJ,f,1985,667,408,000928,2,-0.71
40802,Thomsen2,activ_D1_doseA,CAST/EiJ,f,859,668,408,000928,2,-1.26
40802,Thomsen2,activ_D1_doseA,CAST/EiJ,m,2945,664,408,000928,2,-0.76
40802,Thomsen2,activ_D1_doseA,CAST/EiJ,m,6522,661,408,000928,2,1.38
40802,Thomsen2,activ_D1_doseA,CAST/EiJ,m,4388,662,408,000928,2,0.10
40802,Thomsen2,activ_D1_doseA,CAST/EiJ,m,3006,663,408,000928,2,-0.72
40802,Thomsen2,activ_D1_doseA,Crl:CD-1(ICR),f,5946,736,408,cd-1-igs-mouse,866,1.48
40802,Thomsen2,activ_D1_doseA,Crl:CD-1(ICR),f,368,735,408,cd-1-igs-mouse,866,-0.88
40802,Thomsen2,activ_D1_doseA,Crl:CD-1(ICR),f,1719,733,408,cd-1-igs-mouse,866,-0.30
40802,Thomsen2,activ_D1_doseA,Crl:CD-1(ICR),f,6021,732,408,cd-1-igs-mouse,866,1.52
40802,Thomsen2,activ_D1_doseA,Crl:CD-1(ICR),f,3175,731,408,cd-1-igs-mouse,866,0.31
40802,Thomsen2,activ_D1_doseA,Crl:CD-1(ICR),f,805,730,408,cd-1-igs-mouse,866,-0.69
40802,Thomsen2,activ_D1_doseA,Crl:CD-1(ICR),f,1048,738,408,cd-1-igs-mouse,866,-0.59
40802,Thomsen2,activ_D1_doseA,Crl:CD-1(ICR),f,434,737,408,cd-1-igs-mouse,866,-0.85
40802,Thomsen2,activ_D1_doseA,Crl:CD-1(ICR),m,3560,725,408,cd-1-igs-mouse,866,1.06
40802,Thomsen2,activ_D1_doseA,Crl:CD-1(ICR),m,795,724,408,cd-1-igs-mouse,866,-0.66
40802,Thomsen2,activ_D1_doseA,Crl:CD-1(ICR),m,570,723,408,cd-1-igs-mouse,866,-0.80
40802,Thomsen2,activ_D1_doseA,Crl:CD-1(ICR),m,946,722,408,cd-1-igs-mouse,866,-0.57
40802,Thomsen2,activ_D1_doseA,Crl:CD-1(ICR),m,1714,721,408,cd-1-igs-mouse,866,-0.09
40802,Thomsen2,activ_D1_doseA,Crl:CD-1(ICR),m,493,728,408,cd-1-igs-mouse,866,-0.85
40802,Thomsen2,activ_D1_doseA,Crl:CD-1(ICR),m,4955,726,408,cd-1-igs-mouse,866,1.93
40802,Thomsen2,activ_D1_doseA,Crl:CD-1(ICR),m,1800,727,408,cd-1-igs-mouse,866,-0.03
40802,Thomsen2,activ_D1_doseA,DBA/2J,f,1782,1303,408,000671,8,1.28
40802,Thomsen2,activ_D1_doseA,DBA/2J,f,669,1301,408,000671,8,-0.69
40802,Thomsen2,activ_D1_doseA,DBA/2J,f,587,1305,408,000671,8,-0.83
40802,Thomsen2,activ_D1_doseA,DBA/2J,f,1286,1306,408,000671,8,0.40
40802,Thomsen2,activ_D1_doseA,DBA/2J,f,851,1308,408,000671,8,-0.37
40802,Thomsen2,activ_D1_doseA,DBA/2J,f,1796,1304,408,000671,8,1.30
40802,Thomsen2,activ_D1_doseA,DBA/2J,f,438,1302,408,000671,8,-1.10
40802,Thomsen2,activ_D1_doseA,DBA/2J,m,1336,1300,408,000671,8,-0.11
40802,Thomsen2,activ_D1_doseA,DBA/2J,m,1021,1299,408,000671,8,-0.54
40802,Thomsen2,activ_D1_doseA,DBA/2J,m,1380,1298,408,000671,8,-0.05
40802,Thomsen2,activ_D1_doseA,DBA/2J,m,2370,1297,408,000671,8,1.31
40802,Thomsen2,activ_D1_doseA,DBA/2J,m,1109,1296,408,000671,8,-0.42
40802,Thomsen2,activ_D1_doseA,DBA/2J,m,426,1295,408,000671,8,-1.35
40802,Thomsen2,activ_D1_doseA,DBA/2J,m,2626,1294,408,000671,8,1.66
40802,Thomsen2,activ_D1_doseA,DBA/2J,m,1044,1293,408,000671,8,-0.51
40802,Thomsen2,activ_D1_doseA,FVB/NJ,f,7092,626,408,001800,9,-1.08
40802,Thomsen2,activ_D1_doseA,FVB/NJ,f,7633,621,408,001800,9,-0.71
40802,Thomsen2,activ_D1_doseA,FVB/NJ,f,11642,620,408,001800,9,1.99
40802,Thomsen2,activ_D1_doseA,FVB/NJ,f,9101,625,408,001800,9,0.28
40802,Thomsen2,activ_D1_doseA,FVB/NJ,f,8641,624,408,001800,9,-0.03
40802,Thomsen2,activ_D1_doseA,FVB/NJ,f,8183,623,408,001800,9,-0.34
40802,Thomsen2,activ_D1_doseA,FVB/NJ,f,9746,622,408,001800,9,0.71
40802,Thomsen2,activ_D1_doseA,FVB/NJ,f,7466,627,408,001800,9,-0.82
40802,Thomsen2,activ_D1_doseA,FVB/NJ,m,1318,613,408,001800,9,-0.83
40802,Thomsen2,activ_D1_doseA,FVB/NJ,m,7189,617,408,001800,9,1.32
40802,Thomsen2,activ_D1_doseA,FVB/NJ,m,3358,618,408,001800,9,-0.08
40802,Thomsen2,activ_D1_doseA,FVB/NJ,m,2424,619,408,001800,9,-0.42
40802,Thomsen2,activ_D1_doseA,FVB/NJ,m,4342,616,408,001800,9,0.28
40802,Thomsen2,activ_D1_doseA,FVB/NJ,m,512,615,408,001800,9,-1.12
40802,Thomsen2,activ_D1_doseA,FVB/NJ,m,1556,614,408,001800,9,-0.74
40802,Thomsen2,activ_D1_doseA,FVB/NJ,m,7926,612,408,001800,9,1.59
40802,Thomsen2,activ_D1_doseA,SJL/J,f,878,766,408,000686,17,-0.22
40802,Thomsen2,activ_D1_doseA,SJL/J,f,713,769,408,000686,17,-0.55
40802,Thomsen2,activ_D1_doseA,SJL/J,f,962,768,408,000686,17,-0.05
40802,Thomsen2,activ_D1_doseA,SJL/J,f,464,767,408,000686,17,-1.05
40802,Thomsen2,activ_D1_doseA,SJL/J,f,1040,765,408,000686,17,0.10
40802,Thomsen2,activ_D1_doseA,SJL/J,f,1336,764,408,000686,17,0.69
40802,Thomsen2,activ_D1_doseA,SJL/J,f,2009,763,408,000686,17,2.03
40802,Thomsen2,activ_D1_doseA,SJL/J,f,507,770,408,000686,17,-0.96
40802,Thomsen2,activ_D1_doseA,SJL/J,m,1670,755,408,000686,17,1.28
40802,Thomsen2,activ_D1_doseA,SJL/J,m,355,756,408,000686,17,-1.01
40802,Thomsen2,activ_D1_doseA,SJL/J,m,374,760,408,000686,17,-0.98
40802,Thomsen2,activ_D1_doseA,SJL/J,m,519,761,408,000686,17,-0.72
40802,Thomsen2,activ_D1_doseA,SJL/J,m,1642,762,408,000686,17,1.23
40802,Thomsen2,activ_D1_doseA,SJL/J,m,596,757,408,000686,17,-0.59
40802,Thomsen2,activ_D1_doseA,SJL/J,m,822,758,408,000686,17,-0.20
40802,Thomsen2,activ_D1_doseA,SJL/J,m,1495,759,408,000686,17,0.98
40802,Thomsen2,activ_D1_doseA,SPRET/EiJ,f,1473,658,408,001146,39,0.79
40802,Thomsen2,activ_D1_doseA,SPRET/EiJ,f,637,654,408,001146,39,-0.99
40802,Thomsen2,activ_D1_doseA,SPRET/EiJ,f,1107,655,408,001146,39,0.01
40802,Thomsen2,activ_D1_doseA,SPRET/EiJ,f,696,657,408,001146,39,-0.87
40802,Thomsen2,activ_D1_doseA,SPRET/EiJ,f,874,652,408,001146,39,-0.49
40802,Thomsen2,activ_D1_doseA,SPRET/EiJ,f,1828,653,408,001146,39,1.55
40802,Thomsen2,activ_D1_doseA,SPRET/EiJ,m,292,649,408,001146,39,-1.10
40802,Thomsen2,activ_D1_doseA,SPRET/EiJ,m,364,650,408,001146,39,-0.82
40802,Thomsen2,activ_D1_doseA,SPRET/EiJ,m,558,651,408,001146,39,-0.06
40802,Thomsen2,activ_D1_doseA,SPRET/EiJ,m,645,647,408,001146,39,0.28
40802,Thomsen2,activ_D1_doseA,SPRET/EiJ,m,837,646,408,001146,39,1.04
40802,Thomsen2,activ_D1_doseA,SPRET/EiJ,m,954,644,408,001146,39,1.50
40802,Thomsen2,activ_D1_doseA,SPRET/EiJ,m,360,648,408,001146,39,-0.84
40802,Thomsen2,activ_D1_doseA,Tac:SW,f,3697,1276,408,856,54,-0.04
40802,Thomsen2,activ_D1_doseA,Tac:SW,f,8034,1273,408,856,54,2.07
40802,Thomsen2,activ_D1_doseA,Tac:SW,f,4074,1272,408,856,54,0.14
40802,Thomsen2,activ_D1_doseA,Tac:SW,f,4602,1271,408,856,54,0.40
40802,Thomsen2,activ_D1_doseA,Tac:SW,f,1217,1270,408,856,54,-1.25
40802,Thomsen2,activ_D1_doseA,Tac:SW,f,2540,1269,408,856,54,-0.60
40802,Thomsen2,activ_D1_doseA,Tac:SW,f,2193,1275,408,856,54,-0.77
40802,Thomsen2,activ_D1_doseA,Tac:SW,f,3874,1274,408,856,54,0.05
40802,Thomsen2,activ_D1_doseA,Tac:SW,m,1173,1267,408,856,54,-0.28
40802,Thomsen2,activ_D1_doseA,Tac:SW,m,1040,1265,408,856,54,-0.41
40802,Thomsen2,activ_D1_doseA,Tac:SW,m,466,1264,408,856,54,-0.94
40802,Thomsen2,activ_D1_doseA,Tac:SW,m,1879,1263,408,856,54,0.37
40802,Thomsen2,activ_D1_doseA,Tac:SW,m,729,1262,408,856,54,-0.69
40802,Thomsen2,activ_D1_doseA,Tac:SW,m,527,1261,408,856,54,-0.88
40802,Thomsen2,activ_D1_doseA,Tac:SW,m,3536,1268,408,856,54,1.90
40802,Thomsen2,activ_D1_doseA,Tac:SW,m,2495,1266,408,856,54,0.94
