measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43410,Chesler2,creatinine,129SAF1,f,0.2,1136,434,,1201,0.00
43410,Chesler2,creatinine,129SAF1,m,0.2,1147,434,,1201,0.00
43410,Chesler2,creatinine,129SAF1,m,0.2,1249,434,,1201,0.00
43410,Chesler2,creatinine,129SB6F1,f,0.4,1179,434,,335,0.71
43410,Chesler2,creatinine,129SB6F1,f,0.3,1213,434,,335,-0.71
43410,Chesler2,creatinine,129SB6F1,m,0.3,1203,434,,335,0.00
43410,Chesler2,creatinine,129SB6F1,m,0.3,1267,434,,335,0.00
43410,Chesler2,creatinine,129SCASTF1,f,0.2,1065,434,,1202,0.00
43410,Chesler2,creatinine,129SCASTF1,f,0.2,1193,434,,1202,0.00
43410,Chesler2,creatinine,129SNODF1,m,0.2,1141,434,,1203,0.00
43410,Chesler2,creatinine,129SNODF1,m,0.2,1154,434,,1203,0.00
43410,Chesler2,creatinine,129SNZOF1,m,0.3,1152,434,,1204,0.71
43410,Chesler2,creatinine,129SNZOF1,m,0.2,1165,434,,1204,-0.71
43410,Chesler2,creatinine,129SPWKF1,f,0.2,1156,434,,340,0.00
43410,Chesler2,creatinine,AB6F1,f,0.3,1224,434,,1207,0.00
43410,Chesler2,creatinine,AB6F1,m,0.3,1176,434,,1207,0.26
43410,Chesler2,creatinine,AB6F1,m,0.4,1208,434,,1207,1.31
43410,Chesler2,creatinine,AB6F1,m,0.2,1173,434,,1207,-0.78
43410,Chesler2,creatinine,AB6F1,m,0.2,1139,434,,1207,-0.78
43410,Chesler2,creatinine,A/J,m,0.2,79,434,000646,4,0.00
43410,Chesler2,creatinine,A/J,m,0.2,77,434,000646,4,0.00
43410,Chesler2,creatinine,A/J,m,0.2,81,434,000646,4,0.00
43410,Chesler2,creatinine,A/J,m,0.2,80,434,000646,4,0.00
43410,Chesler2,creatinine,ANODF1,m,0.2,1262,434,,1209,-0.60
43410,Chesler2,creatinine,ANODF1,m,0.4,1268,434,,1209,1.79
43410,Chesler2,creatinine,ANODF1,m,0.2,1093,434,,1209,-0.60
43410,Chesler2,creatinine,ANODF1,m,0.2,1132,434,,1209,-0.60
43410,Chesler2,creatinine,ANODF1,m,0.2,1145,434,,1209,-0.60
43410,Chesler2,creatinine,ANODF1,m,0.3,1161,434,,1209,0.60
43410,Chesler2,creatinine,ANZOF1,f,0.3,1155,434,,1210,0.00
43410,Chesler2,creatinine,APWKF1,m,0.2,1118,434,,1211,0.00
43410,Chesler2,creatinine,AWSBF1,m,0.2,1122,434,,1212,0.00
43410,Chesler2,creatinine,B6129SF1/J,f,0.2,1144,434,101043,330,0.00
43410,Chesler2,creatinine,B6129SF1/J,f,0.2,1163,434,101043,330,0.00
43410,Chesler2,creatinine,B6AF1/J,f,0.2,1151,434,100002,175,0.00
43410,Chesler2,creatinine,B6AF1/J,m,0.4,1142,434,100002,175,0.00
43410,Chesler2,creatinine,B6NODF1,f,0.2,1183,434,,1216,0.00
43410,Chesler2,creatinine,B6NODF1,m,0.3,1231,434,,1216,0.00
43410,Chesler2,creatinine,B6NODF1,m,0.3,1211,434,,1216,0.00
43410,Chesler2,creatinine,B6NZOF1,f,0.2,1157,434,,1217,0.00
43410,Chesler2,creatinine,B6NZOF1,m,0.4,1246,434,,1217,0.00
43410,Chesler2,creatinine,B6PWKF1,f,0.5,1207,434,,345,0.00
43410,Chesler2,creatinine,C57BL/6J,f,0.2,180,434,000664,7,-0.68
43410,Chesler2,creatinine,C57BL/6J,f,0.3,179,434,000664,7,1.37
43410,Chesler2,creatinine,C57BL/6J,f,0.2,178,434,000664,7,-0.68
43410,Chesler2,creatinine,C57BL/6J,f,0.3,188,434,000664,7,1.37
43410,Chesler2,creatinine,C57BL/6J,f,0.2,176,434,000664,7,-0.68
43410,Chesler2,creatinine,C57BL/6J,f,0.2,175,434,000664,7,-0.68
43410,Chesler2,creatinine,C57BL/6J,f,0.2,189,434,000664,7,-0.68
43410,Chesler2,creatinine,C57BL/6J,f,0.2,177,434,000664,7,-0.68
43410,Chesler2,creatinine,C57BL/6J,f,0.2,187,434,000664,7,-0.68
43410,Chesler2,creatinine,C57BL/6J,f,0.2,186,434,000664,7,-0.68
43410,Chesler2,creatinine,C57BL/6J,f,0.3,185,434,000664,7,1.37
43410,Chesler2,creatinine,C57BL/6J,f,0.3,184,434,000664,7,1.37
43410,Chesler2,creatinine,C57BL/6J,f,0.2,183,434,000664,7,-0.68
43410,Chesler2,creatinine,C57BL/6J,f,0.2,182,434,000664,7,-0.68
43410,Chesler2,creatinine,C57BL/6J,f,0.3,181,434,000664,7,1.37
43410,Chesler2,creatinine,C57BL/6J,m,0.2,141,434,000664,7,-0.56
43410,Chesler2,creatinine,C57BL/6J,m,0.2,163,434,000664,7,-0.56
43410,Chesler2,creatinine,C57BL/6J,m,0.2,162,434,000664,7,-0.56
43410,Chesler2,creatinine,C57BL/6J,m,0.2,161,434,000664,7,-0.56
43410,Chesler2,creatinine,C57BL/6J,m,0.3,160,434,000664,7,1.74
43410,Chesler2,creatinine,C57BL/6J,m,0.2,159,434,000664,7,-0.56
43410,Chesler2,creatinine,C57BL/6J,m,0.3,158,434,000664,7,1.74
43410,Chesler2,creatinine,C57BL/6J,m,0.2,157,434,000664,7,-0.56
43410,Chesler2,creatinine,C57BL/6J,m,0.2,156,434,000664,7,-0.56
43410,Chesler2,creatinine,C57BL/6J,m,0.2,155,434,000664,7,-0.56
43410,Chesler2,creatinine,C57BL/6J,m,0.2,154,434,000664,7,-0.56
43410,Chesler2,creatinine,C57BL/6J,m,0.2,153,434,000664,7,-0.56
43410,Chesler2,creatinine,C57BL/6J,m,0.2,152,434,000664,7,-0.56
43410,Chesler2,creatinine,C57BL/6J,m,0.3,151,434,000664,7,1.74
43410,Chesler2,creatinine,C57BL/6J,m,0.3,150,434,000664,7,1.74
43410,Chesler2,creatinine,C57BL/6J,m,0.2,149,434,000664,7,-0.56
43410,Chesler2,creatinine,C57BL/6J,m,0.2,148,434,000664,7,-0.56
43410,Chesler2,creatinine,C57BL/6J,m,0.2,146,434,000664,7,-0.56
43410,Chesler2,creatinine,C57BL/6J,m,0.2,145,434,000664,7,-0.56
43410,Chesler2,creatinine,C57BL/6J,m,0.2,144,434,000664,7,-0.56
43410,Chesler2,creatinine,C57BL/6J,m,0.2,143,434,000664,7,-0.56
43410,Chesler2,creatinine,C57BL/6J,m,0.3,142,434,000664,7,1.74
43410,Chesler2,creatinine,C57BL/6J,m,0.2,164,434,000664,7,-0.56
43410,Chesler2,creatinine,C57BL/6J,m,0.2,140,434,000664,7,-0.56
43410,Chesler2,creatinine,C57BL/6J,m,0.2,139,434,000664,7,-0.56
43410,Chesler2,creatinine,C57BL/6J,m,0.2,138,434,000664,7,-0.56
43410,Chesler2,creatinine,C57BL/6J,m,0.2,137,434,000664,7,-0.56
43410,Chesler2,creatinine,C57BL/6J,m,0.3,136,434,000664,7,1.74
43410,Chesler2,creatinine,C57BL/6J,m,0.2,135,434,000664,7,-0.56
43410,Chesler2,creatinine,C57BL/6J,m,0.3,134,434,000664,7,1.74
43410,Chesler2,creatinine,C57BL/6J,m,0.3,133,434,000664,7,1.74
43410,Chesler2,creatinine,C57BL/6J,m,0.2,132,434,000664,7,-0.56
43410,Chesler2,creatinine,C57BL/6J,m,0.2,130,434,000664,7,-0.56
43410,Chesler2,creatinine,CAST129SF1,m,0.2,1247,434,,1219,-0.71
43410,Chesler2,creatinine,CAST129SF1,m,0.3,1266,434,,1219,0.71
43410,Chesler2,creatinine,CASTAF1,f,0.2,1112,434,,1220,0.00
43410,Chesler2,creatinine,CASTAF1,m,0.2,1097,434,,1220,-0.71
43410,Chesler2,creatinine,CASTAF1,m,0.3,1199,434,,1220,0.71
43410,Chesler2,creatinine,CASTB6F1,f,0.2,1130,434,,1221,0.00
43410,Chesler2,creatinine,CASTB6F1,m,0.2,1257,434,,1221,NaN
43410,Chesler2,creatinine,CASTB6F1,m,0.2,1102,434,,1221,NaN
43410,Chesler2,creatinine,CASTB6F1,m,0.2,1090,434,,1221,NaN
43410,Chesler2,creatinine,CAST/EiJ,f,0.2,216,434,000928,2,0.00
43410,Chesler2,creatinine,CAST/EiJ,f,0.2,218,434,000928,2,0.00
43410,Chesler2,creatinine,CAST/EiJ,f,0.2,211,434,000928,2,0.00
43410,Chesler2,creatinine,CAST/EiJ,f,0.2,210,434,000928,2,0.00
43410,Chesler2,creatinine,CAST/EiJ,f,0.2,209,434,000928,2,0.00
43410,Chesler2,creatinine,CAST/EiJ,m,0.2,219,434,000928,2,-0.71
43410,Chesler2,creatinine,CAST/EiJ,m,0.3,217,434,000928,2,0.71
43410,Chesler2,creatinine,CASTNODF1,m,0.2,982,434,,1222,0.00
43410,Chesler2,creatinine,CASTNZOF1,f,0.4,1110,434,,1223,0.87
43410,Chesler2,creatinine,CASTNZOF1,f,0.2,1114,434,,1223,-0.87
43410,Chesler2,creatinine,CASTNZOF1,f,0.2,1083,434,,1223,-0.87
43410,Chesler2,creatinine,CASTNZOF1,f,0.4,1109,434,,1223,0.87
43410,Chesler2,creatinine,CASTNZOF1,m,0.3,1169,434,,1223,0.00
43410,Chesler2,creatinine,CASTPWKF1,f,0.2,1076,434,,1224,0.00
43410,Chesler2,creatinine,CASTPWKF1,f,0.2,1044,434,,1224,0.00
43410,Chesler2,creatinine,CASTPWKF1,f,0.2,1067,434,,1224,0.00
43410,Chesler2,creatinine,CASTPWKF1,f,0.2,1071,434,,1224,0.00
43410,Chesler2,creatinine,CASTPWKF1,f,0.2,992,434,,1224,0.00
43410,Chesler2,creatinine,CASTPWKF1,m,0.2,1021,434,,1224,0.00
43410,Chesler2,creatinine,CASTPWKF1,m,0.2,1079,434,,1224,0.00
43410,Chesler2,creatinine,CASTPWKF1,m,0.2,1039,434,,1224,0.00
43410,Chesler2,creatinine,CASTPWKF1,m,0.2,1008,434,,1224,0.00
43410,Chesler2,creatinine,CASTPWKF1,m,0.2,1003,434,,1224,0.00
43410,Chesler2,creatinine,CASTWSBF1,f,0.2,1129,434,,1225,0.00
43410,Chesler2,creatinine,CASTWSBF1,f,0.2,1089,434,,1225,0.00
43410,Chesler2,creatinine,NODAF1,f,0.2,1137,434,,1227,0.00
43410,Chesler2,creatinine,NODB6F1,f,0.2,1195,434,,1228,-1.15
43410,Chesler2,creatinine,NODB6F1,f,0.3,1202,434,,1228,0.58
43410,Chesler2,creatinine,NODB6F1,f,0.3,1200,434,,1228,0.58
43410,Chesler2,creatinine,NODNZOF1,f,0.2,1029,434,,1230,0.00
43410,Chesler2,creatinine,NODNZOF1,f,0.2,1167,434,,1230,0.00
43410,Chesler2,creatinine,NODNZOF1,m,0.3,1138,434,,1230,0.00
43410,Chesler2,creatinine,NODNZOF1,m,0.3,1241,434,,1230,0.00
43410,Chesler2,creatinine,NOD/ShiLtJ,f,0.2,245,434,001976,13,0.00
43410,Chesler2,creatinine,NOD/ShiLtJ,m,0.2,244,434,001976,13,0.00
43410,Chesler2,creatinine,NZO129SF1,f,0.3,1160,434,,1233,0.00
43410,Chesler2,creatinine,NZOAF1,f,0.2,1010,434,,1234,0.00
43410,Chesler2,creatinine,NZOB6F1,m,0.4,1127,434,,1235,0.00
43410,Chesler2,creatinine,NZO/HlLtJ,m,0.3,272,434,002105,122,0.00
43410,Chesler2,creatinine,NZONODF1,m,0.2,1158,434,,1236,0.00
43410,Chesler2,creatinine,NZOWSBF1,f,0.2,1043,434,,1237,NaN
43410,Chesler2,creatinine,NZOWSBF1,f,0.2,1004,434,,1237,NaN
43410,Chesler2,creatinine,NZOWSBF1,f,0.2,1011,434,,1237,NaN
43410,Chesler2,creatinine,PWK129SF1,f,0.2,1227,434,,371,0.00
43410,Chesler2,creatinine,PWKAF1,f,0.2,1092,434,,1238,0.00
43410,Chesler2,creatinine,PWKAF1,m,0.2,1000,434,,1238,0.00
43410,Chesler2,creatinine,PWKNODF1,f,0.2,1107,434,,1240,0.00
43410,Chesler2,creatinine,PWK/PhJ,m,0.2,313,434,003715,217,0.00
43410,Chesler2,creatinine,PWK/PhJ,m,0.2,316,434,003715,217,0.00
43410,Chesler2,creatinine,WSB129SF1,f,0.2,989,434,,1243,0.00
43410,Chesler2,creatinine,WSBAF1,f,0.2,1103,434,,1244,0.00
43410,Chesler2,creatinine,WSBAF1,m,0.2,1108,434,,1244,0.00
43410,Chesler2,creatinine,WSBAF1,m,0.2,1091,434,,1244,0.00
43410,Chesler2,creatinine,WSBB6F1,f,0.2,1253,434,,1245,0.00
43410,Chesler2,creatinine,WSBB6F1,f,0.2,1263,434,,1245,0.00
43410,Chesler2,creatinine,WSBB6F1,m,0.2,1082,434,,1245,NaN
43410,Chesler2,creatinine,WSBB6F1,m,0.2,1251,434,,1245,NaN
43410,Chesler2,creatinine,WSBB6F1,m,0.2,1113,434,,1245,NaN
43410,Chesler2,creatinine,WSBCASTF1,m,0.2,1265,434,,1246,NaN
43410,Chesler2,creatinine,WSBCASTF1,m,0.2,1094,434,,1246,NaN
43410,Chesler2,creatinine,WSBCASTF1,m,0.2,1087,434,,1246,NaN
43410,Chesler2,creatinine,WSB/EiJ,f,0.2,359,434,001145,42,0.00
43410,Chesler2,creatinine,WSB/EiJ,f,0.2,357,434,001145,42,0.00
43410,Chesler2,creatinine,WSB/EiJ,m,0.2,361,434,001145,42,0.00
43410,Chesler2,creatinine,WSB/EiJ,m,0.2,348,434,001145,42,0.00
43410,Chesler2,creatinine,WSBNODF1,f,0.2,1236,434,,1247,0.00
43410,Chesler2,creatinine,WSBNODF1,m,0.3,1191,434,,1247,0.71
43410,Chesler2,creatinine,WSBNODF1,m,0.2,1124,434,,1247,-0.71
43410,Chesler2,creatinine,WSBNZOF1,f,0.3,1081,434,,1248,0.60
43410,Chesler2,creatinine,WSBNZOF1,f,0.4,1264,434,,1248,1.79
43410,Chesler2,creatinine,WSBNZOF1,f,0.2,1234,434,,1248,-0.60
43410,Chesler2,creatinine,WSBNZOF1,f,0.2,1133,434,,1248,-0.60
43410,Chesler2,creatinine,WSBNZOF1,f,0.2,1106,434,,1248,-0.60
43410,Chesler2,creatinine,WSBNZOF1,f,0.2,1086,434,,1248,-0.60
43410,Chesler2,creatinine,WSBNZOF1,m,0.4,1194,434,,1248,1.31
43410,Chesler2,creatinine,WSBNZOF1,m,0.2,1184,434,,1248,-0.78
43410,Chesler2,creatinine,WSBNZOF1,m,0.2,1111,434,,1248,-0.78
43410,Chesler2,creatinine,WSBNZOF1,m,0.3,1096,434,,1248,0.26
43410,Chesler2,creatinine,WSBPWKF1,f,0.2,1085,434,,1249,-0.71
43410,Chesler2,creatinine,WSBPWKF1,f,0.4,1243,434,,1249,0.71
