measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10906,Golani1,PMXS,129S1/SvImJ,m,17.4,MPRC-1-3:3m,109,002448,3,-1.49
10906,Golani1,PMXS,129S1/SvImJ,m,19.7,NIDA-2-5:3m,109,002448,3,-1.11
10906,Golani1,PMXS,129S1/SvImJ,m,28.7,TAU-2-1:3m,109,002448,3,0.37
10906,Golani1,PMXS,129S1/SvImJ,m,27.2,TAU-2-6:3m,109,002448,3,0.12
10906,Golani1,PMXS,129S1/SvImJ,m,27.6,TAU-2-4:3m,109,002448,3,0.19
10906,Golani1,PMXS,129S1/SvImJ,m,26.2,TAU-2-3:3m,109,002448,3,-0.04
10906,Golani1,PMXS,129S1/SvImJ,m,30.7,MPRC-2-2:3m,109,002448,3,0.70
10906,Golani1,PMXS,129S1/SvImJ,m,27,TAU-2-2:3m,109,002448,3,0.09
10906,Golani1,PMXS,129S1/SvImJ,m,30.6,MPRC-1-6:3m,109,002448,3,0.68
10906,Golani1,PMXS,129S1/SvImJ,m,27.1,TAU-1-2:3m,109,002448,3,0.10
10906,Golani1,PMXS,129S1/SvImJ,m,32.4,NIDA-2-2:3m,109,002448,3,0.97
10906,Golani1,PMXS,129S1/SvImJ,m,24.1,TAU-1-4:3m,109,002448,3,-0.39
10906,Golani1,PMXS,129S1/SvImJ,m,22.6,NIDA-2-1:3m,109,002448,3,-0.63
10906,Golani1,PMXS,129S1/SvImJ,m,35.7,TAU-2-5:3m,109,002448,3,1.52
10906,Golani1,PMXS,129S1/SvImJ,m,20.9,MPRC-2-1:3m,109,002448,3,-0.91
10906,Golani1,PMXS,129S1/SvImJ,m,34.7,MPRC-2-5:3m,109,002448,3,1.35
10906,Golani1,PMXS,129S1/SvImJ,m,19.9,NIDA-1-4:3m,109,002448,3,-1.08
10906,Golani1,PMXS,129S1/SvImJ,m,23.2,MPRC-1-1:3m,109,002448,3,-0.54
10906,Golani1,PMXS,129S1/SvImJ,m,23.9,NIDA-2-4:3m,109,002448,3,-0.42
10906,Golani1,PMXS,129S1/SvImJ,m,23.4,TAU-1-3:3m,109,002448,3,-0.50
10906,Golani1,PMXS,129S1/SvImJ,m,19.3,NIDA-1-1:3m,109,002448,3,-1.18
10906,Golani1,PMXS,129S1/SvImJ,m,29.4,TAU-1-1:3m,109,002448,3,0.48
10906,Golani1,PMXS,129S1/SvImJ,m,15.5,TAU-1-5:3m,109,002448,3,-1.80
10906,Golani1,PMXS,129S1/SvImJ,m,15.8,MPRC-1-2:3m,109,002448,3,-1.75
10906,Golani1,PMXS,129S1/SvImJ,m,28.2,NIDA-1-5:3m,109,002448,3,0.28
10906,Golani1,PMXS,129S1/SvImJ,m,43.6,NIDA-1-3:3m,109,002448,3,2.81
10906,Golani1,PMXS,129S1/SvImJ,m,35.2,NIDA-2-3:3m,109,002448,3,1.43
10906,Golani1,PMXS,129S1/SvImJ,m,27.6,MPRC-2-4:3m,109,002448,3,0.19
10906,Golani1,PMXS,129S1/SvImJ,m,27,MPRC-1-5:3m,109,002448,3,0.09
10906,Golani1,PMXS,129S1/SvImJ,m,22.2,NIDA-2-6:3m,109,002448,3,-0.70
10906,Golani1,PMXS,129S1/SvImJ,m,29,TAU-1-6:3m,109,002448,3,0.42
10906,Golani1,PMXS,129S1/SvImJ,m,32.5,MPRC-2-3:3m,109,002448,3,0.99
10906,Golani1,PMXS,129S1/SvImJ,m,28.3,NIDA-1-6:3m,109,002448,3,0.30
10906,Golani1,PMXS,129S1/SvImJ,m,23.2,MPRC-1-4:3m,109,002448,3,-0.54
10906,Golani1,PMXS,A/J,m,14.7,MPRC-1-3:4m,109,000646,4,-0.27
10906,Golani1,PMXS,A/J,m,29.2,NIDA-1-2:4m,109,000646,4,1.71
10906,Golani1,PMXS,A/J,m,12.1,MPRC-1-4:4m,109,000646,4,-0.62
10906,Golani1,PMXS,A/J,m,13.4,TAU-1-2:4m,109,000646,4,-0.44
10906,Golani1,PMXS,A/J,m,24.2,NIDA-1-3:4m,109,000646,4,1.03
10906,Golani1,PMXS,A/J,m,37.6,NIDA-1-4:4m,109,000646,4,2.86
10906,Golani1,PMXS,A/J,m,14.8,TAU-2-5:4m,109,000646,4,-0.25
10906,Golani1,PMXS,A/J,m,14.2,TAU-1-1:4m,109,000646,4,-0.34
10906,Golani1,PMXS,A/J,m,38,NIDA-1-5:4m,109,000646,4,2.92
10906,Golani1,PMXS,A/J,m,31.5,NIDA-1-6:4m,109,000646,4,2.03
10906,Golani1,PMXS,A/J,m,19.2,MPRC-1-5:4m,109,000646,4,0.35
10906,Golani1,PMXS,A/J,m,14,TAU-2-3:4m,109,000646,4,-0.36
10906,Golani1,PMXS,A/J,m,13.2,MPRC-1-6:4m,109,000646,4,-0.47
10906,Golani1,PMXS,A/J,m,11.4,NIDA-2-2:4m,109,000646,4,-0.72
10906,Golani1,PMXS,A/J,m,11.5,TAU-2-2:4m,109,000646,4,-0.70
10906,Golani1,PMXS,A/J,m,13.5,MPRC-2-1:4m,109,000646,4,-0.43
10906,Golani1,PMXS,A/J,m,11.3,TAU-2-6:4m,109,000646,4,-0.73
10906,Golani1,PMXS,A/J,m,13,MPRC-2-2:4m,109,000646,4,-0.50
10906,Golani1,PMXS,A/J,m,14.2,NIDA-2-5:4m,109,000646,4,-0.34
10906,Golani1,PMXS,A/J,m,13,TAU-2-1:4m,109,000646,4,-0.50
10906,Golani1,PMXS,A/J,m,15.2,MPRC-2-3:4m,109,000646,4,-0.20
10906,Golani1,PMXS,A/J,m,13,NIDA-2-3:4m,109,000646,4,-0.50
10906,Golani1,PMXS,A/J,m,16.2,TAU-1-6:4m,109,000646,4,-0.06
10906,Golani1,PMXS,A/J,m,12.2,MPRC-2-4:4m,109,000646,4,-0.61
10906,Golani1,PMXS,A/J,m,11.5,MPRC-1-1:4m,109,000646,4,-0.70
10906,Golani1,PMXS,A/J,m,12.9,TAU-1-5:4m,109,000646,4,-0.51
10906,Golani1,PMXS,A/J,m,11.4,MPRC-2-5:4m,109,000646,4,-0.72
10906,Golani1,PMXS,A/J,m,12.7,MPRC-1-2:4m,109,000646,4,-0.54
10906,Golani1,PMXS,A/J,m,14.5,TAU-1-4:4m,109,000646,4,-0.29
10906,Golani1,PMXS,A/J,m,15.5,TAU-2-4:4m,109,000646,4,-0.16
10906,Golani1,PMXS,A/J,m,19.2,NIDA-1-1:4m,109,000646,4,0.35
10906,Golani1,PMXS,A/J,m,14.7,TAU-1-3:4m,109,000646,4,-0.27
10906,Golani1,PMXS,BALB/cByJ,m,27.2,NIDA-2-4:50m,109,001026,50,1.15
10906,Golani1,PMXS,BALB/cByJ,m,12.5,MPRC-2-5:50m,109,001026,50,-0.88
10906,Golani1,PMXS,BALB/cByJ,m,17.1,MPRC-1-1:50m,109,001026,50,-0.25
10906,Golani1,PMXS,BALB/cByJ,m,17.3,NIDA-2-2:50m,109,001026,50,-0.22
10906,Golani1,PMXS,BALB/cByJ,m,11.9,TAU-1-2:50m,109,001026,50,-0.96
10906,Golani1,PMXS,BALB/cByJ,m,19.4,NIDA-2-5:50m,109,001026,50,0.07
10906,Golani1,PMXS,BALB/cByJ,m,26,MPRC-2-3:50m,109,001026,50,0.98
10906,Golani1,PMXS,BALB/cByJ,m,15.1,MPRC-1-2:50m,109,001026,50,-0.52
10906,Golani1,PMXS,BALB/cByJ,m,15.6,TAU-1-1:50m,109,001026,50,-0.45
10906,Golani1,PMXS,BALB/cByJ,m,14.7,MPRC-1-4:50m,109,001026,50,-0.58
10906,Golani1,PMXS,BALB/cByJ,m,19,NIDA-1-4:50m,109,001026,50,0.02
10906,Golani1,PMXS,BALB/cByJ,m,11.4,TAU-1-3:50m,109,001026,50,-1.03
10906,Golani1,PMXS,BALB/cByJ,m,13.4,NIDA-1-2:50m,109,001026,50,-0.76
10906,Golani1,PMXS,BALB/cByJ,m,24.5,NIDA-2-6:50m,109,001026,50,0.78
10906,Golani1,PMXS,BALB/cByJ,m,17.1,MPRC-2-4:50m,109,001026,50,-0.25
10906,Golani1,PMXS,BALB/cByJ,m,51.6,NIDA-1-3:50m,109,001026,50,4.51
10906,Golani1,PMXS,BALB/cByJ,m,12.7,MPRC-1-6:50m,109,001026,50,-0.85
10906,Golani1,PMXS,BALB/cByJ,m,21.3,TAU-2-5:50m,109,001026,50,0.33
10906,Golani1,PMXS,BALB/cByJ,m,11.8,NIDA-1-6:50m,109,001026,50,-0.98
10906,Golani1,PMXS,BALB/cByJ,m,18.7,TAU-2-3:50m,109,001026,50,-0.02
10906,Golani1,PMXS,BALB/cByJ,m,22,MPRC-1-5:50m,109,001026,50,0.43
10906,Golani1,PMXS,BALB/cByJ,m,18.1,TAU-2-1:50m,109,001026,50,-0.11
10906,Golani1,PMXS,BALB/cByJ,m,20.9,NIDA-2-3:50m,109,001026,50,0.28
10906,Golani1,PMXS,BALB/cByJ,m,16.1,MPRC-2-1:50m,109,001026,50,-0.38
10906,Golani1,PMXS,BALB/cByJ,m,19.9,TAU-2-2:50m,109,001026,50,0.14
10906,Golani1,PMXS,BALB/cByJ,m,16.6,MPRC-1-3:50m,109,001026,50,-0.31
10906,Golani1,PMXS,BALB/cByJ,m,15.8,TAU-1-4:50m,109,001026,50,-0.42
10906,Golani1,PMXS,BALB/cByJ,m,22.1,TAU-2-6:50m,109,001026,50,0.44
10906,Golani1,PMXS,BALB/cByJ,m,24.9,NIDA-1-1:50m,109,001026,50,0.83
10906,Golani1,PMXS,BALB/cByJ,m,15.6,NIDA-2-1:50m,109,001026,50,-0.45
10906,Golani1,PMXS,BALB/cByJ,m,16.6,TAU-1-6:50m,109,001026,50,-0.31
10906,Golani1,PMXS,BALB/cByJ,m,13.8,MPRC-2-2:50m,109,001026,50,-0.70
10906,Golani1,PMXS,BALB/cByJ,m,22.3,NIDA-1-5:50m,109,001026,50,0.47
10906,Golani1,PMXS,C3H/HeJ,m,26,NIDA-1-6:6m,109,000659,6,0.67
10906,Golani1,PMXS,C3H/HeJ,m,29,NIDA-2-5:6m,109,000659,6,1.53
10906,Golani1,PMXS,C3H/HeJ,m,22,NIDA-2-1:6m,109,000659,6,-0.47
10906,Golani1,PMXS,C3H/HeJ,m,25.8,NIDA-2-4:6m,109,000659,6,0.62
10906,Golani1,PMXS,C3H/HeJ,m,25.8,NIDA-2-2:6m,109,000659,6,0.62
10906,Golani1,PMXS,C3H/HeJ,m,24.4,MPRC-1-3:6m,109,000659,6,0.21
10906,Golani1,PMXS,C3H/HeJ,m,21.7,NIDA-2-3:6m,109,000659,6,-0.56
10906,Golani1,PMXS,C3H/HeJ,m,20,TAU-2-4:6m,109,000659,6,-1.04
10906,Golani1,PMXS,C3H/HeJ,m,21.8,MPRC-1-4:6m,109,000659,6,-0.53
10906,Golani1,PMXS,C3H/HeJ,m,25.1,MPRC-1-1:6m,109,000659,6,0.42
10906,Golani1,PMXS,C3H/HeJ,m,24,TAU-2-3:6m,109,000659,6,0.10
10906,Golani1,PMXS,C3H/HeJ,m,22.9,MPRC-1-5:6m,109,000659,6,-0.21
10906,Golani1,PMXS,C3H/HeJ,m,33.1,MPRC-1-6:6m,109,000659,6,2.70
10906,Golani1,PMXS,C3H/HeJ,m,19.2,TAU-2-6:6m,109,000659,6,-1.27
10906,Golani1,PMXS,C3H/HeJ,m,19.6,TAU-2-2:6m,109,000659,6,-1.16
10906,Golani1,PMXS,C3H/HeJ,m,22.2,MPRC-2-1:6m,109,000659,6,-0.41
10906,Golani1,PMXS,C3H/HeJ,m,21.9,TAU-2-1:6m,109,000659,6,-0.50
10906,Golani1,PMXS,C3H/HeJ,m,29.1,MPRC-2-2:6m,109,000659,6,1.56
10906,Golani1,PMXS,C3H/HeJ,m,24.6,MPRC-2-3:6m,109,000659,6,0.27
10906,Golani1,PMXS,C3H/HeJ,m,22.7,TAU-1-6:6m,109,000659,6,-0.27
10906,Golani1,PMXS,C3H/HeJ,m,24.1,MPRC-2-4:6m,109,000659,6,0.13
10906,Golani1,PMXS,C3H/HeJ,m,25.2,TAU-1-5:6m,109,000659,6,0.44
10906,Golani1,PMXS,C3H/HeJ,m,20.8,MPRC-2-5:6m,109,000659,6,-0.82
10906,Golani1,PMXS,C3H/HeJ,m,25.7,TAU-1-4:6m,109,000659,6,0.59
10906,Golani1,PMXS,C3H/HeJ,m,19,MPRC-1-2:6m,109,000659,6,-1.33
10906,Golani1,PMXS,C3H/HeJ,m,29.1,NIDA-1-1:6m,109,000659,6,1.56
10906,Golani1,PMXS,C3H/HeJ,m,19,TAU-1-3:6m,109,000659,6,-1.33
10906,Golani1,PMXS,C3H/HeJ,m,22.9,NIDA-1-2:6m,109,000659,6,-0.21
10906,Golani1,PMXS,C3H/HeJ,m,23.6,TAU-1-2:6m,109,000659,6,-0.01
10906,Golani1,PMXS,C3H/HeJ,m,24.8,NIDA-1-3:6m,109,000659,6,0.33
10906,Golani1,PMXS,C3H/HeJ,m,18.8,TAU-2-5:6m,109,000659,6,-1.39
10906,Golani1,PMXS,C3H/HeJ,m,16.6,TAU-1-1:6m,109,000659,6,-2.02
10906,Golani1,PMXS,C3H/HeJ,m,27.2,NIDA-1-4:6m,109,000659,6,1.02
10906,Golani1,PMXS,C3H/HeJ,m,26.4,NIDA-1-5:6m,109,000659,6,0.79
10906,Golani1,PMXS,C3H/HeJ,m,23.6,NIDA-2-6:6m,109,000659,6,-0.01
10906,Golani1,PMXS,C57BL/6J,m,30.5,NIDA-2-5:7m,109,000664,7,-0.87
10906,Golani1,PMXS,C57BL/6J,m,33.1,MPRC-1-1:7m,109,000664,7,-0.14
10906,Golani1,PMXS,C57BL/6J,m,30.2,MPRC-1-2:7m,109,000664,7,-0.96
10906,Golani1,PMXS,C57BL/6J,m,32.6,MPRC-1-3:7m,109,000664,7,-0.28
10906,Golani1,PMXS,C57BL/6J,m,33,MPRC-1-4:7m,109,000664,7,-0.17
10906,Golani1,PMXS,C57BL/6J,m,27.9,MPRC-1-5:7m,109,000664,7,-1.60
10906,Golani1,PMXS,C57BL/6J,m,32.6,MPRC-1-6:7m,109,000664,7,-0.28
10906,Golani1,PMXS,C57BL/6J,m,37.3,MPRC-2-1:7m,109,000664,7,1.04
10906,Golani1,PMXS,C57BL/6J,m,31.3,MPRC-2-2:7m,109,000664,7,-0.65
10906,Golani1,PMXS,C57BL/6J,m,30.6,MPRC-2-3:7m,109,000664,7,-0.85
10906,Golani1,PMXS,C57BL/6J,m,38.1,MPRC-2-4:7m,109,000664,7,1.26
10906,Golani1,PMXS,C57BL/6J,m,40.8,MPRC-2-5:7m,109,000664,7,2.02
10906,Golani1,PMXS,C57BL/6J,m,29.5,MPRC-2-6:7m,109,000664,7,-1.15
10906,Golani1,PMXS,C57BL/6J,m,29.1,NIDA-1-1:7m,109,000664,7,-1.27
10906,Golani1,PMXS,C57BL/6J,m,37.5,NIDA-1-2:7m,109,000664,7,1.09
10906,Golani1,PMXS,C57BL/6J,m,31.9,NIDA-1-3:7m,109,000664,7,-0.48
10906,Golani1,PMXS,C57BL/6J,m,37.6,NIDA-1-4:7m,109,000664,7,1.12
10906,Golani1,PMXS,C57BL/6J,m,34.8,NIDA-1-5:7m,109,000664,7,0.33
10906,Golani1,PMXS,C57BL/6J,m,35.4,NIDA-1-6:7m,109,000664,7,0.50
10906,Golani1,PMXS,C57BL/6J,m,35.2,NIDA-2-1:7m,109,000664,7,0.45
10906,Golani1,PMXS,C57BL/6J,m,36.2,NIDA-2-2:7m,109,000664,7,0.73
10906,Golani1,PMXS,C57BL/6J,m,34.2,NIDA-2-3:7m,109,000664,7,0.17
10906,Golani1,PMXS,C57BL/6J,m,32.9,NIDA-2-4:7m,109,000664,7,-0.20
10906,Golani1,PMXS,C57BL/6J,m,34.6,NIDA-2-6:7m,109,000664,7,0.28
10906,Golani1,PMXS,C57BL/6J,m,27.4,TAU-1-1:7m,109,000664,7,-1.74
10906,Golani1,PMXS,C57BL/6J,m,38.9,TAU-1-2:7m,109,000664,7,1.49
10906,Golani1,PMXS,C57BL/6J,m,31.6,TAU-1-3:7m,109,000664,7,-0.56
10906,Golani1,PMXS,C57BL/6J,m,42.5,TAU-1-4:7m,109,000664,7,2.50
10906,Golani1,PMXS,C57BL/6J,m,31.9,TAU-1-5:7m,109,000664,7,-0.48
10906,Golani1,PMXS,C57BL/6J,m,31.9,TAU-1-6:7m,109,000664,7,-0.48
10906,Golani1,PMXS,C57BL/6J,m,33,TAU-2-1:7m,109,000664,7,-0.17
10906,Golani1,PMXS,C57BL/6J,m,33.7,TAU-2-2:7m,109,000664,7,0.03
10906,Golani1,PMXS,C57BL/6J,m,35.5,TAU-2-3:7m,109,000664,7,0.53
10906,Golani1,PMXS,C57BL/6J,m,29.5,TAU-2-4:7m,109,000664,7,-1.15
10906,Golani1,PMXS,C57BL/6J,m,37,TAU-2-5:7m,109,000664,7,0.95
10906,Golani1,PMXS,C57BL/6J,m,30.1,TAU-2-6:7m,109,000664,7,-0.99
10906,Golani1,PMXS,DBA/2J,m,30.3,MPRC-2-1:8m,109,000671,8,-0.75
10906,Golani1,PMXS,DBA/2J,m,29.3,MPRC-1-3:8m,109,000671,8,-0.90
10906,Golani1,PMXS,DBA/2J,m,40.5,MPRC-2-6:8m,109,000671,8,0.82
10906,Golani1,PMXS,DBA/2J,m,49.2,TAU-2-1:8m,109,000671,8,2.15
10906,Golani1,PMXS,DBA/2J,m,25,TAU-2-4:8m,109,000671,8,-1.56
10906,Golani1,PMXS,DBA/2J,m,36.2,MPRC-1-2:8m,109,000671,8,0.16
10906,Golani1,PMXS,DBA/2J,m,29.3,TAU-1-4:8m,109,000671,8,-0.90
10906,Golani1,PMXS,DBA/2J,m,35.8,NIDA-1-6:8m,109,000671,8,0.10
10906,Golani1,PMXS,DBA/2J,m,31.5,MPRC-1-1:8m,109,000671,8,-0.56
10906,Golani1,PMXS,DBA/2J,m,33.3,MPRC-2-5:8m,109,000671,8,-0.29
10906,Golani1,PMXS,DBA/2J,m,29.5,MPRC-2-2:8m,109,000671,8,-0.87
10906,Golani1,PMXS,DBA/2J,m,42.3,NIDA-1-4:8m,109,000671,8,1.09
10906,Golani1,PMXS,DBA/2J,m,31.5,MPRC-2-4:8m,109,000671,8,-0.56
10906,Golani1,PMXS,DBA/2J,m,40.2,TAU-1-6:8m,109,000671,8,0.77
10906,Golani1,PMXS,DBA/2J,m,25.5,TAU-1-5:8m,109,000671,8,-1.48
10906,Golani1,PMXS,DBA/2J,m,33.6,MPRC-1-4:8m,109,000671,8,-0.24
10906,Golani1,PMXS,DBA/2J,m,33.3,MPRC-2-3:8m,109,000671,8,-0.29
10906,Golani1,PMXS,DBA/2J,m,31.8,TAU-2-5:8m,109,000671,8,-0.52
10906,Golani1,PMXS,DBA/2J,m,31.9,TAU-1-1:8m,109,000671,8,-0.50
10906,Golani1,PMXS,DBA/2J,m,36.9,NIDA-2-4:8m,109,000671,8,0.26
10906,Golani1,PMXS,DBA/2J,m,41.1,TAU-2-3:8m,109,000671,8,0.91
10906,Golani1,PMXS,DBA/2J,m,38.5,NIDA-2-2:8m,109,000671,8,0.51
10906,Golani1,PMXS,DBA/2J,m,35.7,NIDA-1-3:8m,109,000671,8,0.08
10906,Golani1,PMXS,DBA/2J,m,27.5,TAU-2-6:8m,109,000671,8,-1.18
10906,Golani1,PMXS,DBA/2J,m,51,NIDA-2-1:8m,109,000671,8,2.43
10906,Golani1,PMXS,DBA/2J,m,35.1,NIDA-1-5:8m,109,000671,8,-0.01
10906,Golani1,PMXS,DBA/2J,m,34,TAU-1-2:8m,109,000671,8,-0.18
10906,Golani1,PMXS,DBA/2J,m,42,NIDA-2-3:8m,109,000671,8,1.05
10906,Golani1,PMXS,DBA/2J,m,36.7,MPRC-1-5:8m,109,000671,8,0.23
10906,Golani1,PMXS,DBA/2J,m,36.1,NIDA-1-2:8m,109,000671,8,0.14
10906,Golani1,PMXS,DBA/2J,m,29.5,TAU-2-2:8m,109,000671,8,-0.87
10906,Golani1,PMXS,DBA/2J,m,45.2,NIDA-2-6:8m,109,000671,8,1.54
10906,Golani1,PMXS,DBA/2J,m,38.3,NIDA-1-1:8m,109,000671,8,0.48
10906,Golani1,PMXS,DBA/2J,m,20.4,MPRC-1-6:8m,109,000671,8,-2.27
10906,Golani1,PMXS,DBA/2J,m,39.8,TAU-1-3:8m,109,000671,8,0.71
10906,Golani1,PMXS,DBA/2J,m,38.5,NIDA-2-5:8m,109,000671,8,0.51
10906,Golani1,PMXS,FVB/NJ,m,24.7,NIDA-2-2:9m,109,001800,9,-2.40
10906,Golani1,PMXS,FVB/NJ,m,43.3,NIDA-2-5:9m,109,001800,9,0.63
10906,Golani1,PMXS,FVB/NJ,m,39.3,NIDA-1-5:9m,109,001800,9,-0.02
10906,Golani1,PMXS,FVB/NJ,m,45,NIDA-2-6:9m,109,001800,9,0.90
10906,Golani1,PMXS,FVB/NJ,m,41.2,NIDA-1-4:9m,109,001800,9,0.29
10906,Golani1,PMXS,FVB/NJ,m,49,TAU-1-1:9m,109,001800,9,1.55
10906,Golani1,PMXS,FVB/NJ,m,43.3,NIDA-1-3:9m,109,001800,9,0.63
10906,Golani1,PMXS,FVB/NJ,m,36.9,NIDA-1-2:9m,109,001800,9,-0.41
10906,Golani1,PMXS,FVB/NJ,m,44.9,TAU-2-5:9m,109,001800,9,0.89
10906,Golani1,PMXS,FVB/NJ,m,40.5,TAU-1-2:9m,109,001800,9,0.17
10906,Golani1,PMXS,FVB/NJ,m,42.3,NIDA-1-1:9m,109,001800,9,0.47
10906,Golani1,PMXS,FVB/NJ,m,51.7,TAU-1-3:9m,109,001800,9,1.99
10906,Golani1,PMXS,FVB/NJ,m,28.3,MPRC-2-6:9m,109,001800,9,-1.81
10906,Golani1,PMXS,FVB/NJ,m,44.2,MPRC-2-5:9m,109,001800,9,0.77
10906,Golani1,PMXS,FVB/NJ,m,42,TAU-1-4:9m,109,001800,9,0.42
10906,Golani1,PMXS,FVB/NJ,m,37.7,MPRC-2-4:9m,109,001800,9,-0.28
10906,Golani1,PMXS,FVB/NJ,m,41.2,TAU-1-5:9m,109,001800,9,0.29
10906,Golani1,PMXS,FVB/NJ,m,32.9,MPRC-2-3:9m,109,001800,9,-1.06
10906,Golani1,PMXS,FVB/NJ,m,33.2,MPRC-1-1:9m,109,001800,9,-1.01
10906,Golani1,PMXS,FVB/NJ,m,33.9,TAU-1-6:9m,109,001800,9,-0.90
10906,Golani1,PMXS,FVB/NJ,m,32.5,MPRC-2-2:9m,109,001800,9,-1.13
10906,Golani1,PMXS,FVB/NJ,m,48.5,TAU-2-1:9m,109,001800,9,1.47
10906,Golani1,PMXS,FVB/NJ,m,32.7,MPRC-2-1:9m,109,001800,9,-1.10
10906,Golani1,PMXS,FVB/NJ,m,31.4,MPRC-1-6:9m,109,001800,9,-1.31
10906,Golani1,PMXS,FVB/NJ,m,42.3,TAU-2-2:9m,109,001800,9,0.47
10906,Golani1,PMXS,FVB/NJ,m,42.1,MPRC-1-5:9m,109,001800,9,0.43
10906,Golani1,PMXS,FVB/NJ,m,48.6,TAU-2-3:9m,109,001800,9,1.49
10906,Golani1,PMXS,FVB/NJ,m,39.5,MPRC-1-4:9m,109,001800,9,0.01
10906,Golani1,PMXS,FVB/NJ,m,38.4,MPRC-1-3:9m,109,001800,9,-0.17
10906,Golani1,PMXS,FVB/NJ,m,36,TAU-2-6:9m,109,001800,9,-0.56
10906,Golani1,PMXS,FVB/NJ,m,33.7,TAU-2-4:9m,109,001800,9,-0.93
10906,Golani1,PMXS,FVB/NJ,m,38.8,NIDA-1-6:9m,109,001800,9,-0.10
10906,Golani1,PMXS,FVB/NJ,m,35.1,NIDA-2-3:9m,109,001800,9,-0.71
10906,Golani1,PMXS,FVB/NJ,m,47.8,NIDA-2-1:9m,109,001800,9,1.36
10906,Golani1,PMXS,FVB/NJ,m,36.5,MPRC-1-2:9m,109,001800,9,-0.48
10906,Golani1,PMXS,FVB/NJ,m,40.4,NIDA-2-4:9m,109,001800,9,0.16
10906,Golani1,PMXS,SJL/J,m,20.4,TAU-2-6:17m,109,000686,17,-0.78
10906,Golani1,PMXS,SJL/J,m,19.3,TAU-2-2:17m,109,000686,17,-1.03
10906,Golani1,PMXS,SJL/J,m,23.7,MPRC-1-5:17m,109,000686,17,-0.01
10906,Golani1,PMXS,SJL/J,m,17.4,NIDA-1-6:17m,109,000686,17,-1.48
10906,Golani1,PMXS,SJL/J,m,31.4,TAU-1-2:17m,109,000686,17,1.78
10906,Golani1,PMXS,SJL/J,m,26.4,MPRC-1-4:17m,109,000686,17,0.62
10906,Golani1,PMXS,SJL/J,m,24.4,NIDA-1-2:17m,109,000686,17,0.15
10906,Golani1,PMXS,SJL/J,m,22.7,TAU-1-1:17m,109,000686,17,-0.24
10906,Golani1,PMXS,SJL/J,m,26.2,NIDA-2-3:17m,109,000686,17,0.57
10906,Golani1,PMXS,SJL/J,m,17.2,TAU-2-3:17m,109,000686,17,-1.52
10906,Golani1,PMXS,SJL/J,m,28.9,NIDA-1-5:17m,109,000686,17,1.20
10906,Golani1,PMXS,SJL/J,m,29.7,NIDA-1-3:17m,109,000686,17,1.39
10906,Golani1,PMXS,SJL/J,m,24.9,MPRC-1-3:17m,109,000686,17,0.27
10906,Golani1,PMXS,SJL/J,m,23.8,NIDA-2-1:17m,109,000686,17,0.01
10906,Golani1,PMXS,SJL/J,m,23.2,NIDA-2-4:17m,109,000686,17,-0.13
10906,Golani1,PMXS,SJL/J,m,24.9,NIDA-1-4:17m,109,000686,17,0.27
10906,Golani1,PMXS,SJL/J,m,26.1,MPRC-2-3:17m,109,000686,17,0.55
10906,Golani1,PMXS,SJL/J,m,19,TAU-2-8,109,000686,17,-1.10
10906,Golani1,PMXS,SJL/J,m,25.3,MPRC-1-1:17m,109,000686,17,0.36
10906,Golani1,PMXS,SJL/J,m,17.6,TAU-2-4:17m,109,000686,17,-1.43
10906,Golani1,PMXS,SJL/J,m,27.6,MPRC-2-2:17m,109,000686,17,0.90
10906,Golani1,PMXS,SJL/J,m,14.6,NIDA-2-6:17m,109,000686,17,-2.13
10906,Golani1,PMXS,SJL/J,m,22.6,MPRC-2-4:17m,109,000686,17,-0.27
10906,Golani1,PMXS,SJL/J,m,21.6,MPRC-2-1:17m,109,000686,17,-0.50
10906,Golani1,PMXS,SJL/J,m,24.8,TAU-1-4:17m,109,000686,17,0.25
10906,Golani1,PMXS,SJL/J,m,29,MPRC-2-5:17m,109,000686,17,1.22
10906,Golani1,PMXS,SJL/J,m,17.9,NIDA-2-2:17m,109,000686,17,-1.36
10906,Golani1,PMXS,SJL/J,m,24.9,TAU-2-1:17m,109,000686,17,0.27
10906,Golani1,PMXS,SJL/J,m,32.7,NIDA-2-5:17m,109,000686,17,2.08
10906,Golani1,PMXS,SJL/J,m,21.2,TAU-1-3:17m,109,000686,17,-0.59
10906,Golani1,PMXS,SJL/J,m,27.4,MPRC-1-2:17m,109,000686,17,0.85
10906,Golani1,PMXS,SJL/J,m,22.8,TAU-2-5:17m,109,000686,17,-0.22
10906,Golani1,PMXS,SJL/J,m,20.7,TAU-2-7,109,000686,17,-0.71
10906,Golani1,PMXS,SJL/J,m,26.9,NIDA-1-1:17m,109,000686,17,0.74
