measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58811,Schughart5,pctbw_ctrl_d1,129S1/SvImJ,f,100.04,2:3f,588,002448,3,0.27
58811,Schughart5,pctbw_ctrl_d1,129S1/SvImJ,f,96.75,1:3f,588,002448,3,-1.11
58811,Schughart5,pctbw_ctrl_d1,129S1/SvImJ,f,101.37,3:3f,588,002448,3,0.83
58811,Schughart5,pctbw_ctrl_d1,A/J,f,97.07,1:4f,588,000646,4,0.08
58811,Schughart5,pctbw_ctrl_d1,A/J,f,97.28,2:4f,588,000646,4,0.74
58811,Schughart5,pctbw_ctrl_d1,A/J,f,96.59,4:4f,588,000646,4,-1.44
58811,Schughart5,pctbw_ctrl_d1,A/J,f,97.24,3:4f,588,000646,4,0.62
58811,Schughart5,pctbw_ctrl_d1,C57BL/6J,f,96.19,4:7f,588,000664,7,1.48
58811,Schughart5,pctbw_ctrl_d1,C57BL/6J,f,88.04,1:7f,588,000664,7,-0.65
58811,Schughart5,pctbw_ctrl_d1,C57BL/6J,f,89.62,2:7f,588,000664,7,-0.24
58811,Schughart5,pctbw_ctrl_d1,C57BL/6J,f,88.31,3:7f,588,000664,7,-0.58
58811,Schughart5,pctbw_ctrl_d1,CAST/EiJ,f,98.77,4:2f,588,000928,2,0.18
58811,Schughart5,pctbw_ctrl_d1,CAST/EiJ,f,99.86,2:2f,588,000928,2,1.16
58811,Schughart5,pctbw_ctrl_d1,CAST/EiJ,f,97.15,1:2f,588,000928,2,-1.27
58811,Schughart5,pctbw_ctrl_d1,CAST/EiJ,f,98.49,3:2f,588,000928,2,-0.07
58811,Schughart5,pctbw_ctrl_d1,NOD/ShiLtJ,f,94.55,3:13f,588,001976,13,-1.09
58811,Schughart5,pctbw_ctrl_d1,NOD/ShiLtJ,f,98.50,1:13f,588,001976,13,0.23
58811,Schughart5,pctbw_ctrl_d1,NOD/ShiLtJ,f,100.41,2:13f,588,001976,13,0.87
58811,Schughart5,pctbw_ctrl_d1,NZO/HlLtJ,f,101.22,3:122f,588,002105,122,1.15
58811,Schughart5,pctbw_ctrl_d1,NZO/HlLtJ,f,99.47,1:122f,588,002105,122,-0.64
58811,Schughart5,pctbw_ctrl_d1,NZO/HlLtJ,f,99.59,2:122f,588,002105,122,-0.51
58811,Schughart5,pctbw_ctrl_d1,PWK/PhJ,f,99.16,2:217f,588,003715,217,0.47
58811,Schughart5,pctbw_ctrl_d1,PWK/PhJ,f,97.54,1:217f,588,003715,217,-0.65
58811,Schughart5,pctbw_ctrl_d1,PWK/PhJ,f,100.19,3:217f,588,003715,217,1.17
58811,Schughart5,pctbw_ctrl_d1,PWK/PhJ,f,97.04,4:217f,588,003715,217,-0.99
58811,Schughart5,pctbw_ctrl_d1,WSB/EiJ,f,98.21,2:42f,588,001145,42,0.41
58811,Schughart5,pctbw_ctrl_d1,WSB/EiJ,f,100.36,1:42f,588,001145,42,1.52
58811,Schughart5,pctbw_ctrl_d1,WSB/EiJ,f,98.00,4:42f,588,001145,42,0.30
58811,Schughart5,pctbw_ctrl_d1,WSB/EiJ,f,95.13,6:42f,588,001145,42,-1.18
58811,Schughart5,pctbw_ctrl_d1,WSB/EiJ,f,95.44,5:42f,588,001145,42,-1.02
58811,Schughart5,pctbw_ctrl_d1,WSB/EiJ,f,97.32,3:42f,588,001145,42,-0.05
