measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61221,Schoenrock1,OF_dist_VDD,RIX:CC(001 x 011),f,2444.26,1846,612,,1680,0.19
61221,Schoenrock1,OF_dist_VDD,RIX:CC(001 x 011),f,3411.54,1917,612,,1680,1.57
61221,Schoenrock1,OF_dist_VDD,RIX:CC(001 x 011),f,1331.69,1918,612,,1680,-1.40
61221,Schoenrock1,OF_dist_VDD,RIX:CC(001 x 011),f,928.97,1919,612,,1680,-1.98
61221,Schoenrock1,OF_dist_VDD,RIX:CC(001 x 011),f,2442.11,2559,612,,1680,0.18
61221,Schoenrock1,OF_dist_VDD,RIX:CC(001 x 011),f,1832.09,2560,612,,1680,-0.69
61221,Schoenrock1,OF_dist_VDD,RIX:CC(001 x 011),f,2827.07,2561,612,,1680,0.73
61221,Schoenrock1,OF_dist_VDD,RIX:CC(001 x 011),f,3438.63,2566,612,,1680,1.60
61221,Schoenrock1,OF_dist_VDD,RIX:CC(001 x 011),f,1565.4,2567,612,,1680,-1.07
61221,Schoenrock1,OF_dist_VDD,RIX:CC(001 x 011),f,2319.61,378,612,,1680,0.01
61221,Schoenrock1,OF_dist_VDD,RIX:CC(001 x 011),f,3298.68,380,612,,1680,1.40
61221,Schoenrock1,OF_dist_VDD,RIX:CC(001 x 011),f,2551.69,381,612,,1680,0.34
61221,Schoenrock1,OF_dist_VDD,RIX:CC(001 x 011),f,2417.47,382,612,,1680,0.15
61221,Schoenrock1,OF_dist_VDD,RIX:CC(001 x 011),f,3137.63,465,612,,1680,1.17
61221,Schoenrock1,OF_dist_VDD,RIX:CC(001 x 011),f,2404.31,466,612,,1680,0.13
61221,Schoenrock1,OF_dist_VDD,RIX:CC(001 x 011),f,2526.62,467,612,,1680,0.30
61221,Schoenrock1,OF_dist_VDD,RIX:CC(001 x 011),f,1916.3,908,612,,1680,-0.57
61221,Schoenrock1,OF_dist_VDD,RIX:CC(001 x 011),f,1660.04,909,612,,1680,-0.93
61221,Schoenrock1,OF_dist_VDD,RIX:CC(001 x 011),f,2248.81,910,612,,1680,-0.09
61221,Schoenrock1,OF_dist_VDD,RIX:CC(001 x 011),f,1587.78,911,612,,1680,-1.04
61221,Schoenrock1,OF_dist_VDD,RIX:CC(003 x 014),f,3024.02,1192,612,,1681,-0.16
61221,Schoenrock1,OF_dist_VDD,RIX:CC(003 x 014),f,3093.16,1193,612,,1681,-0.06
61221,Schoenrock1,OF_dist_VDD,RIX:CC(003 x 014),f,3009.02,1245,612,,1681,-0.18
61221,Schoenrock1,OF_dist_VDD,RIX:CC(003 x 014),f,1466.19,1246,612,,1681,-2.26
61221,Schoenrock1,OF_dist_VDD,RIX:CC(003 x 014),f,4091.52,1626,612,,1681,1.28
61221,Schoenrock1,OF_dist_VDD,RIX:CC(003 x 014),f,3475.97,1627,612,,1681,0.45
61221,Schoenrock1,OF_dist_VDD,RIX:CC(003 x 014),f,3321.94,1682,612,,1681,0.24
61221,Schoenrock1,OF_dist_VDD,RIX:CC(003 x 014),f,2948.99,1683,612,,1681,-0.26
61221,Schoenrock1,OF_dist_VDD,RIX:CC(003 x 014),f,3835.95,604,612,,1681,0.94
61221,Schoenrock1,OF_dist_VDD,RIX:CC(004 x 017),f,5470.94,1106,612,,1682,0.10
61221,Schoenrock1,OF_dist_VDD,RIX:CC(004 x 017),f,4959.88,1107,612,,1682,-0.49
61221,Schoenrock1,OF_dist_VDD,RIX:CC(004 x 017),f,4224.31,1456,612,,1682,-1.33
61221,Schoenrock1,OF_dist_VDD,RIX:CC(004 x 017),f,4981.55,1457,612,,1682,-0.46
61221,Schoenrock1,OF_dist_VDD,RIX:CC(004 x 017),f,4212.69,1460,612,,1682,-1.35
61221,Schoenrock1,OF_dist_VDD,RIX:CC(004 x 017),f,3765.19,1755,612,,1682,-1.86
61221,Schoenrock1,OF_dist_VDD,RIX:CC(004 x 017),f,5220.05,2117,612,,1682,-0.19
61221,Schoenrock1,OF_dist_VDD,RIX:CC(004 x 017),f,6489.13,2118,612,,1682,1.27
61221,Schoenrock1,OF_dist_VDD,RIX:CC(004 x 017),f,5864.14,2142,612,,1682,0.55
61221,Schoenrock1,OF_dist_VDD,RIX:CC(004 x 017),f,5541.68,2143,612,,1682,0.18
61221,Schoenrock1,OF_dist_VDD,RIX:CC(004 x 017),f,5866.51,2348,612,,1682,0.55
61221,Schoenrock1,OF_dist_VDD,RIX:CC(004 x 017),f,6114.33,2349,612,,1682,0.84
61221,Schoenrock1,OF_dist_VDD,RIX:CC(004 x 017),f,6519.83,2355,612,,1682,1.31
61221,Schoenrock1,OF_dist_VDD,RIX:CC(004 x 017),f,6149.61,2356,612,,1682,0.88
61221,Schoenrock1,OF_dist_VDD,RIX:CC(006 x 026),f,3153.26,1146,612,,1684,0.84
61221,Schoenrock1,OF_dist_VDD,RIX:CC(006 x 026),f,2854.2,1147,612,,1684,-0.10
61221,Schoenrock1,OF_dist_VDD,RIX:CC(006 x 026),f,2599.77,1671,612,,1684,-0.90
61221,Schoenrock1,OF_dist_VDD,RIX:CC(006 x 026),f,3252.84,1729,612,,1684,1.16
61221,Schoenrock1,OF_dist_VDD,RIX:CC(006 x 026),f,2355.2,347,612,,1684,-1.67
61221,Schoenrock1,OF_dist_VDD,RIX:CC(006 x 026),f,3144.63,348,612,,1684,0.81
61221,Schoenrock1,OF_dist_VDD,RIX:CC(006 x 026),f,2862.39,349,612,,1684,-0.08
61221,Schoenrock1,OF_dist_VDD,RIX:CC(006 x 026),f,3165.99,748,612,,1684,0.88
61221,Schoenrock1,OF_dist_VDD,RIX:CC(006 x 026),f,2587.73,749,612,,1684,-0.94
61221,Schoenrock1,OF_dist_VDD,RIX:CC(011 x 001),f,2254.81,1013,612,,1685,-0.18
61221,Schoenrock1,OF_dist_VDD,RIX:CC(011 x 001),f,1479.51,1014,612,,1685,-1.14
61221,Schoenrock1,OF_dist_VDD,RIX:CC(011 x 001),f,1912.58,1935,612,,1685,-0.61
61221,Schoenrock1,OF_dist_VDD,RIX:CC(011 x 001),f,3127.59,2624,612,,1685,0.89
61221,Schoenrock1,OF_dist_VDD,RIX:CC(011 x 001),f,1466.42,2625,612,,1685,-1.16
61221,Schoenrock1,OF_dist_VDD,RIX:CC(011 x 001),f,4091.62,2626,612,,1685,2.08
61221,Schoenrock1,OF_dist_VDD,RIX:CC(011 x 001),f,1585.64,459,612,,1685,-1.01
61221,Schoenrock1,OF_dist_VDD,RIX:CC(011 x 001),f,2346.27,546,612,,1685,-0.07
61221,Schoenrock1,OF_dist_VDD,RIX:CC(011 x 001),f,3084.01,547,612,,1685,0.84
61221,Schoenrock1,OF_dist_VDD,RIX:CC(011 x 001),f,2445.01,548,612,,1685,0.05
61221,Schoenrock1,OF_dist_VDD,RIX:CC(011 x 001),f,2654.09,549,612,,1685,0.31
61221,Schoenrock1,OF_dist_VDD,RIX:CC(014 x 003),f,2208.75,1211,612,,1686,-0.54
61221,Schoenrock1,OF_dist_VDD,RIX:CC(014 x 003),f,2901.25,1673,612,,1686,1.07
61221,Schoenrock1,OF_dist_VDD,RIX:CC(014 x 003),f,2169.03,578,612,,1686,-0.63
61221,Schoenrock1,OF_dist_VDD,RIX:CC(014 x 003),f,1913.53,579,612,,1686,-1.23
61221,Schoenrock1,OF_dist_VDD,RIX:CC(014 x 003),f,2465.53,580,612,,1686,0.06
61221,Schoenrock1,OF_dist_VDD,RIX:CC(014 x 003),f,2991.24,581,612,,1686,1.28
61221,Schoenrock1,OF_dist_VDD,RIX:CC(017 x 004),f,4963.25,1057,612,,1687,0.57
61221,Schoenrock1,OF_dist_VDD,RIX:CC(017 x 004),f,3413.45,1378,612,,1687,-0.63
61221,Schoenrock1,OF_dist_VDD,RIX:CC(017 x 004),f,3907.03,1380,612,,1687,-0.25
61221,Schoenrock1,OF_dist_VDD,RIX:CC(017 x 004),f,2707.83,1488,612,,1687,-1.18
61221,Schoenrock1,OF_dist_VDD,RIX:CC(017 x 004),f,3567.92,1892,612,,1687,-0.51
61221,Schoenrock1,OF_dist_VDD,RIX:CC(017 x 004),f,2190.39,1893,612,,1687,-1.58
61221,Schoenrock1,OF_dist_VDD,RIX:CC(017 x 004),f,3361.52,1894,612,,1687,-0.67
61221,Schoenrock1,OF_dist_VDD,RIX:CC(017 x 004),f,3791.26,1895,612,,1687,-0.34
61221,Schoenrock1,OF_dist_VDD,RIX:CC(017 x 004),f,5882.14,2132,612,,1687,1.28
61221,Schoenrock1,OF_dist_VDD,RIX:CC(017 x 004),f,6737.45,2133,612,,1687,1.94
61221,Schoenrock1,OF_dist_VDD,RIX:CC(017 x 004),f,4214.57,2166,612,,1687,-0.01
61221,Schoenrock1,OF_dist_VDD,RIX:CC(017 x 004),f,4798.7,2167,612,,1687,0.44
61221,Schoenrock1,OF_dist_VDD,RIX:CC(017 x 004),f,5482.15,2405,612,,1687,0.97
61221,Schoenrock1,OF_dist_VDD,RIX:CC(023 x 047),f,1764.69,1657,612,,1688,-0.24
61221,Schoenrock1,OF_dist_VDD,RIX:CC(023 x 047),f,2647.12,1658,612,,1688,2.01
61221,Schoenrock1,OF_dist_VDD,RIX:CC(023 x 047),f,1809.2,1974,612,,1688,-0.13
61221,Schoenrock1,OF_dist_VDD,RIX:CC(023 x 047),f,1989.07,2030,612,,1688,0.33
61221,Schoenrock1,OF_dist_VDD,RIX:CC(023 x 047),f,1216.84,2031,612,,1688,-1.64
61221,Schoenrock1,OF_dist_VDD,RIX:CC(023 x 047),f,1879.22,780,612,,1688,0.05
61221,Schoenrock1,OF_dist_VDD,RIX:CC(023 x 047),f,1811.05,781,612,,1688,-0.12
61221,Schoenrock1,OF_dist_VDD,RIX:CC(023 x 047),f,1759.41,782,612,,1688,-0.26
61221,Schoenrock1,OF_dist_VDD,RIX:CC(026 x 006),f,1875.59,1062,612,,1689,-1.19
61221,Schoenrock1,OF_dist_VDD,RIX:CC(026 x 006),f,2873.68,1063,612,,1689,0.50
61221,Schoenrock1,OF_dist_VDD,RIX:CC(026 x 006),f,2278.27,1143,612,,1689,-0.51
61221,Schoenrock1,OF_dist_VDD,RIX:CC(026 x 006),f,3115.78,1144,612,,1689,0.91
61221,Schoenrock1,OF_dist_VDD,RIX:CC(026 x 006),f,2222.79,1621,612,,1689,-0.60
61221,Schoenrock1,OF_dist_VDD,RIX:CC(026 x 006),f,2339.92,319,612,,1689,-0.40
61221,Schoenrock1,OF_dist_VDD,RIX:CC(026 x 006),f,3391.21,320,612,,1689,1.37
61221,Schoenrock1,OF_dist_VDD,RIX:CC(026 x 006),f,2335.7,336,612,,1689,-0.41
61221,Schoenrock1,OF_dist_VDD,RIX:CC(026 x 006),f,2392.98,337,612,,1689,-0.31
61221,Schoenrock1,OF_dist_VDD,RIX:CC(026 x 006),f,2598.59,692,612,,1689,0.03
61221,Schoenrock1,OF_dist_VDD,RIX:CC(026 x 006),f,2119.81,693,612,,1689,-0.77
61221,Schoenrock1,OF_dist_VDD,RIX:CC(026 x 006),f,2112.84,694,612,,1689,-0.79
61221,Schoenrock1,OF_dist_VDD,RIX:CC(026 x 006),f,4056.1,697,612,,1689,2.50
61221,Schoenrock1,OF_dist_VDD,RIX:CC(026 x 006),f,2378.45,698,612,,1689,-0.34
61221,Schoenrock1,OF_dist_VDD,RIX:CC(032 x 042),f,1464.88,1564,612,,1690,-1.16
61221,Schoenrock1,OF_dist_VDD,RIX:CC(032 x 042),f,1667.31,1565,612,,1690,-0.71
61221,Schoenrock1,OF_dist_VDD,RIX:CC(032 x 042),f,2021.68,1566,612,,1690,0.08
61221,Schoenrock1,OF_dist_VDD,RIX:CC(032 x 042),f,1514.53,1567,612,,1690,-1.05
61221,Schoenrock1,OF_dist_VDD,RIX:CC(032 x 042),f,1969.54,1568,612,,1690,-0.03
61221,Schoenrock1,OF_dist_VDD,RIX:CC(032 x 042),f,1854.65,1570,612,,1690,-0.29
61221,Schoenrock1,OF_dist_VDD,RIX:CC(032 x 042),f,2484.8,1573,612,,1690,1.11
61221,Schoenrock1,OF_dist_VDD,RIX:CC(032 x 042),f,2237.42,1797,612,,1690,0.56
61221,Schoenrock1,OF_dist_VDD,RIX:CC(032 x 042),f,2265.16,1804,612,,1690,0.62
61221,Schoenrock1,OF_dist_VDD,RIX:CC(032 x 042),f,1646.47,1805,612,,1690,-0.75
61221,Schoenrock1,OF_dist_VDD,RIX:CC(032 x 042),f,2043.87,1806,612,,1690,0.13
61221,Schoenrock1,OF_dist_VDD,RIX:CC(032 x 042),f,1750.31,2221,612,,1690,-0.52
61221,Schoenrock1,OF_dist_VDD,RIX:CC(032 x 042),f,882.75,2222,612,,1690,-2.45
61221,Schoenrock1,OF_dist_VDD,RIX:CC(032 x 042),f,2445.17,2223,612,,1690,1.02
61221,Schoenrock1,OF_dist_VDD,RIX:CC(032 x 042),f,2436.48,2224,612,,1690,1.00
61221,Schoenrock1,OF_dist_VDD,RIX:CC(032 x 042),f,2174.42,2274,612,,1690,0.42
61221,Schoenrock1,OF_dist_VDD,RIX:CC(032 x 042),f,1693.58,2275,612,,1690,-0.65
61221,Schoenrock1,OF_dist_VDD,RIX:CC(032 x 042),f,2648.01,2276,612,,1690,1.48
61221,Schoenrock1,OF_dist_VDD,RIX:CC(032 x 042),f,2507.37,2277,612,,1690,1.16
61221,Schoenrock1,OF_dist_VDD,RIX:CC(035 x 062),f,3949.9,395,612,,1691,1.64
61221,Schoenrock1,OF_dist_VDD,RIX:CC(035 x 062),f,1549.04,397,612,,1691,-1.07
61221,Schoenrock1,OF_dist_VDD,RIX:CC(035 x 062),f,2452.85,476,612,,1691,-0.05
61221,Schoenrock1,OF_dist_VDD,RIX:CC(035 x 062),f,2401.04,478,612,,1691,-0.11
61221,Schoenrock1,OF_dist_VDD,RIX:CC(035 x 062),f,2127.95,479,612,,1691,-0.41
61221,Schoenrock1,OF_dist_VDD,RIX:CC(041 x 051),f,951.46,1349,612,,1693,0.80
61221,Schoenrock1,OF_dist_VDD,RIX:CC(041 x 051),f,1003.91,1350,612,,1693,0.92
61221,Schoenrock1,OF_dist_VDD,RIX:CC(041 x 051),f,973.36,1351,612,,1693,0.85
61221,Schoenrock1,OF_dist_VDD,RIX:CC(041 x 051),f,1513.82,1352,612,,1693,2.05
61221,Schoenrock1,OF_dist_VDD,RIX:CC(041 x 051),f,145.5,1353,612,,1693,-1.00
61221,Schoenrock1,OF_dist_VDD,RIX:CC(041 x 051),f,405.31,1354,612,,1693,-0.42
61221,Schoenrock1,OF_dist_VDD,RIX:CC(041 x 051),f,97.39,1472,612,,1693,-1.10
61221,Schoenrock1,OF_dist_VDD,RIX:CC(041 x 051),f,947.38,269,612,,1693,0.79
61221,Schoenrock1,OF_dist_VDD,RIX:CC(041 x 051),f,652.9,275,612,,1693,0.13
61221,Schoenrock1,OF_dist_VDD,RIX:CC(041 x 051),f,1196.47,276,612,,1693,1.35
61221,Schoenrock1,OF_dist_VDD,RIX:CC(041 x 051),f,911.18,3164,612,,1693,0.71
61221,Schoenrock1,OF_dist_VDD,RIX:CC(041 x 051),f,994.54,3165,612,,1693,0.90
61221,Schoenrock1,OF_dist_VDD,RIX:CC(041 x 051),f,707.69,3166,612,,1693,0.26
61221,Schoenrock1,OF_dist_VDD,RIX:CC(041 x 051),f,43.43,3167,612,,1693,-1.23
61221,Schoenrock1,OF_dist_VDD,RIX:CC(041 x 051),f,286.15,3168,612,,1693,-0.68
61221,Schoenrock1,OF_dist_VDD,RIX:CC(041 x 051),f,105.55,3169,612,,1693,-1.09
61221,Schoenrock1,OF_dist_VDD,RIX:CC(041 x 051),f,516.44,803,612,,1693,-0.17
61221,Schoenrock1,OF_dist_VDD,RIX:CC(041 x 051),f,91.4,881,612,,1693,-1.12
61221,Schoenrock1,OF_dist_VDD,RIX:CC(041 x 051),f,121.63,882,612,,1693,-1.05
61221,Schoenrock1,OF_dist_VDD,RIX:CC(041 x 051),f,187.11,883,612,,1693,-0.90
61221,Schoenrock1,OF_dist_VDD,RIX:CC(042 x 032),f,1503.61,1548,612,,1694,-0.43
61221,Schoenrock1,OF_dist_VDD,RIX:CC(042 x 032),f,2760.74,1549,612,,1694,1.43
61221,Schoenrock1,OF_dist_VDD,RIX:CC(042 x 032),f,733.72,1601,612,,1694,-1.57
61221,Schoenrock1,OF_dist_VDD,RIX:CC(042 x 032),f,2123.42,1821,612,,1694,0.49
61221,Schoenrock1,OF_dist_VDD,RIX:CC(042 x 032),f,1931.43,2337,612,,1694,0.20
61221,Schoenrock1,OF_dist_VDD,RIX:CC(042 x 032),f,1720.34,2338,612,,1694,-0.11
61221,Schoenrock1,OF_dist_VDD,RIX:CC(047 x 023),f,1612.6,1609,612,,1695,-1.29
61221,Schoenrock1,OF_dist_VDD,RIX:CC(047 x 023),f,1817.24,1610,612,,1695,-0.73
61221,Schoenrock1,OF_dist_VDD,RIX:CC(047 x 023),f,2285.2,2035,612,,1695,0.53
61221,Schoenrock1,OF_dist_VDD,RIX:CC(047 x 023),f,2288.7,828,612,,1695,0.54
61221,Schoenrock1,OF_dist_VDD,RIX:CC(047 x 023),f,2616.14,829,612,,1695,1.42
61221,Schoenrock1,OF_dist_VDD,RIX:CC(047 x 023),f,1916.43,830,612,,1695,-0.47
61221,Schoenrock1,OF_dist_VDD,RIX:CC(051 x 041),f,984.26,1272,612,,1696,1.18
61221,Schoenrock1,OF_dist_VDD,RIX:CC(051 x 041),f,51.96,1273,612,,1696,-1.51
61221,Schoenrock1,OF_dist_VDD,RIX:CC(051 x 041),f,842.21,1358,612,,1696,0.77
61221,Schoenrock1,OF_dist_VDD,RIX:CC(051 x 041),f,85.36,1359,612,,1696,-1.42
61221,Schoenrock1,OF_dist_VDD,RIX:CC(051 x 041),f,713.56,281,612,,1696,0.40
61221,Schoenrock1,OF_dist_VDD,RIX:CC(051 x 041),f,319.62,3065,612,,1696,-0.74
61221,Schoenrock1,OF_dist_VDD,RIX:CC(051 x 041),f,617.32,3066,612,,1696,0.12
61221,Schoenrock1,OF_dist_VDD,RIX:CC(051 x 041),f,1026.04,3067,612,,1696,1.30
61221,Schoenrock1,OF_dist_VDD,RIX:CC(051 x 041),f,944.61,3069,612,,1696,1.07
61221,Schoenrock1,OF_dist_VDD,RIX:CC(051 x 041),f,553.45,3070,612,,1696,-0.06
61221,Schoenrock1,OF_dist_VDD,RIX:CC(051 x 041),f,886.27,857,612,,1696,0.90
61221,Schoenrock1,OF_dist_VDD,RIX:CC(051 x 041),f,104.67,858,612,,1696,-1.36
61221,Schoenrock1,OF_dist_VDD,RIX:CC(051 x 041),f,341.29,859,612,,1696,-0.68
61221,Schoenrock1,OF_dist_VDD,RIX:CC(051 x 041),f,584.52,860,612,,1696,0.03
61221,Schoenrock1,OF_dist_VDD,RIX:CC(062 x 035),f,4395.68,469,612,,1697,1.70
61221,Schoenrock1,OF_dist_VDD,RIX:CC(062 x 035),f,3080.78,471,612,,1697,0.02
61221,Schoenrock1,OF_dist_VDD,RIX:CC(062 x 035),f,2791.08,472,612,,1697,-0.36
61221,Schoenrock1,OF_dist_VDD,RIX:CC(062 x 035),f,2752.5,473,612,,1697,-0.40
61221,Schoenrock1,OF_dist_VDD,RIX:CC(062 x 035),f,3334.66,568,612,,1697,0.34
61221,Schoenrock1,OF_dist_VDD,RIX:CC(062 x 035),f,2053.04,570,612,,1697,-1.30
