measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114777,Bennett4,PC_base_HP,CC001/Unc,f,4.8,119,1119,,1601,-0.9
114777,Bennett4,PC_base_HP,CC001/Unc,f,5.6,124,1119,,1601,0.39
114777,Bennett4,PC_base_HP,CC001/Unc,f,5.8,31,1119,,1601,0.71
114777,Bennett4,PC_base_HP,CC001/Unc,f,6.0,85,1119,,1601,1.03
114777,Bennett4,PC_base_HP,CC001/Unc,f,4.6,93,1119,,1601,-1.22
114777,Bennett4,PC_base_HP,CC002/Unc,f,7.6,158,1119,,1602,1.14
114777,Bennett4,PC_base_HP,CC002/Unc,f,7.2,189,1119,,1602,0.81
114777,Bennett4,PC_base_HP,CC002/Unc,f,5.1,36,1119,,1602,-0.92
114777,Bennett4,PC_base_HP,CC002/Unc,f,6.3,41,1119,,1602,0.07
114777,Bennett4,PC_base_HP,CC002/Unc,f,4.9,86,1119,,1602,-1.09
114777,Bennett4,PC_base_HP,CC004/TauUnc,f,7.5,129,1119,,1604,-0.06
114777,Bennett4,PC_base_HP,CC004/TauUnc,f,5.5,135,1119,,1604,-1.32
114777,Bennett4,PC_base_HP,CC004/TauUnc,f,8.1,32,1119,,1604,0.31
114777,Bennett4,PC_base_HP,CC004/TauUnc,f,9.3,57,1119,,1604,1.07
114777,Bennett4,PC_base_HP,CC006/TauUnc,f,10.8,130,1119,,1606,1.43
114777,Bennett4,PC_base_HP,CC006/TauUnc,f,6.4,136,1119,,1606,-0.17
114777,Bennett4,PC_base_HP,CC006/TauUnc,f,5.9,160,1119,,1606,-0.35
114777,Bennett4,PC_base_HP,CC006/TauUnc,f,4.4,37,1119,,1606,-0.9
114777,Bennett4,PC_base_HP,CC008/GeniUnc,f,7.7,131,1119,,1608,1.11
114777,Bennett4,PC_base_HP,CC008/GeniUnc,f,6.0,27,1119,,1608,-0.84
114777,Bennett4,PC_base_HP,CC008/GeniUnc,f,6.5,87,1119,,1608,-0.27
114777,Bennett4,PC_base_HP,CC011/Unc,f,8.7,132,1119,,1611,0.98
114777,Bennett4,PC_base_HP,CC011/Unc,f,7.1,172,1119,,1611,-0.53
114777,Bennett4,PC_base_HP,CC011/Unc,f,8.0,33,1119,,1611,0.32
114777,Bennett4,PC_base_HP,CC011/Unc,f,8.4,42,1119,,1611,0.7
114777,Bennett4,PC_base_HP,CC011/Unc,f,6.1,97,1119,,1611,-1.47
114777,Bennett4,PC_base_HP,CC012/GeniUnc,f,5.6,164,1119,,1612,0.8
114777,Bennett4,PC_base_HP,CC012/GeniUnc,f,3.9,169,1119,,1612,-1.04
114777,Bennett4,PC_base_HP,CC012/GeniUnc,f,5.5,187,1119,,1612,0.69
114777,Bennett4,PC_base_HP,CC012/GeniUnc,f,3.8,23,1119,,1612,-1.15
114777,Bennett4,PC_base_HP,CC012/GeniUnc,f,5.5,58,1119,,1612,0.69
114777,Bennett4,PC_base_HP,CC019/TauUnc,f,4.1,128,1119,,1619,-0.77
114777,Bennett4,PC_base_HP,CC019/TauUnc,f,4.1,138,1119,,1619,-0.77
114777,Bennett4,PC_base_HP,CC019/TauUnc,f,5.8,171,1119,,1619,1.15
114777,Bennett4,PC_base_HP,CC019/TauUnc,f,5.7,176,1119,,1619,1.04
114777,Bennett4,PC_base_HP,CC019/TauUnc,f,4.2,44,1119,,1619,-0.65
114777,Bennett4,PC_base_HP,CC024/GeniUnc,f,5.4,22,1119,,1624,-0.71
114777,Bennett4,PC_base_HP,CC024/GeniUnc,f,5.6,66,1119,,1624,0.71
114777,Bennett4,PC_base_HP,CC027/GeniUnc,f,6.7,120,1119,,1627,1.38
114777,Bennett4,PC_base_HP,CC027/GeniUnc,f,5.8,126,1119,,1627,-0.28
114777,Bennett4,PC_base_HP,CC027/GeniUnc,f,5.9,165,1119,,1627,-0.09
114777,Bennett4,PC_base_HP,CC027/GeniUnc,f,5.4,28,1119,,1627,-1.01
114777,Bennett4,PC_base_HP,CC028/GeniUnc,f,5.4,123,1119,,1628,-0.91
114777,Bennett4,PC_base_HP,CC028/GeniUnc,f,6.7,167,1119,,1628,1.07
114777,Bennett4,PC_base_HP,CC028/GeniUnc,f,5.9,30,1119,,1628,-0.15
114777,Bennett4,PC_base_HP,CC030/GeniUnc,f,6.1,134,1119,,1630,1.05
114777,Bennett4,PC_base_HP,CC030/GeniUnc,f,4.0,185,1119,,1630,-0.5
114777,Bennett4,PC_base_HP,CC030/GeniUnc,f,6.2,190,1119,,1630,1.12
114777,Bennett4,PC_base_HP,CC030/GeniUnc,f,3.5,21,1119,,1630,-0.87
114777,Bennett4,PC_base_HP,CC030/GeniUnc,f,3.6,56,1119,,1630,-0.8
114777,Bennett4,PC_base_HP,CC032/GeniUnc,f,4.3,170,1119,,1632,0.52
114777,Bennett4,PC_base_HP,CC032/GeniUnc,f,4.2,188,1119,,1632,0.29
114777,Bennett4,PC_base_HP,CC032/GeniUnc,f,4.0,60,1119,,1632,-0.19
114777,Bennett4,PC_base_HP,CC032/GeniUnc,f,3.4,92,1119,,1632,-1.62
114777,Bennett4,PC_base_HP,CC032/GeniUnc,f,4.5,98,1119,,1632,1.0
114777,Bennett4,PC_base_HP,CC035/Unc,f,6.3,162,1119,,1635,0.39
114777,Bennett4,PC_base_HP,CC035/Unc,f,5.4,24,1119,,1635,-0.88
114777,Bennett4,PC_base_HP,CC035/Unc,f,5.5,260,1119,,1635,-0.74
114777,Bennett4,PC_base_HP,CC035/Unc,f,6.9,43,1119,,1635,1.23
114777,Bennett4,PC_base_HP,CC036/Unc,f,4.9,125,1119,,1636,-0.75
114777,Bennett4,PC_base_HP,CC036/Unc,f,5.0,159,1119,,1636,-0.57
114777,Bennett4,PC_base_HP,CC036/Unc,f,5.2,163,1119,,1636,-0.21
114777,Bennett4,PC_base_HP,CC036/Unc,f,6.3,196,1119,,1636,1.74
114777,Bennett4,PC_base_HP,CC036/Unc,f,5.2,26,1119,,1636,-0.21
114777,Bennett4,PC_base_HP,CC037/TauUnc,f,4.8,121,1119,,1637,0.37
114777,Bennett4,PC_base_HP,CC037/TauUnc,f,4.3,133,1119,,1637,-0.29
114777,Bennett4,PC_base_HP,CC037/TauUnc,f,3.8,29,1119,,1637,-0.95
114777,Bennett4,PC_base_HP,CC037/TauUnc,f,4.0,69,1119,,1637,-0.68
114777,Bennett4,PC_base_HP,CC037/TauUnc,f,5.7,90,1119,,1637,1.55
114777,Bennett4,PC_base_HP,CC040/TauUnc,f,5.4,197,1119,,1640,-0.55
114777,Bennett4,PC_base_HP,CC040/TauUnc,f,5.2,258,1119,,1640,-0.6
114777,Bennett4,PC_base_HP,CC040/TauUnc,f,12.7,38,1119,,1640,1.15
114777,Bennett4,PC_base_HP,CC041/TauUnc,f,6.1,191,1119,,1641,-0.74
114777,Bennett4,PC_base_HP,CC041/TauUnc,f,6.5,259,1119,,1641,-0.47
114777,Bennett4,PC_base_HP,CC041/TauUnc,f,9.3,39,1119,,1641,1.47
114777,Bennett4,PC_base_HP,CC041/TauUnc,f,6.8,67,1119,,1641,-0.26
114777,Bennett4,PC_base_HP,CC045/GeniUnc,f,5.4,173,1119,,1645,-0.49
114777,Bennett4,PC_base_HP,CC045/GeniUnc,f,5.3,25,1119,,1645,-0.66
114777,Bennett4,PC_base_HP,CC045/GeniUnc,f,6.4,91,1119,,1645,1.15
114777,Bennett4,PC_base_HP,CC059/TauUnc,f,7.2,122,1119,,1659,1.21
114777,Bennett4,PC_base_HP,CC059/TauUnc,f,6.1,127,1119,,1659,0.2
114777,Bennett4,PC_base_HP,CC059/TauUnc,f,4.2,174,1119,,1659,-1.54
114777,Bennett4,PC_base_HP,CC059/TauUnc,f,6.2,261,1119,,1659,0.29
114777,Bennett4,PC_base_HP,CC059/TauUnc,f,5.7,35,1119,,1659,-0.17
114777,Bennett4,PC_base_HP,CC063/Unc,f,4.7,45,1119,,1663,1.06
114777,Bennett4,PC_base_HP,CC063/Unc,f,4.1,89,1119,,1663,-0.13
114777,Bennett4,PC_base_HP,CC063/Unc,f,3.7,94,1119,,1663,-0.93
114777,Bennett4,PC_base_HP,CC071/TauUnc,f,4.9,166,1119,,1671,-0.32
114777,Bennett4,PC_base_HP,CC071/TauUnc,f,5.2,198,1119,,1671,1.12
114777,Bennett4,PC_base_HP,CC071/TauUnc,f,4.8,40,1119,,1671,-0.8
