measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39419,Crowley1,vertical_actd60,129S1/SvImJ,m,1,7,394,002448,3,-0.47
39419,Crowley1,vertical_actd60,129S1/SvImJ,m,17,3,394,002448,3,1.61
39419,Crowley1,vertical_actd60,129S1/SvImJ,m,2,2,394,002448,3,-0.34
39419,Crowley1,vertical_actd60,129S1/SvImJ,m,0,1,394,002448,3,-0.60
39419,Crowley1,vertical_actd60,129S1/SvImJ,m,0,5,394,002448,3,-0.60
39419,Crowley1,vertical_actd60,129S1/SvImJ,m,0,6,394,002448,3,-0.60
39419,Crowley1,vertical_actd60,129S1/SvImJ,m,0,4,394,002448,3,-0.60
39419,Crowley1,vertical_actd60,129S1/SvImJ,m,17,8,394,002448,3,1.61
39419,Crowley1,vertical_actd60,A/J,m,25,11,394,000646,4,-0.60
39419,Crowley1,vertical_actd60,A/J,m,18,12,394,000646,4,-1.33
39419,Crowley1,vertical_actd60,A/J,m,35,13,394,000646,4,0.44
39419,Crowley1,vertical_actd60,A/J,m,33,9,394,000646,4,0.23
39419,Crowley1,vertical_actd60,A/J,m,43,10,394,000646,4,1.27
39419,Crowley1,vertical_actd60,AKR/J,m,141,18,394,000648,15,1.65
39419,Crowley1,vertical_actd60,AKR/J,m,43,14,394,000648,15,-0.77
39419,Crowley1,vertical_actd60,AKR/J,m,55,15,394,000648,15,-0.47
39419,Crowley1,vertical_actd60,AKR/J,m,84,16,394,000648,15,0.24
39419,Crowley1,vertical_actd60,AKR/J,m,48,17,394,000648,15,-0.65
39419,Crowley1,vertical_actd60,BALB/cByJ,m,29,21,394,001026,50,-0.70
39419,Crowley1,vertical_actd60,BALB/cByJ,m,88,19,394,001026,50,0.47
39419,Crowley1,vertical_actd60,BALB/cByJ,m,124,20,394,001026,50,1.18
39419,Crowley1,vertical_actd60,BALB/cByJ,m,16,22,394,001026,50,-0.95
39419,Crowley1,vertical_actd60,BTBR T<+> Itpr3<tf>/J,m,23,30,394,002282,1,-0.52
39419,Crowley1,vertical_actd60,BTBR T<+> Itpr3<tf>/J,m,101,26,394,002282,1,1.59
39419,Crowley1,vertical_actd60,BTBR T<+> Itpr3<tf>/J,m,12,27,394,002282,1,-0.82
39419,Crowley1,vertical_actd60,BTBR T<+> Itpr3<tf>/J,m,2,28,394,002282,1,-1.09
39419,Crowley1,vertical_actd60,BTBR T<+> Itpr3<tf>/J,m,66,29,394,002282,1,0.64
39419,Crowley1,vertical_actd60,BTBR T<+> Itpr3<tf>/J,m,3,31,394,002282,1,-1.06
39419,Crowley1,vertical_actd60,BTBR T<+> Itpr3<tf>/J,m,60,24,394,002282,1,0.48
39419,Crowley1,vertical_actd60,BTBR T<+> Itpr3<tf>/J,m,71,25,394,002282,1,0.78
39419,Crowley1,vertical_actd60,C3H/HeJ,m,6,32,394,000659,6,-1.07
39419,Crowley1,vertical_actd60,C3H/HeJ,m,39,36,394,000659,6,-0.51
39419,Crowley1,vertical_actd60,C3H/HeJ,m,37,33,394,000659,6,-0.54
39419,Crowley1,vertical_actd60,C3H/HeJ,m,121,34,394,000659,6,0.90
39419,Crowley1,vertical_actd60,C3H/HeJ,m,140,35,394,000659,6,1.22
39419,Crowley1,vertical_actd60,C57BL/6J,m,76,39,394,000664,7,-0.78
39419,Crowley1,vertical_actd60,C57BL/6J,m,229,41,394,000664,7,0.03
39419,Crowley1,vertical_actd60,C57BL/6J,m,104,40,394,000664,7,-0.63
39419,Crowley1,vertical_actd60,C57BL/6J,m,543,38,394,000664,7,1.70
39419,Crowley1,vertical_actd60,C57BL/6J,m,161,37,394,000664,7,-0.33
39419,Crowley1,vertical_actd60,C57BLKS/J,m,139,44,394,000662,35,1.25
39419,Crowley1,vertical_actd60,C57BLKS/J,m,120,43,394,000662,35,0.76
39419,Crowley1,vertical_actd60,C57BLKS/J,m,86,42,394,000662,35,-0.11
39419,Crowley1,vertical_actd60,C57BLKS/J,m,60,46,394,000662,35,-0.78
39419,Crowley1,vertical_actd60,C57BLKS/J,m,47,45,394,000662,35,-1.11
39419,Crowley1,vertical_actd60,CAST/EiJ,m,288,47,394,000928,2,-0.67
39419,Crowley1,vertical_actd60,CAST/EiJ,m,403,50,394,000928,2,-0.30
39419,Crowley1,vertical_actd60,CAST/EiJ,m,512,51,394,000928,2,0.05
39419,Crowley1,vertical_actd60,CAST/EiJ,m,1023,49,394,000928,2,1.69
39419,Crowley1,vertical_actd60,CAST/EiJ,m,252,48,394,000928,2,-0.78
39419,Crowley1,vertical_actd60,CBA/J,m,221,53,394,000656,16,0.19
39419,Crowley1,vertical_actd60,CBA/J,m,76,56,394,000656,16,-0.55
39419,Crowley1,vertical_actd60,CBA/J,m,53,55,394,000656,16,-0.67
39419,Crowley1,vertical_actd60,CBA/J,m,512,52,394,000656,16,1.67
39419,Crowley1,vertical_actd60,CBA/J,m,60,54,394,000656,16,-0.64
39419,Crowley1,vertical_actd60,DBA/2J,m,154,65,394,000671,8,-1.08
39419,Crowley1,vertical_actd60,DBA/2J,m,361,58,394,000671,8,0.00
39419,Crowley1,vertical_actd60,DBA/2J,m,240,59,394,000671,8,-0.63
39419,Crowley1,vertical_actd60,DBA/2J,m,554,60,394,000671,8,1.01
39419,Crowley1,vertical_actd60,DBA/2J,m,488,61,394,000671,8,0.67
39419,Crowley1,vertical_actd60,DBA/2J,m,693,62,394,000671,8,1.74
39419,Crowley1,vertical_actd60,DBA/2J,m,388,63,394,000671,8,0.14
39419,Crowley1,vertical_actd60,DBA/2J,m,239,64,394,000671,8,-0.64
39419,Crowley1,vertical_actd60,DBA/2J,m,126,57,394,000671,8,-1.23
39419,Crowley1,vertical_actd60,DDY/JclSidSeyFrkJ,m,91,69,394,002243,154,-0.29
39419,Crowley1,vertical_actd60,DDY/JclSidSeyFrkJ,m,118,68,394,002243,154,0.13
39419,Crowley1,vertical_actd60,DDY/JclSidSeyFrkJ,m,12,67,394,002243,154,-1.54
39419,Crowley1,vertical_actd60,DDY/JclSidSeyFrkJ,m,218,66,394,002243,154,1.71
39419,Crowley1,vertical_actd60,DDY/JclSidSeyFrkJ,m,95,72,394,002243,154,-0.23
39419,Crowley1,vertical_actd60,DDY/JclSidSeyFrkJ,m,84,71,394,002243,154,-0.40
39419,Crowley1,vertical_actd60,DDY/JclSidSeyFrkJ,m,149,70,394,002243,154,0.62
39419,Crowley1,vertical_actd60,FVB/NJ,m,631,77,394,001800,9,-0.98
39419,Crowley1,vertical_actd60,FVB/NJ,m,1656,76,394,001800,9,1.31
39419,Crowley1,vertical_actd60,FVB/NJ,m,843,75,394,001800,9,-0.50
39419,Crowley1,vertical_actd60,FVB/NJ,m,1433,74,394,001800,9,0.81
39419,Crowley1,vertical_actd60,FVB/NJ,m,781,73,394,001800,9,-0.64
39419,Crowley1,vertical_actd60,KK/HlJ,m,303,82,394,002106,18,1.76
39419,Crowley1,vertical_actd60,KK/HlJ,m,70,84,394,002106,18,-0.40
39419,Crowley1,vertical_actd60,KK/HlJ,m,26,78,394,002106,18,-0.81
39419,Crowley1,vertical_actd60,KK/HlJ,m,72,79,394,002106,18,-0.38
39419,Crowley1,vertical_actd60,KK/HlJ,m,230,80,394,002106,18,1.08
39419,Crowley1,vertical_actd60,KK/HlJ,m,46,81,394,002106,18,-0.62
39419,Crowley1,vertical_actd60,KK/HlJ,m,46,83,394,002106,18,-0.62
39419,Crowley1,vertical_actd60,MA/MyJ,m,288,88,394,000677,20,-0.39
39419,Crowley1,vertical_actd60,MA/MyJ,m,587,87,394,000677,20,1.37
39419,Crowley1,vertical_actd60,MA/MyJ,m,426,86,394,000677,20,0.42
39419,Crowley1,vertical_actd60,MA/MyJ,m,472,85,394,000677,20,0.69
39419,Crowley1,vertical_actd60,MA/MyJ,m,224,90,394,000677,20,-0.77
39419,Crowley1,vertical_actd60,MA/MyJ,m,131,89,394,000677,20,-1.32
39419,Crowley1,vertical_actd60,MOLF/EiJ,m,200,95,394,000550,40,0.50
39419,Crowley1,vertical_actd60,MOLF/EiJ,m,102,92,394,000550,40,-1.15
39419,Crowley1,vertical_actd60,MOLF/EiJ,m,138,91,394,000550,40,-0.54
39419,Crowley1,vertical_actd60,MOLF/EiJ,m,255,94,394,000550,40,1.43
39419,Crowley1,vertical_actd60,MOLF/EiJ,m,156,93,394,000550,40,-0.24
39419,Crowley1,vertical_actd60,MRL/MpJ,m,154,99,394,000486,58,-0.65
39419,Crowley1,vertical_actd60,MRL/MpJ,m,154,100,394,000486,58,-0.65
39419,Crowley1,vertical_actd60,MRL/MpJ,m,172,98,394,000486,58,-0.52
39419,Crowley1,vertical_actd60,MRL/MpJ,m,265,97,394,000486,58,0.12
39419,Crowley1,vertical_actd60,MRL/MpJ,m,491,96,394,000486,58,1.69
39419,Crowley1,vertical_actd60,MSM/MsJ,m,598,106,394,003719,120,1.79
39419,Crowley1,vertical_actd60,MSM/MsJ,m,310,105,394,003719,120,0.59
39419,Crowley1,vertical_actd60,MSM/MsJ,m,53,104,394,003719,120,-0.48
39419,Crowley1,vertical_actd60,MSM/MsJ,m,34,103,394,003719,120,-0.56
39419,Crowley1,vertical_actd60,MSM/MsJ,m,17,102,394,003719,120,-0.63
39419,Crowley1,vertical_actd60,MSM/MsJ,m,0,101,394,003719,120,-0.70
39419,Crowley1,vertical_actd60,NOD/ShiLtJ,m,697,109,394,001976,13,1.29
39419,Crowley1,vertical_actd60,NOD/ShiLtJ,m,156,111,394,001976,13,-1.36
39419,Crowley1,vertical_actd60,NOD/ShiLtJ,m,465,108,394,001976,13,0.15
39419,Crowley1,vertical_actd60,NOD/ShiLtJ,m,330,110,394,001976,13,-0.51
39419,Crowley1,vertical_actd60,NOD/ShiLtJ,m,522,107,394,001976,13,0.43
39419,Crowley1,vertical_actd60,NON/ShiLtJ,m,129,114,394,002423,34,-1.08
39419,Crowley1,vertical_actd60,NON/ShiLtJ,m,256,116,394,002423,34,-0.77
39419,Crowley1,vertical_actd60,NON/ShiLtJ,m,951,117,394,002423,34,0.92
39419,Crowley1,vertical_actd60,NON/ShiLtJ,m,193,118,394,002423,34,-0.92
39419,Crowley1,vertical_actd60,NON/ShiLtJ,m,920,119,394,002423,34,0.85
39419,Crowley1,vertical_actd60,NON/ShiLtJ,m,543,113,394,002423,34,-0.07
39419,Crowley1,vertical_actd60,NON/ShiLtJ,m,1225,112,394,002423,34,1.59
39419,Crowley1,vertical_actd60,NON/ShiLtJ,m,356,115,394,002423,34,-0.53
39419,Crowley1,vertical_actd60,NZL/LtJ,m,115,123,394,005067,169,0.45
39419,Crowley1,vertical_actd60,NZL/LtJ,m,103,127,394,005067,169,0.19
39419,Crowley1,vertical_actd60,NZL/LtJ,m,98,126,394,005067,169,0.08
39419,Crowley1,vertical_actd60,NZL/LtJ,m,89,125,394,005067,169,-0.12
39419,Crowley1,vertical_actd60,NZL/LtJ,m,59,124,394,005067,169,-0.76
39419,Crowley1,vertical_actd60,NZL/LtJ,m,123,122,394,005067,169,0.62
39419,Crowley1,vertical_actd60,NZL/LtJ,m,162,121,394,005067,169,1.46
39419,Crowley1,vertical_actd60,NZL/LtJ,m,6,120,394,005067,169,-1.91
39419,Crowley1,vertical_actd60,NZO/HlLtJ,m,54,128,394,002105,122,-0.29
39419,Crowley1,vertical_actd60,NZO/HlLtJ,m,29,131,394,002105,122,-1.28
39419,Crowley1,vertical_actd60,NZO/HlLtJ,m,78,130,394,002105,122,0.67
39419,Crowley1,vertical_actd60,NZO/HlLtJ,m,84,129,394,002105,122,0.91
39419,Crowley1,vertical_actd60,NZW/LacJ,m,45,136,394,001058,36,-0.57
39419,Crowley1,vertical_actd60,NZW/LacJ,m,62,132,394,001058,36,-0.17
39419,Crowley1,vertical_actd60,NZW/LacJ,m,60,133,394,001058,36,-0.22
39419,Crowley1,vertical_actd60,NZW/LacJ,m,36,134,394,001058,36,-0.78
39419,Crowley1,vertical_actd60,NZW/LacJ,m,144,135,394,001058,36,1.73
39419,Crowley1,vertical_actd60,PWK/PhJ,m,90,139,394,003715,217,-1.30
39419,Crowley1,vertical_actd60,PWK/PhJ,m,191,140,394,003715,217,1.43
39419,Crowley1,vertical_actd60,PWK/PhJ,m,151,138,394,003715,217,0.35
39419,Crowley1,vertical_actd60,PWK/PhJ,m,134,141,394,003715,217,-0.11
39419,Crowley1,vertical_actd60,PWK/PhJ,m,124,137,394,003715,217,-0.38
39419,Crowley1,vertical_actd60,SJL/J,m,743,142,394,000686,17,1.74
39419,Crowley1,vertical_actd60,SJL/J,m,119,143,394,000686,17,-0.59
39419,Crowley1,vertical_actd60,SJL/J,m,153,144,394,000686,17,-0.46
39419,Crowley1,vertical_actd60,SJL/J,m,102,145,394,000686,17,-0.65
39419,Crowley1,vertical_actd60,SJL/J,m,265,146,394,000686,17,-0.04
39419,Crowley1,vertical_actd60,SM/J,m,777,148,394,000687,31,1.60
39419,Crowley1,vertical_actd60,SM/J,m,553,147,394,000687,31,0.17
39419,Crowley1,vertical_actd60,SM/J,m,729,154,394,000687,31,1.30
39419,Crowley1,vertical_actd60,SM/J,m,431,153,394,000687,31,-0.61
39419,Crowley1,vertical_actd60,SM/J,m,441,152,394,000687,31,-0.55
39419,Crowley1,vertical_actd60,SM/J,m,379,151,394,000687,31,-0.94
39419,Crowley1,vertical_actd60,SM/J,m,541,150,394,000687,31,0.09
39419,Crowley1,vertical_actd60,SM/J,m,359,149,394,000687,31,-1.07
39419,Crowley1,vertical_actd60,WSB/EiJ,m,294,156,394,001145,42,0.68
39419,Crowley1,vertical_actd60,WSB/EiJ,m,257,155,394,001145,42,0.03
39419,Crowley1,vertical_actd60,WSB/EiJ,m,155,157,394,001145,42,-1.73
39419,Crowley1,vertical_actd60,WSB/EiJ,m,279,158,394,001145,42,0.42
39419,Crowley1,vertical_actd60,WSB/EiJ,m,290,159,394,001145,42,0.61
