measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39423,Crowley1,stereotypy_d60,129S1/SvImJ,m,572,7,394,002448,3,-0.23
39423,Crowley1,stereotypy_d60,129S1/SvImJ,m,131,3,394,002448,3,-1.94
39423,Crowley1,stereotypy_d60,129S1/SvImJ,m,839,2,394,002448,3,0.81
39423,Crowley1,stereotypy_d60,129S1/SvImJ,m,949,1,394,002448,3,1.24
39423,Crowley1,stereotypy_d60,129S1/SvImJ,m,490,5,394,002448,3,-0.55
39423,Crowley1,stereotypy_d60,129S1/SvImJ,m,695,6,394,002448,3,0.25
39423,Crowley1,stereotypy_d60,129S1/SvImJ,m,554,4,394,002448,3,-0.30
39423,Crowley1,stereotypy_d60,129S1/SvImJ,m,817,8,394,002448,3,0.72
39423,Crowley1,stereotypy_d60,A/J,m,1298,11,394,000646,4,0.14
39423,Crowley1,stereotypy_d60,A/J,m,1175,12,394,000646,4,-0.43
39423,Crowley1,stereotypy_d60,A/J,m,1325,13,394,000646,4,0.26
39423,Crowley1,stereotypy_d60,A/J,m,977,9,394,000646,4,-1.35
39423,Crowley1,stereotypy_d60,A/J,m,1566,10,394,000646,4,1.38
39423,Crowley1,stereotypy_d60,AKR/J,m,3269,18,394,000648,15,1.70
39423,Crowley1,stereotypy_d60,AKR/J,m,2304,14,394,000648,15,-0.84
39423,Crowley1,stereotypy_d60,AKR/J,m,2396,15,394,000648,15,-0.60
39423,Crowley1,stereotypy_d60,AKR/J,m,2586,16,394,000648,15,-0.10
39423,Crowley1,stereotypy_d60,AKR/J,m,2567,17,394,000648,15,-0.15
39423,Crowley1,stereotypy_d60,BALB/cByJ,m,2833,21,394,001026,50,0.28
39423,Crowley1,stereotypy_d60,BALB/cByJ,m,3587,19,394,001026,50,1.10
39423,Crowley1,stereotypy_d60,BALB/cByJ,m,2515,20,394,001026,50,-0.07
39423,Crowley1,stereotypy_d60,BALB/cByJ,m,1368,22,394,001026,50,-1.31
39423,Crowley1,stereotypy_d60,BTBR T<+> Itpr3<tf>/J,m,1103,30,394,002282,1,-0.76
39423,Crowley1,stereotypy_d60,BTBR T<+> Itpr3<tf>/J,m,3285,26,394,002282,1,1.02
39423,Crowley1,stereotypy_d60,BTBR T<+> Itpr3<tf>/J,m,1460,27,394,002282,1,-0.47
39423,Crowley1,stereotypy_d60,BTBR T<+> Itpr3<tf>/J,m,824,28,394,002282,1,-0.99
39423,Crowley1,stereotypy_d60,BTBR T<+> Itpr3<tf>/J,m,1863,29,394,002282,1,-0.14
39423,Crowley1,stereotypy_d60,BTBR T<+> Itpr3<tf>/J,m,735,31,394,002282,1,-1.06
39423,Crowley1,stereotypy_d60,BTBR T<+> Itpr3<tf>/J,m,3842,24,394,002282,1,1.47
39423,Crowley1,stereotypy_d60,BTBR T<+> Itpr3<tf>/J,m,3177,25,394,002282,1,0.93
39423,Crowley1,stereotypy_d60,C3H/HeJ,m,1109,32,394,000659,6,-0.74
39423,Crowley1,stereotypy_d60,C3H/HeJ,m,1279,36,394,000659,6,-0.40
39423,Crowley1,stereotypy_d60,C3H/HeJ,m,992,33,394,000659,6,-0.98
39423,Crowley1,stereotypy_d60,C3H/HeJ,m,1893,34,394,000659,6,0.85
39423,Crowley1,stereotypy_d60,C3H/HeJ,m,2095,35,394,000659,6,1.27
39423,Crowley1,stereotypy_d60,C57BL/6J,m,2562,39,394,000664,7,-0.66
39423,Crowley1,stereotypy_d60,C57BL/6J,m,3815,41,394,000664,7,0.66
39423,Crowley1,stereotypy_d60,C57BL/6J,m,2398,40,394,000664,7,-0.83
39423,Crowley1,stereotypy_d60,C57BL/6J,m,4561,38,394,000664,7,1.44
39423,Crowley1,stereotypy_d60,C57BL/6J,m,2606,37,394,000664,7,-0.61
39423,Crowley1,stereotypy_d60,C57BLKS/J,m,3449,44,394,000662,35,1.73
39423,Crowley1,stereotypy_d60,C57BLKS/J,m,2380,43,394,000662,35,-0.40
39423,Crowley1,stereotypy_d60,C57BLKS/J,m,2146,42,394,000662,35,-0.87
39423,Crowley1,stereotypy_d60,C57BLKS/J,m,2461,46,394,000662,35,-0.24
39423,Crowley1,stereotypy_d60,C57BLKS/J,m,2469,45,394,000662,35,-0.22
39423,Crowley1,stereotypy_d60,CAST/EiJ,m,4750,47,394,000928,2,-0.61
39423,Crowley1,stereotypy_d60,CAST/EiJ,m,5935,50,394,000928,2,0.00
39423,Crowley1,stereotypy_d60,CAST/EiJ,m,6919,51,394,000928,2,0.50
39423,Crowley1,stereotypy_d60,CAST/EiJ,m,8572,49,394,000928,2,1.35
39423,Crowley1,stereotypy_d60,CAST/EiJ,m,3527,48,394,000928,2,-1.24
39423,Crowley1,stereotypy_d60,CBA/J,m,4085,53,394,000656,16,0.58
39423,Crowley1,stereotypy_d60,CBA/J,m,3124,56,394,000656,16,-0.86
39423,Crowley1,stereotypy_d60,CBA/J,m,4630,55,394,000656,16,1.39
39423,Crowley1,stereotypy_d60,CBA/J,m,3618,52,394,000656,16,-0.12
39423,Crowley1,stereotypy_d60,CBA/J,m,3045,54,394,000656,16,-0.98
39423,Crowley1,stereotypy_d60,DBA/2J,m,3355,65,394,000671,8,-1.36
39423,Crowley1,stereotypy_d60,DBA/2J,m,5846,58,394,000671,8,1.18
39423,Crowley1,stereotypy_d60,DBA/2J,m,4713,59,394,000671,8,0.03
39423,Crowley1,stereotypy_d60,DBA/2J,m,5842,60,394,000671,8,1.17
39423,Crowley1,stereotypy_d60,DBA/2J,m,4222,61,394,000671,8,-0.47
39423,Crowley1,stereotypy_d60,DBA/2J,m,5615,62,394,000671,8,0.94
39423,Crowley1,stereotypy_d60,DBA/2J,m,5170,63,394,000671,8,0.49
39423,Crowley1,stereotypy_d60,DBA/2J,m,3528,64,394,000671,8,-1.18
39423,Crowley1,stereotypy_d60,DBA/2J,m,3895,57,394,000671,8,-0.81
39423,Crowley1,stereotypy_d60,DDY/JclSidSeyFrkJ,m,2589,69,394,002243,154,0.03
39423,Crowley1,stereotypy_d60,DDY/JclSidSeyFrkJ,m,4290,68,394,002243,154,1.37
39423,Crowley1,stereotypy_d60,DDY/JclSidSeyFrkJ,m,859,67,394,002243,154,-1.33
39423,Crowley1,stereotypy_d60,DDY/JclSidSeyFrkJ,m,2946,66,394,002243,154,0.31
39423,Crowley1,stereotypy_d60,DDY/JclSidSeyFrkJ,m,3572,72,394,002243,154,0.80
39423,Crowley1,stereotypy_d60,DDY/JclSidSeyFrkJ,m,2653,71,394,002243,154,0.08
39423,Crowley1,stereotypy_d60,DDY/JclSidSeyFrkJ,m,946,70,394,002243,154,-1.26
39423,Crowley1,stereotypy_d60,FVB/NJ,m,5254,77,394,001800,9,-0.99
39423,Crowley1,stereotypy_d60,FVB/NJ,m,8202,76,394,001800,9,0.96
39423,Crowley1,stereotypy_d60,FVB/NJ,m,8268,75,394,001800,9,1.00
39423,Crowley1,stereotypy_d60,FVB/NJ,m,6852,74,394,001800,9,0.07
39423,Crowley1,stereotypy_d60,FVB/NJ,m,5169,73,394,001800,9,-1.04
39423,Crowley1,stereotypy_d60,KK/HlJ,m,4461,82,394,002106,18,1.74
39423,Crowley1,stereotypy_d60,KK/HlJ,m,2906,84,394,002106,18,-0.17
39423,Crowley1,stereotypy_d60,KK/HlJ,m,3192,78,394,002106,18,0.18
39423,Crowley1,stereotypy_d60,KK/HlJ,m,2654,79,394,002106,18,-0.48
39423,Crowley1,stereotypy_d60,KK/HlJ,m,3613,80,394,002106,18,0.70
39423,Crowley1,stereotypy_d60,KK/HlJ,m,2502,81,394,002106,18,-0.66
39423,Crowley1,stereotypy_d60,KK/HlJ,m,1971,83,394,002106,18,-1.32
39423,Crowley1,stereotypy_d60,MA/MyJ,m,4483,88,394,000677,20,-0.54
39423,Crowley1,stereotypy_d60,MA/MyJ,m,5479,87,394,000677,20,0.96
39423,Crowley1,stereotypy_d60,MA/MyJ,m,5724,86,394,000677,20,1.33
39423,Crowley1,stereotypy_d60,MA/MyJ,m,4791,85,394,000677,20,-0.07
39423,Crowley1,stereotypy_d60,MA/MyJ,m,4652,90,394,000677,20,-0.28
39423,Crowley1,stereotypy_d60,MA/MyJ,m,3912,89,394,000677,20,-1.39
39423,Crowley1,stereotypy_d60,MOLF/EiJ,m,2733,95,394,000550,40,1.43
39423,Crowley1,stereotypy_d60,MOLF/EiJ,m,1143,92,394,000550,40,-0.98
39423,Crowley1,stereotypy_d60,MOLF/EiJ,m,1775,91,394,000550,40,-0.02
39423,Crowley1,stereotypy_d60,MOLF/EiJ,m,1202,94,394,000550,40,-0.89
39423,Crowley1,stereotypy_d60,MOLF/EiJ,m,2095,93,394,000550,40,0.46
39423,Crowley1,stereotypy_d60,MRL/MpJ,m,3068,99,394,000486,58,-0.47
39423,Crowley1,stereotypy_d60,MRL/MpJ,m,3442,100,394,000486,58,-0.13
39423,Crowley1,stereotypy_d60,MRL/MpJ,m,5391,98,394,000486,58,1.68
39423,Crowley1,stereotypy_d60,MRL/MpJ,m,2540,97,394,000486,58,-0.96
39423,Crowley1,stereotypy_d60,MRL/MpJ,m,3452,96,394,000486,58,-0.12
39423,Crowley1,stereotypy_d60,MSM/MsJ,m,4142,106,394,003719,120,1.60
39423,Crowley1,stereotypy_d60,MSM/MsJ,m,3096,105,394,003719,120,0.88
39423,Crowley1,stereotypy_d60,MSM/MsJ,m,1367,104,394,003719,120,-0.32
39423,Crowley1,stereotypy_d60,MSM/MsJ,m,746,103,394,003719,120,-0.74
39423,Crowley1,stereotypy_d60,MSM/MsJ,m,992,102,394,003719,120,-0.57
39423,Crowley1,stereotypy_d60,MSM/MsJ,m,608,101,394,003719,120,-0.84
39423,Crowley1,stereotypy_d60,NOD/ShiLtJ,m,7418,109,394,001976,13,1.25
39423,Crowley1,stereotypy_d60,NOD/ShiLtJ,m,3789,111,394,001976,13,-1.47
39423,Crowley1,stereotypy_d60,NOD/ShiLtJ,m,5306,108,394,001976,13,-0.33
39423,Crowley1,stereotypy_d60,NOD/ShiLtJ,m,6194,110,394,001976,13,0.33
39423,Crowley1,stereotypy_d60,NOD/ShiLtJ,m,6048,107,394,001976,13,0.22
39423,Crowley1,stereotypy_d60,NON/ShiLtJ,m,1509,114,394,002423,34,-1.38
39423,Crowley1,stereotypy_d60,NON/ShiLtJ,m,2928,116,394,002423,34,-0.77
39423,Crowley1,stereotypy_d60,NON/ShiLtJ,m,3503,117,394,002423,34,-0.52
39423,Crowley1,stereotypy_d60,NON/ShiLtJ,m,4365,118,394,002423,34,-0.15
39423,Crowley1,stereotypy_d60,NON/ShiLtJ,m,8893,119,394,002423,34,1.80
39423,Crowley1,stereotypy_d60,NON/ShiLtJ,m,5036,113,394,002423,34,0.14
39423,Crowley1,stereotypy_d60,NON/ShiLtJ,m,6950,112,394,002423,34,0.97
39423,Crowley1,stereotypy_d60,NON/ShiLtJ,m,4458,115,394,002423,34,-0.11
39423,Crowley1,stereotypy_d60,NZL/LtJ,m,2107,123,394,005067,169,1.40
39423,Crowley1,stereotypy_d60,NZL/LtJ,m,1736,127,394,005067,169,-0.20
39423,Crowley1,stereotypy_d60,NZL/LtJ,m,1965,126,394,005067,169,0.79
39423,Crowley1,stereotypy_d60,NZL/LtJ,m,1792,125,394,005067,169,0.05
39423,Crowley1,stereotypy_d60,NZL/LtJ,m,1767,124,394,005067,169,-0.06
39423,Crowley1,stereotypy_d60,NZL/LtJ,m,1757,122,394,005067,169,-0.11
39423,Crowley1,stereotypy_d60,NZL/LtJ,m,1830,121,394,005067,169,0.21
39423,Crowley1,stereotypy_d60,NZL/LtJ,m,1298,120,394,005067,169,-2.08
39423,Crowley1,stereotypy_d60,NZO/HlLtJ,m,726,128,394,002105,122,1.13
39423,Crowley1,stereotypy_d60,NZO/HlLtJ,m,628,131,394,002105,122,0.51
39423,Crowley1,stereotypy_d60,NZO/HlLtJ,m,375,130,394,002105,122,-1.08
39423,Crowley1,stereotypy_d60,NZO/HlLtJ,m,457,129,394,002105,122,-0.56
39423,Crowley1,stereotypy_d60,NZW/LacJ,m,1090,136,394,001058,36,-0.58
39423,Crowley1,stereotypy_d60,NZW/LacJ,m,1284,132,394,001058,36,0.05
39423,Crowley1,stereotypy_d60,NZW/LacJ,m,1305,133,394,001058,36,0.12
39423,Crowley1,stereotypy_d60,NZW/LacJ,m,923,134,394,001058,36,-1.13
39423,Crowley1,stereotypy_d60,NZW/LacJ,m,1739,135,394,001058,36,1.54
39423,Crowley1,stereotypy_d60,PWK/PhJ,m,1790,139,394,003715,217,0.30
39423,Crowley1,stereotypy_d60,PWK/PhJ,m,1106,140,394,003715,217,-0.76
39423,Crowley1,stereotypy_d60,PWK/PhJ,m,2633,138,394,003715,217,1.59
39423,Crowley1,stereotypy_d60,PWK/PhJ,m,1412,141,394,003715,217,-0.29
39423,Crowley1,stereotypy_d60,PWK/PhJ,m,1048,137,394,003715,217,-0.85
39423,Crowley1,stereotypy_d60,SJL/J,m,5105,142,394,000686,17,1.11
39423,Crowley1,stereotypy_d60,SJL/J,m,3437,143,394,000686,17,-0.74
39423,Crowley1,stereotypy_d60,SJL/J,m,3759,144,394,000686,17,-0.38
39423,Crowley1,stereotypy_d60,SJL/J,m,3193,145,394,000686,17,-1.01
39423,Crowley1,stereotypy_d60,SJL/J,m,5027,146,394,000686,17,1.02
39423,Crowley1,stereotypy_d60,SM/J,m,4637,148,394,000687,31,-0.50
39423,Crowley1,stereotypy_d60,SM/J,m,6400,147,394,000687,31,0.30
39423,Crowley1,stereotypy_d60,SM/J,m,4910,154,394,000687,31,-0.37
39423,Crowley1,stereotypy_d60,SM/J,m,5337,153,394,000687,31,-0.18
39423,Crowley1,stereotypy_d60,SM/J,m,4963,152,394,000687,31,-0.35
39423,Crowley1,stereotypy_d60,SM/J,m,4961,151,394,000687,31,-0.35
39423,Crowley1,stereotypy_d60,SM/J,m,10949,150,394,000687,31,2.34
39423,Crowley1,stereotypy_d60,SM/J,m,3784,149,394,000687,31,-0.88
39423,Crowley1,stereotypy_d60,WSB/EiJ,m,4695,156,394,001145,42,1.38
39423,Crowley1,stereotypy_d60,WSB/EiJ,m,3279,155,394,001145,42,-1.08
39423,Crowley1,stereotypy_d60,WSB/EiJ,m,3622,157,394,001145,42,-0.48
39423,Crowley1,stereotypy_d60,WSB/EiJ,m,4285,158,394,001145,42,0.67
39423,Crowley1,stereotypy_d60,WSB/EiJ,m,3616,159,394,001145,42,-0.49
