measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47124,Gould2,EPM_pct_open_12,129S6/SvEvTac,m,28.4,10-163b,471,809,53,-0.21
47124,Gould2,EPM_pct_open_12,129S6/SvEvTac,m,20.0,10-163c,471,809,53,-1.04
47124,Gould2,EPM_pct_open_12,129S6/SvEvTac,m,16.0,10-163d,471,809,53,-1.44
47124,Gould2,EPM_pct_open_12,129S6/SvEvTac,m,33.6,10-164a,471,809,53,0.31
47124,Gould2,EPM_pct_open_12,129S6/SvEvTac,m,39.8,10-164b,471,809,53,0.92
47124,Gould2,EPM_pct_open_12,129S6/SvEvTac,m,47.9,10-164c,471,809,53,1.73
47124,Gould2,EPM_pct_open_12,129S6/SvEvTac,m,40.8,10-164d,471,809,53,1.02
47124,Gould2,EPM_pct_open_12,129S6/SvEvTac,m,25.8,10-166c,471,809,53,-0.46
47124,Gould2,EPM_pct_open_12,129S6/SvEvTac,m,30.1,10-166d,471,809,53,-0.04
47124,Gould2,EPM_pct_open_12,129S6/SvEvTac,m,22.5,10-163a,471,809,53,-0.79
47124,Gould2,EPM_pct_open_12,A/J,m,85.3,10-71a,471,000646,4,2.07
47124,Gould2,EPM_pct_open_12,A/J,m,10.9,10-71d,471,000646,4,-0.83
47124,Gould2,EPM_pct_open_12,A/J,m,31.3,10-72c,471,000646,4,-0.04
47124,Gould2,EPM_pct_open_12,A/J,m,3.6,10-72d,471,000646,4,-1.12
47124,Gould2,EPM_pct_open_12,A/J,m,47.6,10-87a,471,000646,4,0.60
47124,Gould2,EPM_pct_open_12,A/J,m,25.1,10-87b,471,000646,4,-0.28
47124,Gould2,EPM_pct_open_12,A/J,m,50.0,10-87c,471,000646,4,0.69
47124,Gould2,EPM_pct_open_12,A/J,m,28.0,10-87d,471,000646,4,-0.17
47124,Gould2,EPM_pct_open_12,A/J,m,8.7,10-71b,471,000646,4,-0.92
47124,Gould2,EPM_pct_open_12,BALB/cByJ,m,21.6,10-39a,471,001026,50,-1.14
47124,Gould2,EPM_pct_open_12,BALB/cByJ,m,62.8,10-40d,471,001026,50,0.40
47124,Gould2,EPM_pct_open_12,BALB/cByJ,m,35.0,10-39b,471,001026,50,-0.64
47124,Gould2,EPM_pct_open_12,BALB/cByJ,m,19.6,10-39c,471,001026,50,-1.21
47124,Gould2,EPM_pct_open_12,BALB/cByJ,m,78.4,10-40a,471,001026,50,0.98
47124,Gould2,EPM_pct_open_12,BALB/cByJ,m,32.6,10-40b,471,001026,50,-0.73
47124,Gould2,EPM_pct_open_12,BALB/cByJ,m,98.8,10-40c,471,001026,50,1.73
47124,Gould2,EPM_pct_open_12,BALB/cByJ,m,60.9,10-42d,471,001026,50,0.32
47124,Gould2,EPM_pct_open_12,BALB/cByJ,m,59.9,10-42c,471,001026,50,0.29
47124,Gould2,EPM_pct_open_12,C3H/HeJ,m,22.1,10-83b,471,000659,6,-1.09
47124,Gould2,EPM_pct_open_12,C3H/HeJ,m,46.5,10-83a,471,000659,6,0.50
47124,Gould2,EPM_pct_open_12,C3H/HeJ,m,36.6,10-82d,471,000659,6,-0.15
47124,Gould2,EPM_pct_open_12,C3H/HeJ,m,50.7,10-82c,471,000659,6,0.77
47124,Gould2,EPM_pct_open_12,C3H/HeJ,m,17.3,10-82b,471,000659,6,-1.41
47124,Gould2,EPM_pct_open_12,C3H/HeJ,m,38.8,10-82a,471,000659,6,0.00
47124,Gould2,EPM_pct_open_12,C3H/HeJ,m,50.2,10-85c,471,000659,6,0.74
47124,Gould2,EPM_pct_open_12,C3H/HeJ,m,21.8,10-85d,471,000659,6,-1.11
47124,Gould2,EPM_pct_open_12,C3H/HeJ,m,38.4,10-83d,471,000659,6,-0.03
47124,Gould2,EPM_pct_open_12,C3H/HeJ,m,66.1,10-83c,471,000659,6,1.78
47124,Gould2,EPM_pct_open_12,C57BL/6J,m,43.8,10-22c,471,000664,7,1.51
47124,Gould2,EPM_pct_open_12,C57BL/6J,m,34.8,10-22d,471,000664,7,0.48
47124,Gould2,EPM_pct_open_12,C57BL/6J,m,19.9,10-23a,471,000664,7,-1.23
47124,Gould2,EPM_pct_open_12,C57BL/6J,m,39.2,10-23c,471,000664,7,0.98
47124,Gould2,EPM_pct_open_12,C57BL/6J,m,23.6,10-23d,471,000664,7,-0.81
47124,Gould2,EPM_pct_open_12,C57BL/6J,m,20.7,10-25c,471,000664,7,-1.14
47124,Gould2,EPM_pct_open_12,C57BL/6J,m,30.0,10-22a,471,000664,7,-0.07
47124,Gould2,EPM_pct_open_12,C57BL/6J,m,33.1,10-22b,471,000664,7,0.28
47124,Gould2,EPM_pct_open_12,CBA/J,m,68.5,10-66a,471,000656,16,1.24
47124,Gould2,EPM_pct_open_12,CBA/J,m,26.5,10-69d,471,000656,16,-1.07
47124,Gould2,EPM_pct_open_12,CBA/J,m,52.3,10-69c,471,000656,16,0.35
47124,Gould2,EPM_pct_open_12,CBA/J,m,42.3,10-67d,471,000656,16,-0.20
47124,Gould2,EPM_pct_open_12,CBA/J,m,72.1,10-67c,471,000656,16,1.44
47124,Gould2,EPM_pct_open_12,CBA/J,m,27.8,10-67b,471,000656,16,-1.00
47124,Gould2,EPM_pct_open_12,CBA/J,m,54.7,10-67a,471,000656,16,0.48
47124,Gould2,EPM_pct_open_12,CBA/J,m,52.6,10-66d,471,000656,16,0.37
47124,Gould2,EPM_pct_open_12,CBA/J,m,46.6,10-66c,471,000656,16,0.04
47124,Gould2,EPM_pct_open_12,CBA/J,m,16.0,10-66b,471,000656,16,-1.65
47124,Gould2,EPM_pct_open_12,DBA/1J,m,68.7,10-45c,471,000670,65,1.22
47124,Gould2,EPM_pct_open_12,DBA/1J,m,46.9,10-90a,471,000670,65,-0.08
47124,Gould2,EPM_pct_open_12,DBA/1J,m,27.5,10-90b,471,000670,65,-1.24
47124,Gould2,EPM_pct_open_12,DBA/1J,m,52.0,10-90c,471,000670,65,0.22
47124,Gould2,EPM_pct_open_12,DBA/1J,m,26.3,10-90d,471,000670,65,-1.31
47124,Gould2,EPM_pct_open_12,DBA/1J,m,66.4,10-44a,471,000670,65,1.09
47124,Gould2,EPM_pct_open_12,DBA/1J,m,49.9,10-44b,471,000670,65,0.10
47124,Gould2,EPM_pct_open_12,DBA/2J,m,8.9,10-27a,471,000671,8,-1.01
47124,Gould2,EPM_pct_open_12,DBA/2J,m,21.9,10-27c,471,000671,8,0.40
47124,Gould2,EPM_pct_open_12,DBA/2J,m,8.2,10-27b,471,000671,8,-1.09
47124,Gould2,EPM_pct_open_12,DBA/2J,m,18.1,10-27d,471,000671,8,-0.01
47124,Gould2,EPM_pct_open_12,DBA/2J,m,30.1,10-28c,471,000671,8,1.30
47124,Gould2,EPM_pct_open_12,DBA/2J,m,6.4,10-28d,471,000671,8,-1.29
47124,Gould2,EPM_pct_open_12,DBA/2J,m,20.0,10-92b,471,000671,8,0.20
47124,Gould2,EPM_pct_open_12,DBA/2J,m,31.9,10-92c,471,000671,8,1.49
47124,Gould2,EPM_pct_open_12,DBA/2J,m,18.3,10-92d,471,000671,8,0.01
