measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59711,Palmer5,center,129SB6F1,f,111.5,53699,597,,335,0.42
59711,Palmer5,center,129SB6F1,f,24,52401,597,,335,-1.29
59711,Palmer5,center,129SB6F1,f,62.8,52408,597,,335,-0.53
59711,Palmer5,center,129SB6F1,f,81.9,52409,597,,335,-0.16
59711,Palmer5,center,129SB6F1,f,83.7,52410,597,,335,-0.12
59711,Palmer5,center,129SB6F1,f,176.3,52411,597,,335,1.68
59711,Palmer5,center,129SB6F1,m,57.4,53507,597,,335,-0.23
59711,Palmer5,center,129SB6F1,m,34.9,53145,597,,335,-0.86
59711,Palmer5,center,129SB6F1,m,49.1,53150,597,,335,-0.46
59711,Palmer5,center,129SB6F1,m,59.8,53151,597,,335,-0.17
59711,Palmer5,center,129SB6F1,m,127.7,53508,597,,335,1.72
59711,Palmer5,center,AB6F1,f,31,53275,597,,1207,0.55
59711,Palmer5,center,AB6F1,f,11.3,53274,597,,1207,-1.15
59711,Palmer5,center,AB6F1,f,31.6,53597,597,,1207,0.60
59711,Palmer5,center,AB6F1,m,8.7,53273,597,,1207,-1.17
59711,Palmer5,center,AB6F1,m,51.8,52403,597,,1207,-0.21
59711,Palmer5,center,AB6F1,m,118.1,53271,597,,1207,1.26
59711,Palmer5,center,AB6F1,m,66.9,53595,597,,1207,0.12
59711,Palmer5,center,AKB6F1,f,130.2,53491,597,,1260,-0.58
59711,Palmer5,center,AKB6F1,f,114.7,53488,597,,1260,-0.79
59711,Palmer5,center,AKB6F1,f,167.5,53490,597,,1260,-0.06
59711,Palmer5,center,AKB6F1,f,274.3,53492,597,,1260,1.43
59711,Palmer5,center,AKB6F1,m,138.9,53485,597,,1260,-0.71
59711,Palmer5,center,AKB6F1,m,164.5,53486,597,,1260,0.71
59711,Palmer5,center,BKSB6F1,f,51.8,53614,597,,1261,-0.31
59711,Palmer5,center,BKSB6F1,f,82.4,53577,597,,1261,1.00
59711,Palmer5,center,BKSB6F1,f,26.5,53609,597,,1261,-1.39
59711,Palmer5,center,BKSB6F1,f,81.2,53611,597,,1261,0.95
59711,Palmer5,center,BKSB6F1,f,53,53616,597,,1261,-0.26
59711,Palmer5,center,BKSB6F1,m,85.4,53612,597,,1261,0.65
59711,Palmer5,center,BKSB6F1,m,86.8,53572,597,,1261,0.71
59711,Palmer5,center,BKSB6F1,m,95.3,53573,597,,1261,1.07
59711,Palmer5,center,BKSB6F1,m,49.8,53575,597,,1261,-0.89
59711,Palmer5,center,BKSB6F1,m,68.8,53603,597,,1261,-0.07
59711,Palmer5,center,BKSB6F1,m,36.6,53604,597,,1261,-1.46
59711,Palmer5,center,BTBRB6F1,f,133,53418,597,,1262,1.34
59711,Palmer5,center,BTBRB6F1,f,77.9,53103,597,,1262,-0.45
59711,Palmer5,center,BTBRB6F1,f,61.4,53105,597,,1262,-0.99
59711,Palmer5,center,BTBRB6F1,f,94.9,53116,597,,1262,0.10
59711,Palmer5,center,BTBRB6F1,m,48,53516,597,,1262,-1.41
59711,Palmer5,center,BTBRB6F1,m,120.3,53101,597,,1262,0.95
59711,Palmer5,center,BTBRB6F1,m,95.6,53515,597,,1262,0.15
59711,Palmer5,center,BTBRB6F1,m,100.7,53517,597,,1262,0.31
59711,Palmer5,center,BUB6F1,f,150.3,53247,597,,1263,-0.38
59711,Palmer5,center,BUB6F1,f,59,53173,597,,1263,-1.08
59711,Palmer5,center,BUB6F1,f,237.5,53175,597,,1263,0.29
59711,Palmer5,center,BUB6F1,f,199.1,53176,597,,1263,0.00
59711,Palmer5,center,BUB6F1,f,326.3,53245,597,,1263,0.97
59711,Palmer5,center,BUB6F1,f,36.1,53246,597,,1263,-1.25
59711,Palmer5,center,BUB6F1,f,389.8,53248,597,,1263,1.45
59711,Palmer5,center,BUB6F1,m,141.5,53549,597,,1263,0.34
59711,Palmer5,center,BUB6F1,m,184.9,53169,597,,1263,1.23
59711,Palmer5,center,BUB6F1,m,101.1,53171,597,,1263,-0.49
59711,Palmer5,center,BUB6F1,m,141,53548,597,,1263,0.33
59711,Palmer5,center,BUB6F1,m,56,53550,597,,1263,-1.42
59711,Palmer5,center,C3B6F1,f,70.7,53474,597,,351,-0.47
59711,Palmer5,center,C3B6F1,f,149,51094,597,,351,1.46
59711,Palmer5,center,C3B6F1,f,80.1,53280,597,,351,-0.23
59711,Palmer5,center,C3B6F1,f,58.6,53583,597,,351,-0.76
59711,Palmer5,center,C3B6F1,m,98.9,53278,597,,351,-0.40
59711,Palmer5,center,C3B6F1,m,89.5,51093,597,,351,-0.58
59711,Palmer5,center,C3B6F1,m,198.2,53277,597,,351,1.50
59711,Palmer5,center,C3B6F1,m,92.9,53467,597,,351,-0.52
59711,Palmer5,center,C57BL/6J,f,83.3,53503,597,000664,7,-1.22
59711,Palmer5,center,C57BL/6J,f,306.2,51010,597,000664,7,1.91
59711,Palmer5,center,C57BL/6J,f,209.7,51017,597,000664,7,0.55
59711,Palmer5,center,C57BL/6J,f,99.1,53227,597,000664,7,-1.00
59711,Palmer5,center,C57BL/6J,f,164.7,53414,597,000664,7,-0.08
59711,Palmer5,center,C57BL/6J,f,160.6,53417,597,000664,7,-0.14
59711,Palmer5,center,C57BL/6J,f,206.2,53502,597,000664,7,0.50
59711,Palmer5,center,C57BL/6J,f,133.2,53506,597,000664,7,-0.52
59711,Palmer5,center,C57BL/6J,m,221,51012,597,000664,7,0.77
59711,Palmer5,center,C57BL/6J,m,155.4,51006,597,000664,7,-0.18
59711,Palmer5,center,C57BL/6J,m,165.2,51007,597,000664,7,-0.04
59711,Palmer5,center,C57BL/6J,m,178.1,51011,597,000664,7,0.15
59711,Palmer5,center,C57BL/6J,m,198.3,51013,597,000664,7,0.44
59711,Palmer5,center,C57BL/6J,m,32.3,53222,597,000664,7,-1.97
59711,Palmer5,center,C57BL/6J,m,90,53224,597,000664,7,-1.13
59711,Palmer5,center,C57BL/6J,m,250.9,53410,597,000664,7,1.21
59711,Palmer5,center,C57BL/6J,m,218.7,53412,597,000664,7,0.74
59711,Palmer5,center,C57LB6F1,f,176.7,53683,597,,1264,-0.17
59711,Palmer5,center,C57LB6F1,f,112.3,50922,597,,1264,-1.27
59711,Palmer5,center,C57LB6F1,f,258.3,50923,597,,1264,1.22
59711,Palmer5,center,C57LB6F1,f,262.9,50924,597,,1264,1.30
59711,Palmer5,center,C57LB6F1,f,205.7,50925,597,,1264,0.32
59711,Palmer5,center,C57LB6F1,f,135.9,51098,597,,1264,-0.87
59711,Palmer5,center,C57LB6F1,f,155.6,51099,597,,1264,-0.53
59711,Palmer5,center,C57LB6F1,m,193.8,51097,597,,1264,0.46
59711,Palmer5,center,C57LB6F1,m,254.4,50911,597,,1264,1.37
59711,Palmer5,center,C57LB6F1,m,122,50913,597,,1264,-0.61
59711,Palmer5,center,C57LB6F1,m,79.5,51096,597,,1264,-1.24
59711,Palmer5,center,C57LB6F1,m,164.6,53680,597,,1264,0.03
59711,Palmer5,center,C58B6F1,f,102.5,53673,597,,1265,-0.69
59711,Palmer5,center,C58B6F1,f,185.9,50995,597,,1265,1.45
59711,Palmer5,center,C58B6F1,f,153.8,52425,597,,1265,0.62
59711,Palmer5,center,C58B6F1,f,74.1,53113,597,,1265,-1.42
59711,Palmer5,center,C58B6F1,f,134.2,53672,597,,1265,0.12
59711,Palmer5,center,C58B6F1,f,126.8,53674,597,,1265,-0.07
59711,Palmer5,center,C58B6F1,m,137.6,52429,597,,1265,-1.09
59711,Palmer5,center,C58B6F1,m,196.3,52423,597,,1265,0.13
59711,Palmer5,center,C58B6F1,m,174.1,52428,597,,1265,-0.33
59711,Palmer5,center,C58B6F1,m,251.8,53671,597,,1265,1.29
59711,Palmer5,center,CBAB6F1,f,219.4,53697,597,,1266,1.59
59711,Palmer5,center,CBAB6F1,f,84.3,50909,597,,1266,-0.92
59711,Palmer5,center,CBAB6F1,f,136.6,50910,597,,1266,0.05
59711,Palmer5,center,CBAB6F1,f,136.6,50986,597,,1266,0.05
59711,Palmer5,center,CBAB6F1,f,91.7,53698,597,,1266,-0.78
59711,Palmer5,center,CBAB6F1,m,180.4,52405,597,,1266,-0.70
59711,Palmer5,center,CBAB6F1,m,182.7,50906,597,,1266,-0.65
59711,Palmer5,center,CBAB6F1,m,279.1,50982,597,,1266,1.44
59711,Palmer5,center,CBAB6F1,m,207.9,53685,597,,1266,-0.10
59711,Palmer5,center,CByB6F1,f,160.9,53484,597,,1267,1.27
59711,Palmer5,center,CByB6F1,f,90.9,53140,597,,1267,-0.69
59711,Palmer5,center,CByB6F1,f,83.1,53480,597,,1267,-0.90
59711,Palmer5,center,CByB6F1,f,127,53482,597,,1267,0.32
59711,Palmer5,center,CByB6F1,m,100.7,53423,597,,1267,-0.59
59711,Palmer5,center,CByB6F1,m,129.2,53136,597,,1267,0.72
59711,Palmer5,center,CByB6F1,m,134.5,53137,597,,1267,0.96
59711,Palmer5,center,CByB6F1,m,121.4,53421,597,,1267,0.36
59711,Palmer5,center,CByB6F1,m,81.9,53422,597,,1267,-1.45
59711,Palmer5,center,D2B6F1,f,32.4,53434,597,,174,-0.60
59711,Palmer5,center,D2B6F1,f,10.9,51048,597,,174,-1.14
59711,Palmer5,center,D2B6F1,f,114,51049,597,,174,1.46
59711,Palmer5,center,D2B6F1,f,50.7,53259,597,,174,-0.14
59711,Palmer5,center,D2B6F1,f,73.4,53435,597,,174,0.43
59711,Palmer5,center,D2B6F1,m,137,53562,597,,174,-0.63
59711,Palmer5,center,D2B6F1,m,137,51045,597,,174,-0.63
59711,Palmer5,center,D2B6F1,m,238.8,53257,597,,174,1.68
59711,Palmer5,center,D2B6F1,m,137.9,53431,597,,174,-0.61
59711,Palmer5,center,D2B6F1,m,173,53563,597,,174,0.19
59711,Palmer5,center,DDYB6F1,f,69.2,53659,597,,1268,0.30
59711,Palmer5,center,DDYB6F1,f,56.5,53657,597,,1268,-0.11
59711,Palmer5,center,DDYB6F1,f,19.9,53658,597,,1268,-1.29
59711,Palmer5,center,DDYB6F1,f,94.2,53663,597,,1268,1.11
59711,Palmer5,center,DDYB6F1,m,130.6,53648,597,,1268,0.17
59711,Palmer5,center,DDYB6F1,m,56.4,53630,597,,1268,-0.86
59711,Palmer5,center,DDYB6F1,m,94.7,53631,597,,1268,-0.33
59711,Palmer5,center,DDYB6F1,m,72.9,53632,597,,1268,-0.63
59711,Palmer5,center,DDYB6F1,m,237.2,53652,597,,1268,1.65
59711,Palmer5,center,FVBB6F1,f,154.3,51064,597,,1269,-0.67
59711,Palmer5,center,FVBB6F1,f,269.4,51043,597,,1269,1.09
59711,Palmer5,center,FVBB6F1,f,268.6,51044,597,,1269,1.08
59711,Palmer5,center,FVBB6F1,f,159.8,51063,597,,1269,-0.58
59711,Palmer5,center,FVBB6F1,f,137.8,53198,597,,1269,-0.92
59711,Palmer5,center,FVBB6F1,m,127.5,51060,597,,1269,-1.31
59711,Palmer5,center,FVBB6F1,m,300,51038,597,,1269,1.87
59711,Palmer5,center,FVBB6F1,m,196.6,53191,597,,1269,-0.03
59711,Palmer5,center,FVBB6F1,m,158.3,51042,597,,1269,-0.74
59711,Palmer5,center,FVBB6F1,m,186.2,51058,597,,1269,-0.23
59711,Palmer5,center,FVBB6F1,m,198.5,51059,597,,1269,0.00
59711,Palmer5,center,FVBB6F1,m,221.9,53189,597,,1269,0.43
59711,Palmer5,center,IB6F1,f,155.9,53405,597,,1270,1.26
59711,Palmer5,center,IB6F1,f,117.3,53408,597,,1270,0.47
59711,Palmer5,center,IB6F1,f,137.4,53404,597,,1270,0.88
59711,Palmer5,center,IB6F1,f,49.5,51001,597,,1270,-0.92
59711,Palmer5,center,IB6F1,f,66.5,51000,597,,1270,-0.57
59711,Palmer5,center,IB6F1,f,39.4,50999,597,,1270,-1.12
59711,Palmer5,center,IB6F1,m,81.7,53403,597,,1270,-0.53
59711,Palmer5,center,IB6F1,m,83,51051,597,,1270,-0.51
59711,Palmer5,center,IB6F1,m,75,53152,597,,1270,-0.64
59711,Palmer5,center,IB6F1,m,227.6,53299,597,,1270,1.96
59711,Palmer5,center,IB6F1,m,121.4,53401,597,,1270,0.15
59711,Palmer5,center,IB6F1,m,87.4,53402,597,,1270,-0.43
59711,Palmer5,center,KKB6F1,f,308.4,53429,597,,1271,1.46
59711,Palmer5,center,KKB6F1,f,64.5,53110,597,,1271,-0.77
59711,Palmer5,center,KKB6F1,f,96.9,53427,597,,1271,-0.47
59711,Palmer5,center,KKB6F1,f,123.6,53560,597,,1271,-0.23
59711,Palmer5,center,KKB6F1,m,118.3,53425,597,,1271,0.16
59711,Palmer5,center,KKB6F1,m,135.5,53106,597,,1271,0.92
59711,Palmer5,center,KKB6F1,m,76.1,53108,597,,1271,-1.71
59711,Palmer5,center,KKB6F1,m,120.2,53424,597,,1271,0.25
59711,Palmer5,center,KKB6F1,m,123.2,53557,597,,1271,0.38
59711,Palmer5,center,LPB6F1,f,56.9,52417,597,,1272,1.02
59711,Palmer5,center,LPB6F1,f,5.7,50931,597,,1272,-0.97
59711,Palmer5,center,LPB6F1,f,29.4,53543,597,,1272,-0.05
59711,Palmer5,center,LPB6F1,m,151.9,53519,597,,1272,1.89
59711,Palmer5,center,LPB6F1,m,23.3,50926,597,,1272,-0.63
59711,Palmer5,center,LPB6F1,m,10.9,50927,597,,1272,-0.87
59711,Palmer5,center,LPB6F1,m,31.3,50928,597,,1272,-0.47
59711,Palmer5,center,LPB6F1,m,49.1,52416,597,,1272,-0.12
59711,Palmer5,center,LPB6F1,m,65.8,53520,597,,1272,0.20
59711,Palmer5,center,MAB6F1,f,173.7,53669,597,,1273,1.65
59711,Palmer5,center,MAB6F1,f,117.8,53569,597,,1273,0.11
59711,Palmer5,center,MAB6F1,f,83.8,53571,597,,1273,-0.83
59711,Palmer5,center,MAB6F1,f,135.8,53628,597,,1273,0.60
59711,Palmer5,center,MAB6F1,f,90.9,53668,597,,1273,-0.64
59711,Palmer5,center,MAB6F1,f,81.6,53693,597,,1273,-0.89
59711,Palmer5,center,MAB6F1,m,89,53624,597,,1273,-0.68
59711,Palmer5,center,MAB6F1,m,82.1,51037,597,,1273,-1.07
59711,Palmer5,center,MAB6F1,m,100.2,53566,597,,1273,-0.05
59711,Palmer5,center,MAB6F1,m,106.3,53568,597,,1273,0.29
59711,Palmer5,center,MAB6F1,m,128.1,53625,597,,1273,1.52
59711,Palmer5,center,MRLB6F1,f,73.5,53218,597,,1274,-0.84
59711,Palmer5,center,MRLB6F1,f,136.3,53210,597,,1274,0.30
59711,Palmer5,center,MRLB6F1,f,65.7,53212,597,,1274,-0.98
59711,Palmer5,center,MRLB6F1,f,155.6,53219,597,,1274,0.65
59711,Palmer5,center,MRLB6F1,f,106.6,53221,597,,1274,-0.24
59711,Palmer5,center,MRLB6F1,f,220.1,53234,597,,1274,1.81
59711,Palmer5,center,MRLB6F1,f,80.5,53235,597,,1274,-0.71
59711,Palmer5,center,MRLB6F1,m,128.3,53213,597,,1274,0.90
59711,Palmer5,center,MRLB6F1,m,74.8,53205,597,,1274,-0.19
59711,Palmer5,center,MRLB6F1,m,40.3,53207,597,,1274,-0.89
59711,Palmer5,center,MRLB6F1,m,34.9,53208,597,,1274,-1.00
59711,Palmer5,center,MRLB6F1,m,141.7,53209,597,,1274,1.17
59711,Palmer5,center,NODB6F1,f,197.9,53444,597,,1228,1.44
59711,Palmer5,center,NODB6F1,f,143.2,53133,597,,1228,0.38
59711,Palmer5,center,NODB6F1,f,124.3,53160,597,,1228,0.02
59711,Palmer5,center,NODB6F1,f,87.8,53443,597,,1228,-0.68
59711,Palmer5,center,NODB6F1,f,63.6,53445,597,,1228,-1.15
59711,Palmer5,center,NODB6F1,m,66.5,53154,597,,1228,-1.16
59711,Palmer5,center,NODB6F1,m,168,53123,597,,1228,0.67
59711,Palmer5,center,NODB6F1,m,77.5,53126,597,,1228,-0.97
59711,Palmer5,center,NODB6F1,m,193.5,53128,597,,1228,1.13
59711,Palmer5,center,NODB6F1,m,177.8,53129,597,,1228,0.85
59711,Palmer5,center,NODB6F1,m,102.2,53155,597,,1228,-0.52
59711,Palmer5,center,NONB6F1,f,140.7,53530,597,,1275,-0.15
59711,Palmer5,center,NONB6F1,f,218,53533,597,,1275,0.92
59711,Palmer5,center,NONB6F1,f,193.6,53534,597,,1275,0.58
59711,Palmer5,center,NONB6F1,f,54.4,53591,597,,1275,-1.34
59711,Palmer5,center,NONB6F1,m,107.7,53587,597,,1275,-0.52
59711,Palmer5,center,NONB6F1,m,161.7,53585,597,,1275,-0.07
59711,Palmer5,center,NONB6F1,m,93.1,50901,597,,1275,-0.64
59711,Palmer5,center,NONB6F1,m,107.5,50902,597,,1275,-0.52
59711,Palmer5,center,NONB6F1,m,382.6,53528,597,,1275,1.75
59711,Palmer5,center,NZBB6F1,f,125.3,53290,597,,365,-0.43
59711,Palmer5,center,NZBB6F1,f,139,49983,597,,365,-0.04
59711,Palmer5,center,NZBB6F1,f,98.2,50976,597,,365,-1.19
59711,Palmer5,center,NZBB6F1,f,194.8,51089,597,,365,1.54
59711,Palmer5,center,NZBB6F1,f,144.5,53289,597,,365,0.12
59711,Palmer5,center,NZBB6F1,m,296.8,51087,597,,365,1.32
59711,Palmer5,center,NZBB6F1,m,88.9,53287,597,,365,-1.09
59711,Palmer5,center,NZBB6F1,m,183.3,49978,597,,365,0.00
59711,Palmer5,center,NZBB6F1,m,163.1,53284,597,,365,-0.23
59711,Palmer5,center,NZWB6F1,f,99.4,50966,597,,1276,1.09
59711,Palmer5,center,NZWB6F1,f,87.4,50967,597,,1276,0.60
59711,Palmer5,center,NZWB6F1,f,48.9,50970,597,,1276,-0.95
59711,Palmer5,center,NZWB6F1,f,54.1,53267,597,,1276,-0.74
59711,Palmer5,center,NZWB6F1,m,99.4,53264,597,,1276,-0.45
59711,Palmer5,center,NZWB6F1,m,111.1,50964,597,,1276,-0.10
59711,Palmer5,center,NZWB6F1,m,136.2,53239,597,,1276,0.64
59711,Palmer5,center,NZWB6F1,m,142,53240,597,,1276,0.81
59711,Palmer5,center,NZWB6F1,m,143.1,53261,597,,1276,0.84
59711,Palmer5,center,NZWB6F1,m,55.4,53262,597,,1276,-1.74
59711,Palmer5,center,PLB6F1,f,29.9,53620,597,,1277,-1.13
59711,Palmer5,center,PLB6F1,f,142.9,50960,597,,1277,0.80
59711,Palmer5,center,PLB6F1,f,80.8,51066,597,,1277,-0.26
59711,Palmer5,center,PLB6F1,f,57.4,51068,597,,1277,-0.66
59711,Palmer5,center,PLB6F1,f,169.4,53621,597,,1277,1.25
59711,Palmer5,center,PLB6F1,m,146.7,53617,597,,1277,0.38
59711,Palmer5,center,PLB6F1,m,71.2,50934,597,,1277,-0.78
59711,Palmer5,center,PLB6F1,m,34.2,50935,597,,1277,-1.34
59711,Palmer5,center,PLB6F1,m,133.9,50936,597,,1277,0.18
59711,Palmer5,center,PLB6F1,m,223.6,50937,597,,1277,1.55
59711,Palmer5,center,PLB6F1,m,122.4,53618,597,,1277,0.01
59711,Palmer5,center,RIIIB6F1,f,149.6,53526,597,,1278,-0.64
59711,Palmer5,center,RIIIB6F1,f,170.9,53183,597,,1278,-0.24
59711,Palmer5,center,RIIIB6F1,f,168.6,53184,597,,1278,-0.28
59711,Palmer5,center,RIIIB6F1,f,152.3,53525,597,,1278,-0.59
59711,Palmer5,center,RIIIB6F1,f,276.9,53527,597,,1278,1.76
59711,Palmer5,center,RIIIB6F1,m,119.8,53523,597,,1278,-0.26
59711,Palmer5,center,RIIIB6F1,m,139.3,51031,597,,1278,0.13
59711,Palmer5,center,RIIIB6F1,m,49.5,53179,597,,1278,-1.68
59711,Palmer5,center,RIIIB6F1,m,122.6,53294,597,,1278,-0.21
59711,Palmer5,center,RIIIB6F1,m,111,53295,597,,1278,-0.44
59711,Palmer5,center,RIIIB6F1,m,228.5,53296,597,,1278,1.93
59711,Palmer5,center,RIIIB6F1,m,146.5,53521,597,,1278,0.28
59711,Palmer5,center,RIIIB6F1,m,145,53524,597,,1278,0.25
59711,Palmer5,center,SEAB6F1,f,217,50952,597,,1279,1.08
59711,Palmer5,center,SEAB6F1,f,156,50940,597,,1279,-0.26
59711,Palmer5,center,SEAB6F1,f,113.3,50941,597,,1279,-1.19
59711,Palmer5,center,SEAB6F1,f,231.8,50943,597,,1279,1.40
59711,Palmer5,center,SEAB6F1,f,134.3,50944,597,,1279,-0.73
59711,Palmer5,center,SEAB6F1,f,167.3,50950,597,,1279,-0.01
59711,Palmer5,center,SEAB6F1,f,174.6,50951,597,,1279,0.15
59711,Palmer5,center,SEAB6F1,f,104.7,51077,597,,1279,-1.38
59711,Palmer5,center,SEAB6F1,f,211.6,51085,597,,1279,0.96
59711,Palmer5,center,SEAB6F1,m,297.1,51075,597,,1279,1.13
59711,Palmer5,center,SEAB6F1,m,255.9,50938,597,,1279,0.54
59711,Palmer5,center,SEAB6F1,m,153,50945,597,,1279,-0.95
59711,Palmer5,center,SEAB6F1,m,195.7,50948,597,,1279,-0.33
59711,Palmer5,center,SEAB6F1,m,312.9,50949,597,,1279,1.36
59711,Palmer5,center,SEAB6F1,m,151.9,51073,597,,1279,-0.96
59711,Palmer5,center,SEAB6F1,m,163.4,51074,597,,1279,-0.80
59711,Palmer5,center,SJLB6F1,f,125.9,51025,597,,379,0.68
59711,Palmer5,center,SJLB6F1,f,72.4,50962,597,,379,-0.61
59711,Palmer5,center,SJLB6F1,f,80.1,50988,597,,379,-0.43
59711,Palmer5,center,SJLB6F1,f,85,50990,597,,379,-0.31
59711,Palmer5,center,SJLB6F1,f,167.3,51022,597,,379,1.69
59711,Palmer5,center,SJLB6F1,f,55.7,51026,597,,379,-1.02
59711,Palmer5,center,SJLB6F1,m,152.9,53118,597,,379,-0.58
59711,Palmer5,center,SJLB6F1,m,337.3,51019,597,,379,1.42
59711,Palmer5,center,SJLB6F1,m,132,51020,597,,379,-0.81
59711,Palmer5,center,SJLB6F1,m,203.7,53120,597,,379,-0.03
59711,Palmer5,center,SMB6F1,f,172.8,52434,597,,1280,1.26
59711,Palmer5,center,SMB6F1,f,121.9,50918,597,,1280,-0.37
59711,Palmer5,center,SMB6F1,f,98.9,52433,597,,1280,-1.11
59711,Palmer5,center,SMB6F1,f,139.9,53441,597,,1280,0.21
59711,Palmer5,center,SMB6F1,m,143.4,50957,597,,1280,-0.59
59711,Palmer5,center,SMB6F1,m,183.5,50915,597,,1280,0.14
59711,Palmer5,center,SMB6F1,m,131.1,50916,597,,1280,-0.81
59711,Palmer5,center,SMB6F1,m,229.3,50917,597,,1280,0.96
59711,Palmer5,center,SMB6F1,m,252.2,50955,597,,1280,1.37
59711,Palmer5,center,SMB6F1,m,115.8,53142,597,,1280,-1.08
59711,Palmer5,center,SWRB6F1,f,205.4,53253,597,,1281,0.40
59711,Palmer5,center,SWRB6F1,f,271.2,53204,597,,1281,1.22
59711,Palmer5,center,SWRB6F1,f,99.3,53252,597,,1281,-0.92
59711,Palmer5,center,SWRB6F1,f,116,53463,597,,1281,-0.71
59711,Palmer5,center,SWRB6F1,m,99.9,53201,597,,1281,-1.50
59711,Palmer5,center,SWRB6F1,m,198.3,53200,597,,1281,0.50
59711,Palmer5,center,SWRB6F1,m,194.6,53251,597,,1281,0.43
59711,Palmer5,center,SWRB6F1,m,201.6,53250,597,,1281,0.57
