measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118322,Xenakis2,bw_25wks,J:DO,m,45.63,GUDA_1001,1125,009376,70,0.51
118322,Xenakis2,bw_25wks,J:DO,m,37.27,GUDA_1002,1125,009376,70,-0.63
118322,Xenakis2,bw_25wks,J:DO,m,52.89,GUDA_1003,1125,009376,70,1.49
118322,Xenakis2,bw_25wks,J:DO,m,29.41,GUDA_1004,1125,009376,70,-1.71
118322,Xenakis2,bw_25wks,J:DO,m,36.78,GUDA_1005,1125,009376,70,-0.7
118322,Xenakis2,bw_25wks,J:DO,m,36.73,GUDA_1006,1125,009376,70,-0.71
118322,Xenakis2,bw_25wks,J:DO,m,42.14,GUDA_1008,1125,009376,70,0.03
118322,Xenakis2,bw_25wks,J:DO,m,47.6,GUDA_1009,1125,009376,70,0.77
118322,Xenakis2,bw_25wks,J:DO,m,45.49,GUDA_1010,1125,009376,70,0.49
118322,Xenakis2,bw_25wks,J:DO,m,30.5,GUDA_1011,1125,009376,70,-1.56
118322,Xenakis2,bw_25wks,J:DO,m,50.01,GUDA_1012,1125,009376,70,1.1
118322,Xenakis2,bw_25wks,J:DO,m,26.54,GUDA_1013,1125,009376,70,-2.1
118322,Xenakis2,bw_25wks,J:DO,m,31.32,GUDA_1014,1125,009376,70,-1.44
118322,Xenakis2,bw_25wks,J:DO,m,40.69,GUDA_1015,1125,009376,70,-0.17
118322,Xenakis2,bw_25wks,J:DO,m,39.01,GUDA_1016,1125,009376,70,-0.4
118322,Xenakis2,bw_25wks,J:DO,m,49.72,GUDA_1017,1125,009376,70,1.06
118322,Xenakis2,bw_25wks,J:DO,m,49.43,GUDA_1018,1125,009376,70,1.02
118322,Xenakis2,bw_25wks,J:DO,m,40.83,GUDA_1019,1125,009376,70,-0.15
118322,Xenakis2,bw_25wks,J:DO,m,38.55,GUDA_1020,1125,009376,70,-0.46
118322,Xenakis2,bw_25wks,J:DO,m,34.31,GUDA_1021,1125,009376,70,-1.04
118322,Xenakis2,bw_25wks,J:DO,m,48.31,GUDA_1022,1125,009376,70,0.87
118322,Xenakis2,bw_25wks,J:DO,m,42.33,GUDA_1023,1125,009376,70,0.06
118322,Xenakis2,bw_25wks,J:DO,m,35.05,GUDA_1024,1125,009376,70,-0.94
118322,Xenakis2,bw_25wks,J:DO,m,44.83,GUDA_1025,1125,009376,70,0.4
118322,Xenakis2,bw_25wks,J:DO,m,47.47,GUDA_1026,1125,009376,70,0.76
118322,Xenakis2,bw_25wks,J:DO,m,43.63,GUDA_1027,1125,009376,70,0.23
118322,Xenakis2,bw_25wks,J:DO,m,32.15,GUDA_1028,1125,009376,70,-1.33
118322,Xenakis2,bw_25wks,J:DO,m,34.2,GUDA_1029,1125,009376,70,-1.05
118322,Xenakis2,bw_25wks,J:DO,m,45.86,GUDA_1030,1125,009376,70,0.54
118322,Xenakis2,bw_25wks,J:DO,m,54.84,GUDA_1031,1125,009376,70,1.76
118322,Xenakis2,bw_25wks,J:DO,m,54.84,GUDA_1032,1125,009376,70,1.76
118322,Xenakis2,bw_25wks,J:DO,m,42.16,GUDA_1033,1125,009376,70,0.03
118322,Xenakis2,bw_25wks,J:DO,m,52.06,GUDA_1034,1125,009376,70,1.38
118322,Xenakis2,bw_25wks,J:DO,m,40.85,GUDA_1035,1125,009376,70,-0.15
118322,Xenakis2,bw_25wks,J:DO,m,47.94,GUDA_1036,1125,009376,70,0.82
118322,Xenakis2,bw_25wks,J:DO,m,48.14,GUDA_1037,1125,009376,70,0.85
118322,Xenakis2,bw_25wks,J:DO,m,45.9,GUDA_1038,1125,009376,70,0.54
118322,Xenakis2,bw_25wks,J:DO,m,44.71,GUDA_1039,1125,009376,70,0.38
118322,Xenakis2,bw_25wks,J:DO,m,41.83,GUDA_1040,1125,009376,70,-0.01
118322,Xenakis2,bw_25wks,J:DO,m,41.79,GUDA_1041,1125,009376,70,-0.02
118322,Xenakis2,bw_25wks,J:DO,m,28.91,GUDA_1042,1125,009376,70,-1.77
118322,Xenakis2,bw_25wks,J:DO,m,39.22,GUDA_1043,1125,009376,70,-0.37
118322,Xenakis2,bw_25wks,J:DO,m,39.73,GUDA_1044,1125,009376,70,-0.3
118322,Xenakis2,bw_25wks,J:DO,m,48.76,GUDA_1045,1125,009376,70,0.93
118322,Xenakis2,bw_25wks,J:DO,m,45.71,GUDA_1046,1125,009376,70,0.52
118322,Xenakis2,bw_25wks,J:DO,m,43.06,GUDA_1047,1125,009376,70,0.16
118322,Xenakis2,bw_25wks,J:DO,m,30.25,GUDA_1048,1125,009376,70,-1.59
118322,Xenakis2,bw_25wks,J:DO,m,32.23,GUDA_1049,1125,009376,70,-1.32
118322,Xenakis2,bw_25wks,J:DO,m,45.89,GUDA_1050,1125,009376,70,0.54
118322,Xenakis2,bw_25wks,J:DO,m,44.23,GUDA_1051,1125,009376,70,0.31
118322,Xenakis2,bw_25wks,J:DO,m,46.3,GUDA_1052,1125,009376,70,0.6
118322,Xenakis2,bw_25wks,J:DO,m,42.52,GUDA_1053,1125,009376,70,0.08
118322,Xenakis2,bw_25wks,J:DO,m,33.35,GUDA_1054,1125,009376,70,-1.17
118322,Xenakis2,bw_25wks,J:DO,m,35.79,GUDA_1055,1125,009376,70,-0.84
118322,Xenakis2,bw_25wks,J:DO,m,56.46,GUDA_1056,1125,009376,70,1.98
118322,Xenakis2,bw_25wks,J:DO,m,35.9,GUDA_1057,1125,009376,70,-0.82
118322,Xenakis2,bw_25wks,J:DO,m,43.03,GUDA_1058,1125,009376,70,0.15
118322,Xenakis2,bw_25wks,J:DO,m,53.14,GUDA_1059,1125,009376,70,1.53
118322,Xenakis2,bw_25wks,J:DO,m,57.67,GUDA_1060,1125,009376,70,2.15
118322,Xenakis2,bw_25wks,J:DO,m,30.1,GUDA_1061,1125,009376,70,-1.61
118322,Xenakis2,bw_25wks,J:DO,m,51.38,GUDA_1062,1125,009376,70,1.29
118322,Xenakis2,bw_25wks,J:DO,m,32.63,GUDA_1063,1125,009376,70,-1.27
118322,Xenakis2,bw_25wks,J:DO,m,45.6,GUDA_1064,1125,009376,70,0.5
118322,Xenakis2,bw_25wks,J:DO,m,40.82,GUDA_1065,1125,009376,70,-0.15
118322,Xenakis2,bw_25wks,J:DO,m,36.92,GUDA_1066,1125,009376,70,-0.68
118322,Xenakis2,bw_25wks,J:DO,m,37.04,GUDA_1067,1125,009376,70,-0.67
118322,Xenakis2,bw_25wks,J:DO,m,41.83,GUDA_1068,1125,009376,70,-0.01
118322,Xenakis2,bw_25wks,J:DO,m,48.02,GUDA_1069,1125,009376,70,0.83
118322,Xenakis2,bw_25wks,J:DO,m,40.74,GUDA_1070,1125,009376,70,-0.16
118322,Xenakis2,bw_25wks,J:DO,m,50.39,GUDA_1071,1125,009376,70,1.15
118322,Xenakis2,bw_25wks,J:DO,m,36.56,GUDA_1072,1125,009376,70,-0.73
118322,Xenakis2,bw_25wks,J:DO,m,41.14,GUDA_1073,1125,009376,70,-0.11
118322,Xenakis2,bw_25wks,J:DO,m,44.13,GUDA_1074,1125,009376,70,0.3
118322,Xenakis2,bw_25wks,J:DO,m,28.98,GUDA_1075,1125,009376,70,-1.76
