measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43474,Chesler2,hot_plate,129SAF1,f,3.93,1126,434,,1201,-0.75
43474,Chesler2,hot_plate,129SAF1,f,4.43,1136,434,,1201,-0.39
43474,Chesler2,hot_plate,129SAF1,f,6.57,934,434,,1201,1.14
43474,Chesler2,hot_plate,129SAF1,m,4.215,1249,434,,1201,-0.57
43474,Chesler2,hot_plate,129SAF1,m,12.57,933,434,,1201,2.12
43474,Chesler2,hot_plate,129SAF1,m,6.67,932,434,,1201,0.22
43474,Chesler2,hot_plate,129SAF1,m,3.385,931,434,,1201,-0.84
43474,Chesler2,hot_plate,129SAF1,m,5.865,930,434,,1201,-0.04
43474,Chesler2,hot_plate,129SAF1,m,4.85,1123,434,,1201,-0.37
43474,Chesler2,hot_plate,129SAF1,m,4.4,1147,434,,1201,-0.51
43474,Chesler2,hot_plate,129SB6F1,f,3.555,936,434,,335,-0.45
43474,Chesler2,hot_plate,129SB6F1,f,3.49,1179,434,,335,-0.70
43474,Chesler2,hot_plate,129SB6F1,f,3.98,1213,434,,335,1.15
43474,Chesler2,hot_plate,129SB6F1,m,3.415,935,434,,335,-0.74
43474,Chesler2,hot_plate,129SB6F1,m,5.24,1128,434,,335,0.16
43474,Chesler2,hot_plate,129SB6F1,m,4.725,1203,434,,335,-0.09
43474,Chesler2,hot_plate,129SB6F1,m,8.15,1267,434,,335,1.60
43474,Chesler2,hot_plate,129SB6F1,m,3.02,937,434,,335,-0.93
43474,Chesler2,hot_plate,129SCASTF1,f,5.83,1193,434,,1202,0.71
43474,Chesler2,hot_plate,129SCASTF1,f,3.825,1065,434,,1202,-0.71
43474,Chesler2,hot_plate,129SNODF1,f,3.695,1125,434,,1203,0.00
43474,Chesler2,hot_plate,129SNODF1,m,2.905,1141,434,,1203,-0.71
43474,Chesler2,hot_plate,129SNODF1,m,4.22,1154,434,,1203,0.71
43474,Chesler2,hot_plate,129SNZOF1,f,3.705,1052,434,,1204,-0.71
43474,Chesler2,hot_plate,129SNZOF1,f,4.73,1170,434,,1204,0.71
43474,Chesler2,hot_plate,129SNZOF1,m,5.9,938,434,,1204,0.81
43474,Chesler2,hot_plate,129SNZOF1,m,2.99,939,434,,1204,-1.36
43474,Chesler2,hot_plate,129SNZOF1,m,5.73,1152,434,,1204,0.68
43474,Chesler2,hot_plate,129SNZOF1,m,4.64,1165,434,,1204,-0.13
43474,Chesler2,hot_plate,129SPWKF1,f,6.42,1156,434,,340,0.36
43474,Chesler2,hot_plate,129SPWKF1,f,3.715,1115,434,,340,-1.38
43474,Chesler2,hot_plate,129SPWKF1,f,5.915,1045,434,,340,0.03
43474,Chesler2,hot_plate,129SPWKF1,f,7.41,1116,434,,340,0.99
43474,Chesler2,hot_plate,129SPWKF1,m,4.855,1058,434,,340,-0.71
43474,Chesler2,hot_plate,129SPWKF1,m,5.235,1048,434,,340,0.71
43474,Chesler2,hot_plate,129SWSBF1,f,5.61,1032,434,,1205,1.40
43474,Chesler2,hot_plate,129SWSBF1,f,3.175,997,434,,1205,-0.89
43474,Chesler2,hot_plate,129SWSBF1,f,4.09,1038,434,,1205,-0.03
43474,Chesler2,hot_plate,129SWSBF1,f,3.605,1066,434,,1205,-0.49
43474,Chesler2,hot_plate,129SWSBF1,m,5.315,993,434,,1205,1.10
43474,Chesler2,hot_plate,129SWSBF1,m,4.06,1215,434,,1205,-0.85
43474,Chesler2,hot_plate,129SWSBF1,m,4.45,1027,434,,1205,-0.25
43474,Chesler2,hot_plate,AB6F1,f,7.575,1078,434,,1207,1.01
43474,Chesler2,hot_plate,AB6F1,f,5.32,1190,434,,1207,-0.02
43474,Chesler2,hot_plate,AB6F1,f,3.21,1224,434,,1207,-0.99
43474,Chesler2,hot_plate,AB6F1,m,6.66,1120,434,,1207,1.26
43474,Chesler2,hot_plate,AB6F1,m,5.94,1139,434,,1207,-0.27
43474,Chesler2,hot_plate,AB6F1,m,5.65,1173,434,,1207,-0.88
43474,Chesler2,hot_plate,AB6F1,m,6.46,1176,434,,1207,0.83
43474,Chesler2,hot_plate,AB6F1,m,5.62,1208,434,,1207,-0.94
43474,Chesler2,hot_plate,ACASTF1,f,5.01,909,434,,1208,-0.34
43474,Chesler2,hot_plate,ACASTF1,f,4.335,912,434,,1208,-1.20
43474,Chesler2,hot_plate,ACASTF1,f,6.175,911,434,,1208,1.13
43474,Chesler2,hot_plate,ACASTF1,f,5.605,910,434,,1208,0.41
43474,Chesler2,hot_plate,ACASTF1,m,6.78,906,434,,1208,0.15
43474,Chesler2,hot_plate,ACASTF1,m,5.575,908,434,,1208,-0.41
43474,Chesler2,hot_plate,ACASTF1,m,9.25,907,434,,1208,1.31
43474,Chesler2,hot_plate,ACASTF1,m,4.215,1119,434,,1208,-1.05
43474,Chesler2,hot_plate,A/J,m,8.025,80,434,000646,4,-0.11
43474,Chesler2,hot_plate,A/J,m,5.56,81,434,000646,4,-0.58
43474,Chesler2,hot_plate,A/J,m,16.14,77,434,000646,4,1.44
43474,Chesler2,hot_plate,A/J,m,4.685,79,434,000646,4,-0.75
43474,Chesler2,hot_plate,ANODF1,f,4.45,905,434,,1209,0.00
43474,Chesler2,hot_plate,ANODF1,m,3.655,1093,434,,1209,-0.55
43474,Chesler2,hot_plate,ANODF1,m,3.28,903,434,,1209,-0.80
43474,Chesler2,hot_plate,ANODF1,m,6.165,904,434,,1209,1.19
43474,Chesler2,hot_plate,ANODF1,m,3.795,1262,434,,1209,-0.45
43474,Chesler2,hot_plate,ANODF1,m,7.155,1268,434,,1209,1.87
43474,Chesler2,hot_plate,ANODF1,m,5.335,1161,434,,1209,0.62
43474,Chesler2,hot_plate,ANODF1,m,3.655,1145,434,,1209,-0.55
43474,Chesler2,hot_plate,ANODF1,m,4.095,1104,434,,1209,-0.24
43474,Chesler2,hot_plate,ANODF1,m,2.865,1132,434,,1209,-1.09
43474,Chesler2,hot_plate,ANZOF1,f,4.885,1026,434,,1210,-0.12
43474,Chesler2,hot_plate,ANZOF1,f,5.835,1001,434,,1210,0.45
43474,Chesler2,hot_plate,ANZOF1,f,3.72,1005,434,,1210,-0.82
43474,Chesler2,hot_plate,ANZOF1,f,3.44,1041,434,,1210,-0.99
43474,Chesler2,hot_plate,ANZOF1,f,4.535,1055,434,,1210,-0.33
43474,Chesler2,hot_plate,ANZOF1,f,6.44,1057,434,,1210,0.81
43474,Chesler2,hot_plate,ANZOF1,f,9.145,1059,434,,1210,2.44
43474,Chesler2,hot_plate,ANZOF1,f,4.43,1068,434,,1210,-0.40
43474,Chesler2,hot_plate,ANZOF1,f,3.47,1155,434,,1210,-0.97
43474,Chesler2,hot_plate,ANZOF1,f,4.42,990,434,,1210,-0.40
43474,Chesler2,hot_plate,ANZOF1,f,5.645,995,434,,1210,0.34
43474,Chesler2,hot_plate,ANZOF1,m,3.525,1206,434,,1210,-0.71
43474,Chesler2,hot_plate,ANZOF1,m,4.81,1012,434,,1210,0.71
43474,Chesler2,hot_plate,APWKF1,f,9.385,919,434,,1211,0.71
43474,Chesler2,hot_plate,APWKF1,f,9.27,920,434,,1211,-0.71
43474,Chesler2,hot_plate,APWKF1,m,4.775,918,434,,1211,-1.26
43474,Chesler2,hot_plate,APWKF1,m,6.41,917,434,,1211,-0.27
43474,Chesler2,hot_plate,APWKF1,m,7.645,916,434,,1211,0.47
43474,Chesler2,hot_plate,APWKF1,m,8.62,1118,434,,1211,1.06
43474,Chesler2,hot_plate,AWSBF1,m,4.1,1122,434,,1212,0.00
43474,Chesler2,hot_plate,B6129SF1/J,f,4.915,1018,434,101043,330,-0.09
43474,Chesler2,hot_plate,B6129SF1/J,f,5.9,1144,434,101043,330,1.04
43474,Chesler2,hot_plate,B6129SF1/J,f,4.16,1163,434,101043,330,-0.95
43474,Chesler2,hot_plate,B6AF1/J,f,3.97,1151,434,100002,175,-0.71
43474,Chesler2,hot_plate,B6AF1/J,f,5.255,1252,434,100002,175,0.71
43474,Chesler2,hot_plate,B6AF1/J,m,4.53,1084,434,100002,175,-0.04
43474,Chesler2,hot_plate,B6AF1/J,m,5.17,1142,434,100002,175,1.02
43474,Chesler2,hot_plate,B6AF1/J,m,3.97,1088,434,100002,175,-0.98
43474,Chesler2,hot_plate,B6CASTF1,f,5.25,1033,434,,1215,-0.31
43474,Chesler2,hot_plate,B6CASTF1,f,6.81,1049,434,,1215,1.03
43474,Chesler2,hot_plate,B6CASTF1,f,6.235,1042,434,,1215,0.53
43474,Chesler2,hot_plate,B6CASTF1,f,4.155,1006,434,,1215,-1.25
43474,Chesler2,hot_plate,B6CASTF1,m,4.035,1013,434,,1215,0.00
43474,Chesler2,hot_plate,B6NODF1,f,4.745,1183,434,,1216,0.71
43474,Chesler2,hot_plate,B6NODF1,f,3.045,1095,434,,1216,-0.71
43474,Chesler2,hot_plate,B6NODF1,m,5.935,1211,434,,1216,0.71
43474,Chesler2,hot_plate,B6NODF1,m,5.205,1231,434,,1216,-0.71
43474,Chesler2,hot_plate,B6NZOF1,f,4.435,996,434,,1217,-0.39
43474,Chesler2,hot_plate,B6NZOF1,f,3.845,1157,434,,1217,-0.74
43474,Chesler2,hot_plate,B6NZOF1,f,7,1019,434,,1217,1.14
43474,Chesler2,hot_plate,B6NZOF1,m,5.28,1073,434,,1217,0.71
43474,Chesler2,hot_plate,B6NZOF1,m,4.5,1246,434,,1217,-0.71
43474,Chesler2,hot_plate,B6PWKF1,f,4.755,1050,434,,345,-0.71
43474,Chesler2,hot_plate,B6PWKF1,f,5.2,1207,434,,345,0.71
43474,Chesler2,hot_plate,B6WSBF1,f,4.78,928,434,,1218,-0.92
43474,Chesler2,hot_plate,B6WSBF1,f,8.78,927,434,,1218,1.63
43474,Chesler2,hot_plate,B6WSBF1,f,6.185,926,434,,1218,-0.03
43474,Chesler2,hot_plate,B6WSBF1,f,7.24,925,434,,1218,0.65
43474,Chesler2,hot_plate,B6WSBF1,f,5.66,929,434,,1218,-0.36
43474,Chesler2,hot_plate,B6WSBF1,f,4.705,924,434,,1218,-0.97
43474,Chesler2,hot_plate,B6WSBF1,m,7.605,922,434,,1218,1.04
43474,Chesler2,hot_plate,B6WSBF1,m,5.605,921,434,,1218,-0.96
43474,Chesler2,hot_plate,B6WSBF1,m,6.485,923,434,,1218,-0.08
43474,Chesler2,hot_plate,C57BL/6J,m,6.88,148,434,000664,7,0.86
43474,Chesler2,hot_plate,C57BL/6J,m,6.67,133,434,000664,7,0.23
43474,Chesler2,hot_plate,C57BL/6J,m,6.225,130,434,000664,7,-1.10
43474,Chesler2,hot_plate,CAST129SF1,m,4.175,1131,434,,1219,-0.18
43474,Chesler2,hot_plate,CAST129SF1,m,4.115,974,434,,1219,-0.32
43474,Chesler2,hot_plate,CAST129SF1,m,4.535,977,434,,1219,0.64
43474,Chesler2,hot_plate,CAST129SF1,m,4.89,976,434,,1219,1.45
43474,Chesler2,hot_plate,CAST129SF1,m,4.445,975,434,,1219,0.43
43474,Chesler2,hot_plate,CAST129SF1,m,4.145,1266,434,,1219,-0.25
43474,Chesler2,hot_plate,CAST129SF1,m,3.48,1247,434,,1219,-1.77
43474,Chesler2,hot_plate,CASTAF1,f,5.135,1112,434,,1220,0.71
43474,Chesler2,hot_plate,CASTAF1,f,3.62,1216,434,,1220,-0.71
43474,Chesler2,hot_plate,CASTAF1,m,3.79,1097,434,,1220,0.71
43474,Chesler2,hot_plate,CASTAF1,m,3.04,1199,434,,1220,-0.71
43474,Chesler2,hot_plate,CASTB6F1,f,3.37,1130,434,,1221,0.00
43474,Chesler2,hot_plate,CASTB6F1,m,4.095,1257,434,,1221,0.35
43474,Chesler2,hot_plate,CASTB6F1,m,4.505,1090,434,,1221,0.78
43474,Chesler2,hot_plate,CASTB6F1,m,2.7,1102,434,,1221,-1.13
43474,Chesler2,hot_plate,CAST/EiJ,f,4.05,209,434,000928,2,0.48
43474,Chesler2,hot_plate,CAST/EiJ,f,4.94,218,434,000928,2,1.39
43474,Chesler2,hot_plate,CAST/EiJ,f,2.745,216,434,000928,2,-0.87
43474,Chesler2,hot_plate,CAST/EiJ,f,3.625,211,434,000928,2,0.04
43474,Chesler2,hot_plate,CAST/EiJ,f,2.59,210,434,000928,2,-1.03
43474,Chesler2,hot_plate,CAST/EiJ,m,7.51,217,434,000928,2,0.71
43474,Chesler2,hot_plate,CAST/EiJ,m,6.36,219,434,000928,2,-0.71
43474,Chesler2,hot_plate,CASTNODF1,f,5.24,1134,434,,1222,0.71
43474,Chesler2,hot_plate,CASTNODF1,f,3.975,981,434,,1222,-0.71
43474,Chesler2,hot_plate,CASTNODF1,m,3.125,1009,434,,1222,-0.74
43474,Chesler2,hot_plate,CASTNODF1,m,3.685,983,434,,1222,-0.44
43474,Chesler2,hot_plate,CASTNODF1,m,3.15,982,434,,1222,-0.72
43474,Chesler2,hot_plate,CASTNODF1,m,5.055,980,434,,1222,0.29
43474,Chesler2,hot_plate,CASTNODF1,m,8.07,979,434,,1222,1.89
43474,Chesler2,hot_plate,CASTNODF1,m,3.98,978,434,,1222,-0.28
43474,Chesler2,hot_plate,CASTNZOF1,f,3.815,1110,434,,1223,0.60
43474,Chesler2,hot_plate,CASTNZOF1,f,2.97,1109,434,,1223,-0.94
43474,Chesler2,hot_plate,CASTNZOF1,f,4.085,1083,434,,1223,1.09
43474,Chesler2,hot_plate,CASTNZOF1,f,3.07,1114,434,,1223,-0.76
43474,Chesler2,hot_plate,CASTNZOF1,m,3.625,1169,434,,1223,0.00
43474,Chesler2,hot_plate,CASTPWKF1,f,3.295,1076,434,,1224,-1.28
43474,Chesler2,hot_plate,CASTPWKF1,f,8.9,1071,434,,1224,1.40
43474,Chesler2,hot_plate,CASTPWKF1,f,5.045,1067,434,,1224,-0.44
43474,Chesler2,hot_plate,CASTPWKF1,f,5.705,1044,434,,1224,-0.13
43474,Chesler2,hot_plate,CASTPWKF1,f,6.91,992,434,,1224,0.45
43474,Chesler2,hot_plate,CASTPWKF1,m,4.635,1039,434,,1224,-1.24
43474,Chesler2,hot_plate,CASTPWKF1,m,6.31,1008,434,,1224,-0.27
43474,Chesler2,hot_plate,CASTPWKF1,m,7.13,1003,434,,1224,0.21
43474,Chesler2,hot_plate,CASTPWKF1,m,5.52,1079,434,,1224,-0.73
43474,Chesler2,hot_plate,CASTPWKF1,m,9.565,1021,434,,1224,1.62
43474,Chesler2,hot_plate,CASTPWKF1,m,7.5,991,434,,1224,0.42
43474,Chesler2,hot_plate,CASTWSBF1,f,4.575,1129,434,,1225,-0.71
43474,Chesler2,hot_plate,CASTWSBF1,f,4.715,1089,434,,1225,0.71
43474,Chesler2,hot_plate,NOD129SF1,m,4.735,1135,434,,1226,0.00
43474,Chesler2,hot_plate,NODAF1,f,4.335,1137,434,,1227,0.00
43474,Chesler2,hot_plate,NODAF1,m,2.83,1074,434,,1227,-0.71
43474,Chesler2,hot_plate,NODAF1,m,5.235,1037,434,,1227,0.71
43474,Chesler2,hot_plate,NODB6F1,f,8.295,1202,434,,1228,1.46
43474,Chesler2,hot_plate,NODB6F1,f,4.815,1195,434,,1228,-0.50
43474,Chesler2,hot_plate,NODB6F1,f,4.37,1023,434,,1228,-0.76
43474,Chesler2,hot_plate,NODB6F1,f,5.35,1200,434,,1228,-0.20
43474,Chesler2,hot_plate,NODB6F1,m,4.66,1002,434,,1228,-0.71
43474,Chesler2,hot_plate,NODB6F1,m,6.19,1046,434,,1228,0.71
43474,Chesler2,hot_plate,NODCASTF1,f,3.705,1072,434,,1229,0.01
43474,Chesler2,hot_plate,NODCASTF1,f,4.07,994,434,,1229,1.58
43474,Chesler2,hot_plate,NODCASTF1,f,3.45,1061,434,,1229,-1.08
43474,Chesler2,hot_plate,NODCASTF1,f,3.57,1060,434,,1229,-0.57
43474,Chesler2,hot_plate,NODCASTF1,f,3.715,1028,434,,1229,0.06
43474,Chesler2,hot_plate,NODCASTF1,m,3.485,942,434,,1229,-0.71
43474,Chesler2,hot_plate,NODCASTF1,m,3.625,941,434,,1229,0.71
43474,Chesler2,hot_plate,NODNZOF1,f,3.985,1029,434,,1230,-0.93
43474,Chesler2,hot_plate,NODNZOF1,f,4.355,1167,434,,1230,-0.14
43474,Chesler2,hot_plate,NODNZOF1,f,4.915,1148,434,,1230,1.06
43474,Chesler2,hot_plate,NODNZOF1,m,4.15,1070,434,,1230,1.14
43474,Chesler2,hot_plate,NODNZOF1,m,3.405,1138,434,,1230,-0.41
43474,Chesler2,hot_plate,NODNZOF1,m,3.255,1241,434,,1230,-0.73
43474,Chesler2,hot_plate,NODPWKF1,f,7.02,949,434,,1231,0.71
43474,Chesler2,hot_plate,NODPWKF1,f,4.54,953,434,,1231,-0.71
43474,Chesler2,hot_plate,NODPWKF1,m,5.035,951,434,,1231,-0.04
43474,Chesler2,hot_plate,NODPWKF1,m,6.5,952,434,,1231,1.28
43474,Chesler2,hot_plate,NODPWKF1,m,6.585,945,434,,1231,1.36
43474,Chesler2,hot_plate,NODPWKF1,m,4.615,946,434,,1231,-0.42
43474,Chesler2,hot_plate,NODPWKF1,m,4.365,947,434,,1231,-0.64
43474,Chesler2,hot_plate,NODPWKF1,m,3.945,948,434,,1231,-1.02
43474,Chesler2,hot_plate,NODPWKF1,m,3.745,950,434,,1231,-1.20
43474,Chesler2,hot_plate,NODPWKF1,m,5.83,944,434,,1231,0.68
43474,Chesler2,hot_plate,NOD/ShiLtJ,m,2.97,244,434,001976,13,0.00
43474,Chesler2,hot_plate,NZO129SF1,f,3.7,971,434,,1233,-0.71
43474,Chesler2,hot_plate,NZO129SF1,f,3.705,1160,434,,1233,0.71
43474,Chesler2,hot_plate,NZO129SF1,m,7.275,970,434,,1233,0.00
43474,Chesler2,hot_plate,NZOAF1,f,3.795,1030,434,,1234,-1.19
43474,Chesler2,hot_plate,NZOAF1,f,5.32,1024,434,,1234,0.48
43474,Chesler2,hot_plate,NZOAF1,f,5.875,1010,434,,1234,1.09
43474,Chesler2,hot_plate,NZOAF1,f,4.53,1062,434,,1234,-0.38
43474,Chesler2,hot_plate,NZOB6F1,f,4.55,962,434,,1235,-0.39
43474,Chesler2,hot_plate,NZOB6F1,f,5.535,963,434,,1235,0.41
43474,Chesler2,hot_plate,NZOB6F1,f,3.865,964,434,,1235,-0.94
43474,Chesler2,hot_plate,NZOB6F1,f,5.805,965,434,,1235,0.63
43474,Chesler2,hot_plate,NZOB6F1,f,4.045,966,434,,1235,-0.80
43474,Chesler2,hot_plate,NZOB6F1,f,4.855,967,434,,1235,-0.14
43474,Chesler2,hot_plate,NZOB6F1,f,4.045,968,434,,1235,-0.80
43474,Chesler2,hot_plate,NZOB6F1,f,7.515,969,434,,1235,2.02
43474,Chesler2,hot_plate,NZOB6F1,m,3.445,961,434,,1235,-0.71
43474,Chesler2,hot_plate,NZOB6F1,m,5.375,1127,434,,1235,0.71
43474,Chesler2,hot_plate,NZO/HlLtJ,m,4.795,272,434,002105,122,0.00
43474,Chesler2,hot_plate,NZONODF1,f,4.295,1036,434,,1236,-0.72
43474,Chesler2,hot_plate,NZONODF1,f,4.685,1014,434,,1236,-0.42
43474,Chesler2,hot_plate,NZONODF1,f,6.76,1007,434,,1236,1.14
43474,Chesler2,hot_plate,NZONODF1,m,9.27,1101,434,,1236,1.15
43474,Chesler2,hot_plate,NZONODF1,m,4.7,1158,434,,1236,-0.58
43474,Chesler2,hot_plate,NZONODF1,m,4.705,1034,434,,1236,-0.58
43474,Chesler2,hot_plate,NZOWSBF1,f,3.675,1004,434,,1237,-0.15
43474,Chesler2,hot_plate,NZOWSBF1,f,4.37,1011,434,,1237,1.06
43474,Chesler2,hot_plate,NZOWSBF1,f,3.23,1043,434,,1237,-0.92
43474,Chesler2,hot_plate,PWK129SF1,f,7.095,1100,434,,371,1.43
43474,Chesler2,hot_plate,PWK129SF1,f,5.21,1040,434,,371,-1.25
43474,Chesler2,hot_plate,PWK129SF1,f,5.79,1020,434,,371,-0.43
43474,Chesler2,hot_plate,PWK129SF1,f,6.375,1227,434,,371,0.41
43474,Chesler2,hot_plate,PWK129SF1,f,5.975,1105,434,,371,-0.16
43474,Chesler2,hot_plate,PWKAF1,f,3.88,985,434,,1238,-0.71
43474,Chesler2,hot_plate,PWKAF1,f,7.845,1092,434,,1238,0.71
43474,Chesler2,hot_plate,PWKAF1,m,4.21,984,434,,1238,-0.71
43474,Chesler2,hot_plate,PWKAF1,m,5.81,1000,434,,1238,0.71
43474,Chesler2,hot_plate,PWKB6F1,f,3.985,1098,434,,372,0.00
43474,Chesler2,hot_plate,PWKB6F1,m,3.915,1064,434,,372,-0.71
43474,Chesler2,hot_plate,PWKB6F1,m,4.975,1017,434,,372,0.71
43474,Chesler2,hot_plate,PWKNODF1,f,6.825,1107,434,,1240,0.00
43474,Chesler2,hot_plate,PWKNODF1,m,3.7,1121,434,,1240,-0.71
43474,Chesler2,hot_plate,PWKNODF1,m,4.185,1056,434,,1240,0.71
43474,Chesler2,hot_plate,PWK/PhJ,m,7.045,313,434,003715,217,0.71
43474,Chesler2,hot_plate,PWK/PhJ,m,6.445,316,434,003715,217,-0.71
43474,Chesler2,hot_plate,WSB129SF1,f,3.69,1075,434,,1243,-0.70
43474,Chesler2,hot_plate,WSB129SF1,f,4.395,1015,434,,1243,-0.33
43474,Chesler2,hot_plate,WSB129SF1,f,7.89,1047,434,,1243,1.48
43474,Chesler2,hot_plate,WSB129SF1,f,4.165,989,434,,1243,-0.45
43474,Chesler2,hot_plate,WSB129SF1,m,3.875,1035,434,,1243,-0.71
43474,Chesler2,hot_plate,WSB129SF1,m,4.355,1022,434,,1243,0.71
43474,Chesler2,hot_plate,WSBAF1,f,3.955,1103,434,,1244,0.00
43474,Chesler2,hot_plate,WSBAF1,m,3.745,1091,434,,1244,-0.71
43474,Chesler2,hot_plate,WSBAF1,m,5.365,1108,434,,1244,0.71
43474,Chesler2,hot_plate,WSBB6F1,f,4.86,1253,434,,1245,0.71
43474,Chesler2,hot_plate,WSBB6F1,f,4.135,1263,434,,1245,-0.71
43474,Chesler2,hot_plate,WSBB6F1,m,4.86,1082,434,,1245,-0.32
43474,Chesler2,hot_plate,WSBB6F1,m,4.455,1251,434,,1245,-0.80
43474,Chesler2,hot_plate,WSBB6F1,m,6.085,1113,434,,1245,1.12
43474,Chesler2,hot_plate,WSBCASTF1,m,4.885,1265,434,,1246,0.47
43474,Chesler2,hot_plate,WSBCASTF1,m,4.71,1094,434,,1246,-0.01
43474,Chesler2,hot_plate,WSBCASTF1,m,5.05,1210,434,,1246,0.93
43474,Chesler2,hot_plate,WSBCASTF1,m,4.21,1087,434,,1246,-1.39
43474,Chesler2,hot_plate,WSB/EiJ,f,7.995,359,434,001145,42,0.64
43474,Chesler2,hot_plate,WSB/EiJ,f,5.575,357,434,001145,42,-1.15
43474,Chesler2,hot_plate,WSB/EiJ,f,7.815,358,434,001145,42,0.51
43474,Chesler2,hot_plate,WSB/EiJ,m,8.115,348,434,001145,42,0.71
43474,Chesler2,hot_plate,WSB/EiJ,m,7.57,361,434,001145,42,-0.71
43474,Chesler2,hot_plate,WSBNODF1,f,4.355,1236,434,,1247,0.00
43474,Chesler2,hot_plate,WSBNODF1,m,5.515,1191,434,,1247,0.71
43474,Chesler2,hot_plate,WSBNODF1,m,4.275,1124,434,,1247,-0.71
43474,Chesler2,hot_plate,WSBNZOF1,f,4.315,1081,434,,1248,0.68
43474,Chesler2,hot_plate,WSBNZOF1,f,3.315,1264,434,,1248,-0.55
43474,Chesler2,hot_plate,WSBNZOF1,f,2.615,1234,434,,1248,-1.42
43474,Chesler2,hot_plate,WSBNZOF1,f,4.78,1133,434,,1248,1.26
43474,Chesler2,hot_plate,WSBNZOF1,f,4.225,1106,434,,1248,0.57
43474,Chesler2,hot_plate,WSBNZOF1,f,3.325,1086,434,,1248,-0.54
43474,Chesler2,hot_plate,WSBNZOF1,m,3.81,1194,434,,1248,0.12
43474,Chesler2,hot_plate,WSBNZOF1,m,4.08,1111,434,,1248,0.94
43474,Chesler2,hot_plate,WSBNZOF1,m,3.425,1096,434,,1248,-1.05
43474,Chesler2,hot_plate,WSBPWKF1,f,4.945,1220,434,,1249,0.21
43474,Chesler2,hot_plate,WSBPWKF1,f,5.005,1085,434,,1249,0.88
43474,Chesler2,hot_plate,WSBPWKF1,f,4.83,1243,434,,1249,-1.09
