measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64610,Brinkmeyer1,width_hind_w9,CC013/GeniUnc,m,1.03,3,644,,1613,0.92
64610,Brinkmeyer1,width_hind_w9,CC013/GeniUnc,m,0.926666667,4,644,,1613,0.15
64610,Brinkmeyer1,width_hind_w9,CC013/GeniUnc,m,0.765,7,644,,1613,-1.06
64610,Brinkmeyer1,width_hind_w9,CC016/GeniUnc,f,0.805,10,644,,1616,0.71
64610,Brinkmeyer1,width_hind_w9,CC016/GeniUnc,f,0.531428571,9,644,,1616,-0.71
64610,Brinkmeyer1,width_hind_w9,CC019/TauUnc,f,1.12,15,644,,1619,0.0
64610,Brinkmeyer1,width_hind_w9,CC019/TauUnc,m,0.912,17,644,,1619,0.68
64610,Brinkmeyer1,width_hind_w9,CC019/TauUnc,m,0.811428571,18,644,,1619,-1.15
64610,Brinkmeyer1,width_hind_w9,CC019/TauUnc,m,0.9,22,644,,1619,0.46
64610,Brinkmeyer1,width_hind_w9,CC041/TauUnc,f,0.995,25,644,,1641,0.0
64610,Brinkmeyer1,width_hind_w9,CC061/GeniUnc,f,1.09,33,644,,1678,0.67
64610,Brinkmeyer1,width_hind_w9,CC061/GeniUnc,f,1.08,34,644,,1678,0.48
64610,Brinkmeyer1,width_hind_w9,CC061/GeniUnc,f,0.994285714,37,644,,1678,-1.15
64610,Brinkmeyer1,width_hind_w9,CC061/GeniUnc,m,0.835,39,644,,1678,0.0
