measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53821,Odet2,sperm_int_10,129S1/SvImJ,m,0.0,129-1796,537,002448,3,-0.99
53821,Odet2,sperm_int_10,129S1/SvImJ,m,0.0,129-1797,537,002448,3,-0.99
53821,Odet2,sperm_int_10,129S1/SvImJ,m,0.0,129-1798,537,002448,3,-0.99
53821,Odet2,sperm_int_10,129S1/SvImJ,m,0.6,129-1803,537,002448,3,-0.75
53821,Odet2,sperm_int_10,129S1/SvImJ,m,1.3,129-1804,537,002448,3,-0.49
53821,Odet2,sperm_int_10,129S1/SvImJ,m,3.8,CC1668,537,002448,3,0.47
53821,Odet2,sperm_int_10,129S1/SvImJ,m,2.5,CC1669,537,002448,3,-0.02
53821,Odet2,sperm_int_10,129S1/SvImJ,m,1.3,CC1670,537,002448,3,-0.49
53821,Odet2,sperm_int_10,129S1/SvImJ,m,9.8,CC1699,537,002448,3,2.78
53821,Odet2,sperm_int_10,129S1/SvImJ,m,2.2,129-1264,537,002448,3,-0.14
53821,Odet2,sperm_int_10,129S1/SvImJ,m,1.0,129-1266,537,002448,3,-0.60
53821,Odet2,sperm_int_10,129S1/SvImJ,m,2.4,129-1268,537,002448,3,-0.06
53821,Odet2,sperm_int_10,129S1/SvImJ,m,6.6,129-1671,537,002448,3,1.55
53821,Odet2,sperm_int_10,129S1/SvImJ,m,5.4,129-1706,537,002448,3,1.09
53821,Odet2,sperm_int_10,129S1/SvImJ,m,1.9,129-1707,537,002448,3,-0.26
53821,Odet2,sperm_int_10,129S1/SvImJ,m,2.8,129-1708,537,002448,3,0.09
53821,Odet2,sperm_int_10,129S1/SvImJ,m,2.0,129-1709,537,002448,3,-0.22
53821,Odet2,sperm_int_10,A/J,m,1.6,AA1072,537,000646,4,-0.55
53821,Odet2,sperm_int_10,A/J,m,0.0,AA958,537,000646,4,-0.92
53821,Odet2,sperm_int_10,A/J,m,2.1,AA960,537,000646,4,-0.44
53821,Odet2,sperm_int_10,A/J,m,1.5,AJ-1046,537,000646,4,-0.57
53821,Odet2,sperm_int_10,A/J,m,0.5,AJ-1047,537,000646,4,-0.80
53821,Odet2,sperm_int_10,A/J,m,8.1,AJ-1066,537,000646,4,0.95
53821,Odet2,sperm_int_10,A/J,m,3.8,AJ-1067,537,000646,4,-0.04
53821,Odet2,sperm_int_10,A/J,m,3.5,AJ-328,537,000646,4,-0.11
53821,Odet2,sperm_int_10,A/J,m,3.5,AJ-957,537,000646,4,-0.11
53821,Odet2,sperm_int_10,A/J,m,3.2,AJ-999,537,000646,4,-0.18
53821,Odet2,sperm_int_10,A/J,m,4.6,AJ1041,537,000646,4,0.14
53821,Odet2,sperm_int_10,A/J,m,2.5,AJ1042,537,000646,4,-0.34
53821,Odet2,sperm_int_10,A/J,m,15.3,AA1020,537,000646,4,2.61
53821,Odet2,sperm_int_10,A/J,m,13.3,AA1022,537,000646,4,2.15
53821,Odet2,sperm_int_10,A/J,m,2.8,AA1033,537,000646,4,-0.27
53821,Odet2,sperm_int_10,A/J,m,0.6,AA955,537,000646,4,-0.78
53821,Odet2,sperm_int_10,A/J,m,0.9,AJ-1048,537,000646,4,-0.71
53821,Odet2,sperm_int_10,C57BL/6J,m,0.4,B6-2806,537,000664,7,0.23
53821,Odet2,sperm_int_10,C57BL/6J,m,0.0,B6-2807,537,000664,7,-0.68
53821,Odet2,sperm_int_10,C57BL/6J,m,0.0,B6-2808,537,000664,7,-0.68
53821,Odet2,sperm_int_10,C57BL/6J,m,0.0,BB0001,537,000664,7,-0.68
53821,Odet2,sperm_int_10,C57BL/6J,m,1.5,BB0002,537,000664,7,2.74
53821,Odet2,sperm_int_10,C57BL/6J,m,0.3,B6-2751,537,000664,7,0.00
53821,Odet2,sperm_int_10,C57BL/6J,m,0.3,B6-2805,537,000664,7,0.00
53821,Odet2,sperm_int_10,C57BL/6J,m,0.4,B6-1664,537,000664,7,0.23
53821,Odet2,sperm_int_10,C57BL/6J,m,0.4,B6-1717,537,000664,7,0.23
53821,Odet2,sperm_int_10,C57BL/6J,m,0.0,B6-1901,537,000664,7,-0.68
53821,Odet2,sperm_int_10,C57BL/6J,m,0.0,B6-2728,537,000664,7,-0.68
53821,Odet2,sperm_int_10,CAST/EiJ,m,7.9,CAST-602,537,000928,2,1.33
53821,Odet2,sperm_int_10,CAST/EiJ,m,5.5,CAST-6052,537,000928,2,0.13
53821,Odet2,sperm_int_10,CAST/EiJ,m,4.9,FF6046,537,000928,2,-0.17
53821,Odet2,sperm_int_10,CAST/EiJ,m,5.5,FF0655,537,000928,2,0.13
53821,Odet2,sperm_int_10,CAST/EiJ,m,1.6,FF0653,537,000928,2,-1.82
53821,Odet2,sperm_int_10,CAST/EiJ,m,4.0,FF0569,537,000928,2,-0.62
53821,Odet2,sperm_int_10,CAST/EiJ,m,5.4,FF0567,537,000928,2,0.08
53821,Odet2,sperm_int_10,CAST/EiJ,m,2.6,FF0563,537,000928,2,-1.32
53821,Odet2,sperm_int_10,CAST/EiJ,m,5.9,FF0552,537,000928,2,0.33
53821,Odet2,sperm_int_10,CAST/EiJ,m,5.7,CAST-618,537,000928,2,0.23
53821,Odet2,sperm_int_10,CAST/EiJ,m,4.9,CAST-6012,537,000928,2,-0.17
53821,Odet2,sperm_int_10,CAST/EiJ,m,9.0,CAST-605,537,000928,2,1.88
53821,Odet2,sperm_int_10,NOD/ShiLtJ,m,4.8,DD1876,537,001976,13,-0.47
53821,Odet2,sperm_int_10,NOD/ShiLtJ,m,20.6,NOD-1843,537,001976,13,1.35
53821,Odet2,sperm_int_10,NOD/ShiLtJ,m,15.7,NOD-1669,537,001976,13,0.79
53821,Odet2,sperm_int_10,NOD/ShiLtJ,m,1.1,NOD-1649,537,001976,13,-0.90
53821,Odet2,sperm_int_10,NOD/ShiLtJ,m,23.1,DD2042,537,001976,13,1.64
53821,Odet2,sperm_int_10,NOD/ShiLtJ,m,0.7,DD2036,537,001976,13,-0.94
53821,Odet2,sperm_int_10,NOD/ShiLtJ,m,14.2,DD1921,537,001976,13,0.62
53821,Odet2,sperm_int_10,NOD/ShiLtJ,m,2.1,DD1879,537,001976,13,-0.78
53821,Odet2,sperm_int_10,NOD/ShiLtJ,m,1.4,DD1878,537,001976,13,-0.86
53821,Odet2,sperm_int_10,NOD/ShiLtJ,m,4.9,DD1877,537,001976,13,-0.46
53821,Odet2,sperm_int_10,NZO/HlLtJ,m,1.0,NZO-728,537,002105,122,-0.51
53821,Odet2,sperm_int_10,NZO/HlLtJ,m,0.0,026-NZO,537,002105,122,-1.08
53821,Odet2,sperm_int_10,NZO/HlLtJ,m,1.2,109-NZO,537,002105,122,-0.40
53821,Odet2,sperm_int_10,NZO/HlLtJ,m,0.0,138-NZO,537,002105,122,-1.08
53821,Odet2,sperm_int_10,NZO/HlLtJ,m,2.7,140-NZO,537,002105,122,0.46
53821,Odet2,sperm_int_10,NZO/HlLtJ,m,2.2,EE0737,537,002105,122,0.17
53821,Odet2,sperm_int_10,NZO/HlLtJ,m,0.3,EE0773,537,002105,122,-0.91
53821,Odet2,sperm_int_10,NZO/HlLtJ,m,4.3,EE662,537,002105,122,1.37
53821,Odet2,sperm_int_10,NZO/HlLtJ,m,5.8,EE663,537,002105,122,2.22
53821,Odet2,sperm_int_10,NZO/HlLtJ,m,2.7,EE664,537,002105,122,0.46
53821,Odet2,sperm_int_10,NZO/HlLtJ,m,4.5,EE666,537,002105,122,1.48
53821,Odet2,sperm_int_10,NZO/HlLtJ,m,0.6,NZO-28,537,002105,122,-0.74
53821,Odet2,sperm_int_10,NZO/HlLtJ,m,1.3,NZO-477,537,002105,122,-0.34
53821,Odet2,sperm_int_10,NZO/HlLtJ,m,0.7,NZO-490,537,002105,122,-0.68
53821,Odet2,sperm_int_10,NZO/HlLtJ,m,2.6,NZO-579,537,002105,122,0.40
53821,Odet2,sperm_int_10,NZO/HlLtJ,m,0.5,NZO-727,537,002105,122,-0.80
53821,Odet2,sperm_int_10,PWK/PhJ,m,23.1,PWK-855,537,003715,217,-0.09
53821,Odet2,sperm_int_10,PWK/PhJ,m,42.9,GG0001,537,003715,217,1.33
53821,Odet2,sperm_int_10,PWK/PhJ,m,44.2,GG0101,537,003715,217,1.43
53821,Odet2,sperm_int_10,PWK/PhJ,m,42.7,GG0102,537,003715,217,1.32
53821,Odet2,sperm_int_10,PWK/PhJ,m,3.7,GG1084,537,003715,217,-1.49
53821,Odet2,sperm_int_10,PWK/PhJ,m,7.5,GG1090,537,003715,217,-1.22
53821,Odet2,sperm_int_10,PWK/PhJ,m,40.5,PWK-1111,537,003715,217,1.16
53821,Odet2,sperm_int_10,PWK/PhJ,m,28.3,PWK-1112,537,003715,217,0.28
53821,Odet2,sperm_int_10,PWK/PhJ,m,13.8,PWK-1114,537,003715,217,-0.77
53821,Odet2,sperm_int_10,PWK/PhJ,m,24.4,PWK-764,537,003715,217,0.00
53821,Odet2,sperm_int_10,PWK/PhJ,m,27.6,PWK-765,537,003715,217,0.23
53821,Odet2,sperm_int_10,PWK/PhJ,m,28.4,PWK-848,537,003715,217,0.29
53821,Odet2,sperm_int_10,PWK/PhJ,m,18.2,PWK-849,537,003715,217,-0.45
53821,Odet2,sperm_int_10,PWK/PhJ,m,4.8,PWK-854,537,003715,217,-1.42
53821,Odet2,sperm_int_10,PWK/PhJ,m,16.1,PWK-860,537,003715,217,-0.60
53821,Odet2,sperm_int_10,WSB/EiJ,m,3.2,WSB-840,537,001145,42,0.24
53821,Odet2,sperm_int_10,WSB/EiJ,m,1.1,039-W,537,001145,42,-0.61
53821,Odet2,sperm_int_10,WSB/EiJ,m,0.0,105-W,537,001145,42,-1.05
53821,Odet2,sperm_int_10,WSB/EiJ,m,4.8,119-W,537,001145,42,0.89
53821,Odet2,sperm_int_10,WSB/EiJ,m,8.7,160-W,537,001145,42,2.47
53821,Odet2,sperm_int_10,WSB/EiJ,m,3.3,WSB-1168,537,001145,42,0.28
53821,Odet2,sperm_int_10,WSB/EiJ,m,2.7,WSB-1179,537,001145,42,0.04
53821,Odet2,sperm_int_10,WSB/EiJ,m,2.5,WSB-1199,537,001145,42,-0.04
53821,Odet2,sperm_int_10,WSB/EiJ,m,0.7,WSB-1200,537,001145,42,-0.77
53821,Odet2,sperm_int_10,WSB/EiJ,m,1.3,WSB-1240,537,001145,42,-0.53
53821,Odet2,sperm_int_10,WSB/EiJ,m,2.2,WSB-1248,537,001145,42,-0.16
53821,Odet2,sperm_int_10,WSB/EiJ,m,1.2,WSB-1306,537,001145,42,-0.57
53821,Odet2,sperm_int_10,WSB/EiJ,m,1.2,WSB-1307,537,001145,42,-0.57
53821,Odet2,sperm_int_10,WSB/EiJ,m,0.5,WSB-1308,537,001145,42,-0.85
53821,Odet2,sperm_int_10,WSB/EiJ,m,1.7,WSB-1309,537,001145,42,-0.36
53821,Odet2,sperm_int_10,WSB/EiJ,m,3.2,WSB-709,537,001145,42,0.24
53821,Odet2,sperm_int_10,WSB/EiJ,m,0.3,WSB-817,537,001145,42,-0.93
53821,Odet2,sperm_int_10,WSB/EiJ,m,8.2,WSB-974,537,001145,42,2.27
