measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50382,HMDPpheno8,PO_sphingomyelin,129X1/SvJ,m,1732784.8,119,501,000691,47,0.00
50382,HMDPpheno8,PO_sphingomyelin,A/J,m,2652430.8,120,501,000646,4,0.71
50382,HMDPpheno8,PO_sphingomyelin,A/J,m,2211387.5,35,501,000646,4,-0.71
50382,HMDPpheno8,PO_sphingomyelin,AKR/J,m,1835994.4,121,501,000648,15,0.00
50382,HMDPpheno8,PO_sphingomyelin,AXB10/PgnJ,m,1839804.0,9,501,001681,231,0.00
50382,HMDPpheno8,PO_sphingomyelin,AXB12/PgnJ,m,1453988.3,10,501,001683,232,0.00
50382,HMDPpheno8,PO_sphingomyelin,AXB13/PgnJ,m,1870850.5,11,501,001826,233,0.00
50382,HMDPpheno8,PO_sphingomyelin,AXB15/PgnJ,m,1731865.6,12,501,001685,234,0.00
50382,HMDPpheno8,PO_sphingomyelin,AXB19a/PgnJ,m,2636864.0,14,501,001686,235,0.00
50382,HMDPpheno8,PO_sphingomyelin,AXB19b/PgnJ,m,2473717.0,16,501,001688,238,0.71
50382,HMDPpheno8,PO_sphingomyelin,AXB19b/PgnJ,m,1886954.3,15,501,001688,238,-0.71
50382,HMDPpheno8,PO_sphingomyelin,AXB19/PgnJ,m,1940097.5,13,501,001687,236,0.00
50382,HMDPpheno8,PO_sphingomyelin,AXB1/PgnJ,m,2918877.8,8,501,001673,230,0.00
50382,HMDPpheno8,PO_sphingomyelin,AXB23/PgnJ,m,1811140.0,18,501,001690,239,0.00
50382,HMDPpheno8,PO_sphingomyelin,AXB24/PgnJ,m,2463127.3,19,501,001691,240,0.71
50382,HMDPpheno8,PO_sphingomyelin,AXB24/PgnJ,m,1364681.0,20,501,001691,240,-0.71
50382,HMDPpheno8,PO_sphingomyelin,AXB2/PgnJ,m,1848318.9,17,501,001674,237,0.00
50382,HMDPpheno8,PO_sphingomyelin,AXB4/PgnJ,m,2139700.8,21,501,001676,241,0.00
50382,HMDPpheno8,PO_sphingomyelin,AXB5/PgnJ,m,2109765.5,22,501,001677,242,0.00
50382,HMDPpheno8,PO_sphingomyelin,AXB6/PgnJ,m,1680681.5,23,501,001678,243,0.00
50382,HMDPpheno8,PO_sphingomyelin,AXB8/PgnJ,m,1463508.5,24,501,001679,244,0.00
50382,HMDPpheno8,PO_sphingomyelin,BALB/cJ,m,1957812.1,31,501,000651,5,-0.51
50382,HMDPpheno8,PO_sphingomyelin,BALB/cJ,m,2264329.8,122,501,000651,5,1.15
50382,HMDPpheno8,PO_sphingomyelin,BALB/cJ,m,1932551.8,30,501,000651,5,-0.64
50382,HMDPpheno8,PO_sphingomyelin,BTBR T<+> Itpr3<tf>/J,m,2107996.5,123,501,002282,1,0.00
50382,HMDPpheno8,PO_sphingomyelin,BUB/BnJ,m,1997944.3,124,501,000653,24,0.00
50382,HMDPpheno8,PO_sphingomyelin,BXA11/PgnJ,m,2096287.3,37,501,001699,246,0.00
50382,HMDPpheno8,PO_sphingomyelin,BXA12/PgnJ,m,1522951.3,38,501,001700,247,0.00
50382,HMDPpheno8,PO_sphingomyelin,BXA13/PgnJ,m,1891887.9,39,501,001701,248,0.00
50382,HMDPpheno8,PO_sphingomyelin,BXA14/PgnJ,m,1821622.1,40,501,001702,249,0.00
50382,HMDPpheno8,PO_sphingomyelin,BXA16/PgnJ,m,1871084.9,41,501,001703,250,0.71
50382,HMDPpheno8,PO_sphingomyelin,BXA16/PgnJ,m,1453536.1,42,501,001703,250,-0.71
50382,HMDPpheno8,PO_sphingomyelin,BXA1/PgnJ,m,2101477.3,36,501,001692,245,0.00
50382,HMDPpheno8,PO_sphingomyelin,BXA24/PgnJ,m,1902904.1,44,501,001710,253,0.00
50382,HMDPpheno8,PO_sphingomyelin,BXA25/PgnJ,m,1640529.3,45,501,001711,254,0.00
50382,HMDPpheno8,PO_sphingomyelin,BXA26/PgnJ,m,1913406.1,46,501,001999,255,0.00
50382,HMDPpheno8,PO_sphingomyelin,BXA2/PgnJ,m,2382518.0,43,501,001693,252,0.00
50382,HMDPpheno8,PO_sphingomyelin,BXA4/PgnJ,m,1808930.5,47,501,001694,256,0.00
50382,HMDPpheno8,PO_sphingomyelin,BXA7/PgnJ,m,1930729.3,48,501,001696,257,0.00
50382,HMDPpheno8,PO_sphingomyelin,BXA8/PgnJ,m,2160851.3,49,501,001697,258,0.00
50382,HMDPpheno8,PO_sphingomyelin,BXD11/TyJ,m,1388630.1,51,501,000012,423,0.00
50382,HMDPpheno8,PO_sphingomyelin,BXD12/TyJ,m,1450698.6,52,501,000045,424,0.00
50382,HMDPpheno8,PO_sphingomyelin,BXD13/TyJ,m,1567732.1,53,501,000040,425,0.00
50382,HMDPpheno8,PO_sphingomyelin,BXD14/TyJ,m,1234301.5,54,501,000329,426,0.00
50382,HMDPpheno8,PO_sphingomyelin,BXD15/TyJ,m,1587702.6,55,501,000095,427,0.00
50382,HMDPpheno8,PO_sphingomyelin,BXD18/TyJ,m,1611038.4,56,501,000015,429,0.00
50382,HMDPpheno8,PO_sphingomyelin,BXD19/TyJ,m,1218155.5,58,501,000010,430,-0.71
50382,HMDPpheno8,PO_sphingomyelin,BXD19/TyJ,m,1645751.4,57,501,000010,430,0.71
50382,HMDPpheno8,PO_sphingomyelin,BXD1/TyJ,m,1694309.5,50,501,000036,422,0.00
50382,HMDPpheno8,PO_sphingomyelin,BXD20/TyJ,m,2084268.0,60,501,000330,432,0.00
50382,HMDPpheno8,PO_sphingomyelin,BXD21/TyJ,m,1369839.9,61,501,000077,433,0.00
50382,HMDPpheno8,PO_sphingomyelin,BXD22/TyJ,m,2434327.0,62,501,000043,434,0.00
50382,HMDPpheno8,PO_sphingomyelin,BXD24/TyJ,m,1833720.3,63,501,005243,458,0.00
50382,HMDPpheno8,PO_sphingomyelin,BXD24/TyJ-Cep290<rd16>/J,m,1767770.5,64,501,000031,436,0.00
50382,HMDPpheno8,PO_sphingomyelin,BXD28/TyJ,m,2160713.3,66,501,000047,439,0.71
50382,HMDPpheno8,PO_sphingomyelin,BXD28/TyJ,m,1767080.0,65,501,000047,439,-0.71
50382,HMDPpheno8,PO_sphingomyelin,BXD29-Tlr4<lps-2J>/J,m,1624435.5,67,501,000029,440,0.00
50382,HMDPpheno8,PO_sphingomyelin,BXD2/TyJ,m,1833280.9,59,501,000075,431,0.00
50382,HMDPpheno8,PO_sphingomyelin,BXD32/TyJ,m,1850658.5,68,501,000078,443,0.00
50382,HMDPpheno8,PO_sphingomyelin,BXD33/TyJ,m,2053623.8,69,501,003222,444,0.00
50382,HMDPpheno8,PO_sphingomyelin,BXD34/TyJ,m,1975608.6,70,501,003223,445,0.00
50382,HMDPpheno8,PO_sphingomyelin,BXD36/TyJ,m,1517897.3,71,501,003225,447,0.00
50382,HMDPpheno8,PO_sphingomyelin,BXD38/TyJ,m,1523279.9,72,501,003227,449,0.00
50382,HMDPpheno8,PO_sphingomyelin,BXD39/TyJ,m,2309269.5,73,501,003228,450,0.00
50382,HMDPpheno8,PO_sphingomyelin,BXD40/TyJ,m,1806103.9,74,501,003229,451,0.00
50382,HMDPpheno8,PO_sphingomyelin,BXD42/TyJ,m,1229795.8,75,501,003230,453,0.00
50382,HMDPpheno8,PO_sphingomyelin,BXD5/TyJ,m,1826363.3,76,501,000037,457,0.00
50382,HMDPpheno8,PO_sphingomyelin,BXD6/TyJ,m,1812887.9,77,501,000007,454,0.00
50382,HMDPpheno8,PO_sphingomyelin,BXD8/TyJ,m,1393957.9,78,501,000084,455,0.00
50382,HMDPpheno8,PO_sphingomyelin,BXD9/TyJ,m,1618054.1,79,501,000105,456,0.00
50382,HMDPpheno8,PO_sphingomyelin,BXH10/TyJ,m,1119724.0,80,501,000032,470,0.00
50382,HMDPpheno8,PO_sphingomyelin,BXH19/TyJ,m,2383543.0,81,501,000033,474,0.00
50382,HMDPpheno8,PO_sphingomyelin,BXH20/KccJ,m,2280844.5,83,501,003784,486,0.00
50382,HMDPpheno8,PO_sphingomyelin,BXH22/KccJ,m,1792744.4,84,501,003786,488,0.00
50382,HMDPpheno8,PO_sphingomyelin,BXH2/TyJ,m,1610038.3,82,501,000034,475,0.00
50382,HMDPpheno8,PO_sphingomyelin,BXH4/TyJ,m,1406688.8,86,501,000011,477,0.71
50382,HMDPpheno8,PO_sphingomyelin,BXH4/TyJ,m,1296746.5,85,501,000011,477,-0.71
50382,HMDPpheno8,PO_sphingomyelin,BXH6/TyJ,m,1548207.4,87,501,000038,478,0.00
50382,HMDPpheno8,PO_sphingomyelin,BXH7/TyJ,m,1886083.8,88,501,000014,479,0.00
50382,HMDPpheno8,PO_sphingomyelin,BXH8/TyJ,m,2249897.5,89,501,000076,480,0.00
50382,HMDPpheno8,PO_sphingomyelin,BXH9/TyJ,m,2085978.8,90,501,000008,481,0.00
50382,HMDPpheno8,PO_sphingomyelin,C3H/HeJ,m,1436229.9,125,501,000659,6,-0.71
50382,HMDPpheno8,PO_sphingomyelin,C3H/HeJ,m,1641186.4,34,501,000659,6,0.71
50382,HMDPpheno8,PO_sphingomyelin,C57BL/6J,m,1943337.3,29,501,000664,7,1.11
50382,HMDPpheno8,PO_sphingomyelin,C57BL/6J,m,1887259.6,25,501,000664,7,0.61
50382,HMDPpheno8,PO_sphingomyelin,C57BL/6J,m,1848904.4,26,501,000664,7,0.27
50382,HMDPpheno8,PO_sphingomyelin,C57BL/6J,m,1751315.3,27,501,000664,7,-0.59
50382,HMDPpheno8,PO_sphingomyelin,C57BL/6J,m,1658000.5,28,501,000664,7,-1.41
50382,HMDPpheno8,PO_sphingomyelin,C57L/J,m,1377080.6,126,501,000668,37,0.00
50382,HMDPpheno8,PO_sphingomyelin,C58/J,m,2824708.0,127,501,000669,28,0.00
50382,HMDPpheno8,PO_sphingomyelin,CAST/EiJ,m,1676830.0,128,501,000928,2,0.00
50382,HMDPpheno8,PO_sphingomyelin,CBA/J,m,1313973.4,129,501,000656,16,0.00
50382,HMDPpheno8,PO_sphingomyelin,CE/J,m,1526874.8,130,501,000657,25,0.00
50382,HMDPpheno8,PO_sphingomyelin,CXB11/HiAJ,m,1375649.8,95,501,001632,402,-0.71
50382,HMDPpheno8,PO_sphingomyelin,CXB11/HiAJ,m,1981804.0,94,501,001632,402,0.71
50382,HMDPpheno8,PO_sphingomyelin,CXB12/HiAJ,m,1685731.0,96,501,001633,403,-0.71
50382,HMDPpheno8,PO_sphingomyelin,CXB12/HiAJ,m,1987399.9,97,501,001633,403,0.71
50382,HMDPpheno8,PO_sphingomyelin,CXB13/HiAJ,m,2029994.1,98,501,001634,404,-1.14
50382,HMDPpheno8,PO_sphingomyelin,CXB13/HiAJ,m,2382446.0,100,501,001634,404,0.41
50382,HMDPpheno8,PO_sphingomyelin,CXB13/HiAJ,m,2454353.5,99,501,001634,404,0.73
50382,HMDPpheno8,PO_sphingomyelin,CXB1/ByJ,m,1975162.1,91,501,000351,400,-0.05
50382,HMDPpheno8,PO_sphingomyelin,CXB1/ByJ,m,1683228.4,93,501,000351,400,-0.97
50382,HMDPpheno8,PO_sphingomyelin,CXB1/ByJ,m,2315973.8,92,501,000351,400,1.02
50382,HMDPpheno8,PO_sphingomyelin,CXB2/ByJ,m,2967882.3,102,501,000352,413,1.00
50382,HMDPpheno8,PO_sphingomyelin,CXB2/ByJ,m,1713349.5,101,501,000352,413,-1.00
50382,HMDPpheno8,PO_sphingomyelin,CXB2/ByJ,m,2341259.3,103,501,000352,413,0.00
50382,HMDPpheno8,PO_sphingomyelin,CXB3/ByJ,m,2196188.5,105,501,000353,405,0.71
50382,HMDPpheno8,PO_sphingomyelin,CXB3/ByJ,m,2076246.6,104,501,000353,405,-0.71
50382,HMDPpheno8,PO_sphingomyelin,CXB4/ByJ,m,1934011.8,106,501,000354,414,-0.71
50382,HMDPpheno8,PO_sphingomyelin,CXB4/ByJ,m,2051661.1,107,501,000354,414,0.71
50382,HMDPpheno8,PO_sphingomyelin,CXB6/ByJ,m,1668984.9,109,501,000356,407,-0.05
50382,HMDPpheno8,PO_sphingomyelin,CXB6/ByJ,m,1515680.9,108,501,000356,407,-0.98
50382,HMDPpheno8,PO_sphingomyelin,CXB6/ByJ,m,1845907.9,110,501,000356,407,1.02
50382,HMDPpheno8,PO_sphingomyelin,CXB7/ByJ,m,2225809.8,111,501,000357,408,0.71
50382,HMDPpheno8,PO_sphingomyelin,CXB7/ByJ,m,2148115.0,112,501,000357,408,-0.71
50382,HMDPpheno8,PO_sphingomyelin,CXB8/HiAJ,m,1689258.8,114,501,001629,409,-0.99
50382,HMDPpheno8,PO_sphingomyelin,CXB8/HiAJ,m,2021479.9,113,501,001629,409,1.01
50382,HMDPpheno8,PO_sphingomyelin,CXB8/HiAJ,m,1851315.8,115,501,001629,409,-0.02
50382,HMDPpheno8,PO_sphingomyelin,CXB9/HiAJ,m,1352360.9,117,501,001630,410,-0.67
50382,HMDPpheno8,PO_sphingomyelin,CXB9/HiAJ,m,2289791.3,116,501,001630,410,1.15
50382,HMDPpheno8,PO_sphingomyelin,CXB9/HiAJ,m,1455694.1,118,501,001630,410,-0.47
50382,HMDPpheno8,PO_sphingomyelin,DBA/2J,m,1910341.9,33,501,000671,8,0.91
50382,HMDPpheno8,PO_sphingomyelin,DBA/2J,m,1857419.4,131,501,000671,8,0.22
50382,HMDPpheno8,PO_sphingomyelin,DBA/2J,m,1863942.6,132,501,000671,8,0.30
50382,HMDPpheno8,PO_sphingomyelin,DBA/2J,m,1732131.0,32,501,000671,8,-1.43
50382,HMDPpheno8,PO_sphingomyelin,FVB/NJ,m,3286346.0,133,501,001800,9,0.00
50382,HMDPpheno8,PO_sphingomyelin,I/LnJ,m,2229068.5,134,501,000674,30,0.00
50382,HMDPpheno8,PO_sphingomyelin,KK/HlJ,m,1463749.4,135,501,002106,18,0.00
50382,HMDPpheno8,PO_sphingomyelin,LG/J,m,1755248.3,136,501,000675,78,0.00
50382,HMDPpheno8,PO_sphingomyelin,LP/J,m,2134766.3,137,501,000676,10,0.00
50382,HMDPpheno8,PO_sphingomyelin,MA/MyJ,m,1892743.4,138,501,000677,20,0.00
50382,HMDPpheno8,PO_sphingomyelin,NOD/ShiLtJ,m,1659710.6,139,501,001976,13,0.00
50382,HMDPpheno8,PO_sphingomyelin,NON/ShiLtJ,m,1681788.5,140,501,002423,34,0.00
50382,HMDPpheno8,PO_sphingomyelin,NZW/LacJ,m,1264183.5,141,501,001058,36,0.00
50382,HMDPpheno8,PO_sphingomyelin,PL/J,m,2240167.5,142,501,000680,14,0.00
50382,HMDPpheno8,PO_sphingomyelin,RIIIS/J,m,2454084.8,143,501,000683,26,0.00
50382,HMDPpheno8,PO_sphingomyelin,SEA/GnJ,m,1698146.0,144,501,000644,29,0.00
50382,HMDPpheno8,PO_sphingomyelin,SJL/J,m,1620221.5,145,501,000686,17,0.00
50382,HMDPpheno8,PO_sphingomyelin,SM/J,m,2006509.9,146,501,000687,31,0.00
50382,HMDPpheno8,PO_sphingomyelin,SWR/J,m,3020807.3,147,501,000689,12,0.00
