measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118362,Xenakis2,lean_pct_24wks,J:DO,m,63.37,GUDA_1001,1125,009376,70,-1.0
118362,Xenakis2,lean_pct_24wks,J:DO,m,74.85,GUDA_1002,1125,009376,70,0.78
118362,Xenakis2,lean_pct_24wks,J:DO,m,63.49,GUDA_1003,1125,009376,70,-0.98
118362,Xenakis2,lean_pct_24wks,J:DO,m,75.13,GUDA_1004,1125,009376,70,0.83
118362,Xenakis2,lean_pct_24wks,J:DO,m,76.6,GUDA_1005,1125,009376,70,1.06
118362,Xenakis2,lean_pct_24wks,J:DO,m,62.82,GUDA_1006,1125,009376,70,-1.09
118362,Xenakis2,lean_pct_24wks,J:DO,m,72.78,GUDA_1008,1125,009376,70,0.46
118362,Xenakis2,lean_pct_24wks,J:DO,m,66.16,GUDA_1009,1125,009376,70,-0.57
118362,Xenakis2,lean_pct_24wks,J:DO,m,70.78,GUDA_1010,1125,009376,70,0.15
118362,Xenakis2,lean_pct_24wks,J:DO,m,75.91,GUDA_1011,1125,009376,70,0.95
118362,Xenakis2,lean_pct_24wks,J:DO,m,65.44,GUDA_1012,1125,009376,70,-0.68
118362,Xenakis2,lean_pct_24wks,J:DO,m,80.79,GUDA_1013,1125,009376,70,1.71
118362,Xenakis2,lean_pct_24wks,J:DO,m,81.23,GUDA_1014,1125,009376,70,1.78
118362,Xenakis2,lean_pct_24wks,J:DO,m,74.34,GUDA_1015,1125,009376,70,0.7
118362,Xenakis2,lean_pct_24wks,J:DO,m,72.37,GUDA_1016,1125,009376,70,0.4
118362,Xenakis2,lean_pct_24wks,J:DO,m,64.43,GUDA_1017,1125,009376,70,-0.84
118362,Xenakis2,lean_pct_24wks,J:DO,m,55.93,GUDA_1018,1125,009376,70,-2.16
118362,Xenakis2,lean_pct_24wks,J:DO,m,71.15,GUDA_1019,1125,009376,70,0.21
118362,Xenakis2,lean_pct_24wks,J:DO,m,66.59,GUDA_1020,1125,009376,70,-0.5
118362,Xenakis2,lean_pct_24wks,J:DO,m,70.61,GUDA_1021,1125,009376,70,0.13
118362,Xenakis2,lean_pct_24wks,J:DO,m,63.73,GUDA_1022,1125,009376,70,-0.94
118362,Xenakis2,lean_pct_24wks,J:DO,m,68.34,GUDA_1023,1125,009376,70,-0.23
118362,Xenakis2,lean_pct_24wks,J:DO,m,71.81,GUDA_1024,1125,009376,70,0.31
118362,Xenakis2,lean_pct_24wks,J:DO,m,62.25,GUDA_1025,1125,009376,70,-1.17
118362,Xenakis2,lean_pct_24wks,J:DO,m,61.71,GUDA_1026,1125,009376,70,-1.26
118362,Xenakis2,lean_pct_24wks,J:DO,m,66.39,GUDA_1027,1125,009376,70,-0.53
118362,Xenakis2,lean_pct_24wks,J:DO,m,75.62,GUDA_1028,1125,009376,70,0.9
118362,Xenakis2,lean_pct_24wks,J:DO,m,81.01,GUDA_1029,1125,009376,70,1.74
118362,Xenakis2,lean_pct_24wks,J:DO,m,62.35,GUDA_1030,1125,009376,70,-1.16
118362,Xenakis2,lean_pct_24wks,J:DO,m,69.2,GUDA_1031,1125,009376,70,-0.09
118362,Xenakis2,lean_pct_24wks,J:DO,m,68.13,GUDA_1032,1125,009376,70,-0.26
118362,Xenakis2,lean_pct_24wks,J:DO,m,66.49,GUDA_1033,1125,009376,70,-0.51
118362,Xenakis2,lean_pct_24wks,J:DO,m,73.44,GUDA_1034,1125,009376,70,0.57
118362,Xenakis2,lean_pct_24wks,J:DO,m,69.98,GUDA_1035,1125,009376,70,0.03
118362,Xenakis2,lean_pct_24wks,J:DO,m,59.33,GUDA_1036,1125,009376,70,-1.63
118362,Xenakis2,lean_pct_24wks,J:DO,m,68.69,GUDA_1037,1125,009376,70,-0.17
118362,Xenakis2,lean_pct_24wks,J:DO,m,64.91,GUDA_1038,1125,009376,70,-0.76
118362,Xenakis2,lean_pct_24wks,J:DO,m,71.33,GUDA_1039,1125,009376,70,0.24
118362,Xenakis2,lean_pct_24wks,J:DO,m,60.16,GUDA_1040,1125,009376,70,-1.5
118362,Xenakis2,lean_pct_24wks,J:DO,m,71.49,GUDA_1041,1125,009376,70,0.26
118362,Xenakis2,lean_pct_24wks,J:DO,m,73.83,GUDA_1042,1125,009376,70,0.63
118362,Xenakis2,lean_pct_24wks,J:DO,m,75.42,GUDA_1043,1125,009376,70,0.87
118362,Xenakis2,lean_pct_24wks,J:DO,m,58.19,GUDA_1044,1125,009376,70,-1.8
118362,Xenakis2,lean_pct_24wks,J:DO,m,73.39,GUDA_1045,1125,009376,70,0.56
118362,Xenakis2,lean_pct_24wks,J:DO,m,65.87,GUDA_1046,1125,009376,70,-0.61
118362,Xenakis2,lean_pct_24wks,J:DO,m,74.95,GUDA_1047,1125,009376,70,0.8
118362,Xenakis2,lean_pct_24wks,J:DO,m,84.52,GUDA_1048,1125,009376,70,2.29
118362,Xenakis2,lean_pct_24wks,J:DO,m,77.57,GUDA_1049,1125,009376,70,1.21
118362,Xenakis2,lean_pct_24wks,J:DO,m,60.71,GUDA_1050,1125,009376,70,-1.41
118362,Xenakis2,lean_pct_24wks,J:DO,m,63.69,GUDA_1051,1125,009376,70,-0.95
118362,Xenakis2,lean_pct_24wks,J:DO,m,65.7,GUDA_1052,1125,009376,70,-0.64
118362,Xenakis2,lean_pct_24wks,J:DO,m,71.61,GUDA_1053,1125,009376,70,0.28
118362,Xenakis2,lean_pct_24wks,J:DO,m,73.81,GUDA_1054,1125,009376,70,0.62
118362,Xenakis2,lean_pct_24wks,J:DO,m,69.77,GUDA_1055,1125,009376,70,-0.01
118362,Xenakis2,lean_pct_24wks,J:DO,m,71.28,GUDA_1056,1125,009376,70,0.23
118362,Xenakis2,lean_pct_24wks,J:DO,m,75.31,GUDA_1057,1125,009376,70,0.86
118362,Xenakis2,lean_pct_24wks,J:DO,m,69.4,GUDA_1058,1125,009376,70,-0.06
118362,Xenakis2,lean_pct_24wks,J:DO,m,63.9,GUDA_1059,1125,009376,70,-0.92
118362,Xenakis2,lean_pct_24wks,J:DO,m,61.47,GUDA_1060,1125,009376,70,-1.3
118362,Xenakis2,lean_pct_24wks,J:DO,m,79.09,GUDA_1061,1125,009376,70,1.44
118362,Xenakis2,lean_pct_24wks,J:DO,m,69.0,GUDA_1062,1125,009376,70,-0.12
118362,Xenakis2,lean_pct_24wks,J:DO,m,80.42,GUDA_1063,1125,009376,70,1.65
118362,Xenakis2,lean_pct_24wks,J:DO,m,69.96,GUDA_1064,1125,009376,70,0.02
118362,Xenakis2,lean_pct_24wks,J:DO,m,76.79,GUDA_1065,1125,009376,70,1.09
118362,Xenakis2,lean_pct_24wks,J:DO,m,73.25,GUDA_1066,1125,009376,70,0.54
118362,Xenakis2,lean_pct_24wks,J:DO,m,71.28,GUDA_1067,1125,009376,70,0.23
118362,Xenakis2,lean_pct_24wks,J:DO,m,71.03,GUDA_1068,1125,009376,70,0.19
118362,Xenakis2,lean_pct_24wks,J:DO,m,64.63,GUDA_1069,1125,009376,70,-0.8
118362,Xenakis2,lean_pct_24wks,J:DO,m,68.34,GUDA_1070,1125,009376,70,-0.23
118362,Xenakis2,lean_pct_24wks,J:DO,m,60.57,GUDA_1071,1125,009376,70,-1.43
118362,Xenakis2,lean_pct_24wks,J:DO,m,63.69,GUDA_1072,1125,009376,70,-0.95
118362,Xenakis2,lean_pct_24wks,J:DO,m,67.49,GUDA_1073,1125,009376,70,-0.36
118362,Xenakis2,lean_pct_24wks,J:DO,m,70.76,GUDA_1074,1125,009376,70,0.15
118362,Xenakis2,lean_pct_24wks,J:DO,m,87.65,GUDA_1075,1125,009376,70,2.77
