measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23013,Jaxpheno5,bw15,B6D2F1/J,f,24.0,147,230,100006,176,-0.51
23013,Jaxpheno5,bw15,B6D2F1/J,f,27.4,257,230,100006,176,0.58
23013,Jaxpheno5,bw15,B6D2F1/J,f,23.1,297,230,100006,176,-0.79
23013,Jaxpheno5,bw15,B6D2F1/J,f,25.1,298,230,100006,176,-0.16
23013,Jaxpheno5,bw15,B6D2F1/J,f,29.4,299,230,100006,176,1.22
23013,Jaxpheno5,bw15,B6D2F1/J,f,21.4,339,230,100006,176,-1.34
23013,Jaxpheno5,bw15,B6D2F1/J,f,25.8,340,230,100006,176,0.07
23013,Jaxpheno5,bw15,B6D2F1/J,f,27,341,230,100006,176,0.45
23013,Jaxpheno5,bw15,B6D2F1/J,f,20.9,376,230,100006,176,-1.50
23013,Jaxpheno5,bw15,B6D2F1/J,f,30.4,161,230,100006,176,1.54
23013,Jaxpheno5,bw15,B6D2F1/J,f,24.0,17,230,100006,176,-0.51
23013,Jaxpheno5,bw15,B6D2F1/J,f,23.5,255,230,100006,176,-0.67
23013,Jaxpheno5,bw15,B6D2F1/J,f,26.7,231,230,100006,176,0.36
23013,Jaxpheno5,bw15,B6D2F1/J,f,33.7,201,230,100006,176,2.59
23013,Jaxpheno5,bw15,B6D2F1/J,f,27.1,200,230,100006,176,0.48
23013,Jaxpheno5,bw15,B6D2F1/J,f,22.5,199,230,100006,176,-0.98
23013,Jaxpheno5,bw15,B6D2F1/J,f,30.6,19,230,100006,176,1.60
23013,Jaxpheno5,bw15,B6D2F1/J,f,24.7,18,230,100006,176,-0.28
23013,Jaxpheno5,bw15,B6D2F1/J,f,27.0,175,230,100006,176,0.45
23013,Jaxpheno5,bw15,B6D2F1/J,f,20.8,91,230,100006,176,-1.53
23013,Jaxpheno5,bw15,B6D2F1/J,f,31.6,77,230,100006,176,1.92
23013,Jaxpheno5,bw15,B6D2F1/J,f,25.7,63,230,100006,176,0.04
23013,Jaxpheno5,bw15,B6D2F1/J,f,24.1,49,230,100006,176,-0.47
23013,Jaxpheno5,bw15,B6D2F1/J,f,21.7,426,230,100006,176,-1.24
23013,Jaxpheno5,bw15,B6D2F1/J,f,24.0,413,230,100006,176,-0.51
23013,Jaxpheno5,bw15,B6D2F1/J,f,26.1,399,230,100006,176,0.16
23013,Jaxpheno5,bw15,B6D2F1/J,f,26.2,377,230,100006,176,0.20
23013,Jaxpheno5,bw15,B6D2F1/J,f,24.7,105,230,100006,176,-0.28
23013,Jaxpheno5,bw15,B6D2F1/J,f,22.6,119,230,100006,176,-0.95
23013,Jaxpheno5,bw15,B6D2F1/J,f,25.3,133,230,100006,176,-0.09
23013,Jaxpheno5,bw15,B6D2F1/J,f,26.1,256,230,100006,176,0.16
23013,Jaxpheno5,bw15,B6D2F1/J,m,36.3,510,230,100006,176,1.11
23013,Jaxpheno5,bw15,B6D2F1/J,m,35.2,496,230,100006,176,0.63
23013,Jaxpheno5,bw15,B6D2F1/J,m,38.5,482,230,100006,176,2.07
23013,Jaxpheno5,bw15,B6D2F1/J,m,29.5,468,230,100006,176,-1.87
23013,Jaxpheno5,bw15,B6D2F1/J,m,36.0,446,230,100006,176,0.98
23013,Jaxpheno5,bw15,B6D2F1/J,m,33.2,445,230,100006,176,-0.25
23013,Jaxpheno5,bw15,B6D2F1/J,m,33.3,566,230,100006,176,-0.20
23013,Jaxpheno5,bw15,B6D2F1/J,m,34.2,552,230,100006,176,0.19
23013,Jaxpheno5,bw15,B6D2F1/J,m,34.3,818,230,100006,176,0.23
23013,Jaxpheno5,bw15,B6D2F1/J,m,36.3,796,230,100006,176,1.11
23013,Jaxpheno5,bw15,B6D2F1/J,m,32.7,795,230,100006,176,-0.47
23013,Jaxpheno5,bw15,B6D2F1/J,m,32.7,768,230,100006,176,-0.47
23013,Jaxpheno5,bw15,B6D2F1/J,m,32.4,767,230,100006,176,-0.60
23013,Jaxpheno5,bw15,B6D2F1/J,m,31.7,740,230,100006,176,-0.90
23013,Jaxpheno5,bw15,B6D2F1/J,m,31.6,739,230,100006,176,-0.95
23013,Jaxpheno5,bw15,B6D2F1/J,m,33.2,712,230,100006,176,-0.25
23013,Jaxpheno5,bw15,B6D2F1/J,m,31.0,711,230,100006,176,-1.21
23013,Jaxpheno5,bw15,B6D2F1/J,m,32.5,684,230,100006,176,-0.55
23013,Jaxpheno5,bw15,B6D2F1/J,m,30.1,683,230,100006,176,-1.61
23013,Jaxpheno5,bw15,B6D2F1/J,m,36.2,656,230,100006,176,1.07
23013,Jaxpheno5,bw15,B6D2F1/J,m,34.7,655,230,100006,176,0.41
23013,Jaxpheno5,bw15,B6D2F1/J,m,36.7,636,230,100006,176,1.29
23013,Jaxpheno5,bw15,B6D2F1/J,m,33.4,614,230,100006,176,-0.16
23013,Jaxpheno5,bw15,B6D2F1/J,m,32.9,613,230,100006,176,-0.38
23013,Jaxpheno5,bw15,B6D2F1/J,m,33.8,594,230,100006,176,0.02
23013,Jaxpheno5,bw15,B6D2F1/J,m,31.1,580,230,100006,176,-1.17
23013,Jaxpheno5,bw15,B6D2F1/J,m,33.7,538,230,100006,176,-0.03
23013,Jaxpheno5,bw15,B6D2F1/J,m,38.2,524,230,100006,176,1.94
23013,Jaxpheno5,bw15,BALB/cByJ,f,26.3,1146,230,001026,50,0.74
23013,Jaxpheno5,bw15,BALB/cByJ,f,24.0,978,230,001026,50,-0.36
23013,Jaxpheno5,bw15,BALB/cByJ,f,21.9,977,230,001026,50,-1.37
23013,Jaxpheno5,bw15,BALB/cByJ,f,23.6,950,230,001026,50,-0.56
23013,Jaxpheno5,bw15,BALB/cByJ,f,21.9,949,230,001026,50,-1.37
23013,Jaxpheno5,bw15,BALB/cByJ,f,28.7,922,230,001026,50,1.88
23013,Jaxpheno5,bw15,BALB/cByJ,f,22.9,921,230,001026,50,-0.89
23013,Jaxpheno5,bw15,BALB/cByJ,f,29.6,886,230,001026,50,2.31
23013,Jaxpheno5,bw15,BALB/cByJ,f,26.0,885,230,001026,50,0.59
23013,Jaxpheno5,bw15,BALB/cByJ,f,25.1,884,230,001026,50,0.16
23013,Jaxpheno5,bw15,BALB/cByJ,f,26.6,844,230,001026,50,0.88
23013,Jaxpheno5,bw15,BALB/cByJ,f,24.9,843,230,001026,50,0.07
23013,Jaxpheno5,bw15,BALB/cByJ,f,23.0,842,230,001026,50,-0.84
23013,Jaxpheno5,bw15,BALB/cByJ,f,26.5,1782,230,001026,50,0.83
23013,Jaxpheno5,bw15,BALB/cByJ,f,23.1,1781,230,001026,50,-0.79
23013,Jaxpheno5,bw15,BALB/cByJ,f,20.4,1780,230,001026,50,-2.09
23013,Jaxpheno5,bw15,BALB/cByJ,f,26.9,1740,230,001026,50,1.02
23013,Jaxpheno5,bw15,BALB/cByJ,f,23.6,1739,230,001026,50,-0.56
23013,Jaxpheno5,bw15,BALB/cByJ,f,21.6,1738,230,001026,50,-1.51
23013,Jaxpheno5,bw15,BALB/cByJ,f,28.4,1698,230,001026,50,1.74
23013,Jaxpheno5,bw15,BALB/cByJ,f,24.8,1697,230,001026,50,0.02
23013,Jaxpheno5,bw15,BALB/cByJ,f,24.6,1696,230,001026,50,-0.08
23013,Jaxpheno5,bw15,BALB/cByJ,f,26.6,1656,230,001026,50,0.88
23013,Jaxpheno5,bw15,BALB/cByJ,f,26.4,1655,230,001026,50,0.78
23013,Jaxpheno5,bw15,BALB/cByJ,f,25.9,1654,230,001026,50,0.54
23013,Jaxpheno5,bw15,BALB/cByJ,f,29.1,1614,230,001026,50,2.07
23013,Jaxpheno5,bw15,BALB/cByJ,f,26.3,1613,230,001026,50,0.74
23013,Jaxpheno5,bw15,BALB/cByJ,f,24.5,1612,230,001026,50,-0.13
23013,Jaxpheno5,bw15,BALB/cByJ,f,27.6,1572,230,001026,50,1.36
23013,Jaxpheno5,bw15,BALB/cByJ,f,23.4,1571,230,001026,50,-0.65
23013,Jaxpheno5,bw15,BALB/cByJ,f,23.0,1570,230,001026,50,-0.84
23013,Jaxpheno5,bw15,BALB/cByJ,f,27.9,1537,230,001026,50,1.50
23013,Jaxpheno5,bw15,BALB/cByJ,f,25.4,1502,230,001026,50,0.30
23013,Jaxpheno5,bw15,BALB/cByJ,f,23.4,1501,230,001026,50,-0.65
23013,Jaxpheno5,bw15,BALB/cByJ,f,22.3,1500,230,001026,50,-1.18
23013,Jaxpheno5,bw15,BALB/cByJ,f,23.4,1439,230,001026,50,-0.65
23013,Jaxpheno5,bw15,BALB/cByJ,f,25.9,1411,230,001026,50,0.54
23013,Jaxpheno5,bw15,BALB/cByJ,f,24.3,1383,230,001026,50,-0.22
23013,Jaxpheno5,bw15,BALB/cByJ,f,21.0,1355,230,001026,50,-1.80
23013,Jaxpheno5,bw15,BALB/cByJ,f,25.3,1327,230,001026,50,0.26
23013,Jaxpheno5,bw15,BALB/cByJ,f,25.0,1299,230,001026,50,0.11
23013,Jaxpheno5,bw15,BALB/cByJ,f,25.1,1271,230,001026,50,0.16
23013,Jaxpheno5,bw15,BALB/cByJ,f,26.5,1216,230,001026,50,0.83
23013,Jaxpheno5,bw15,BALB/cByJ,f,24.1,1215,230,001026,50,-0.32
23013,Jaxpheno5,bw15,BALB/cByJ,f,23.9,1180,230,001026,50,-0.41
23013,Jaxpheno5,bw15,BALB/cByJ,f,23.6,1179,230,001026,50,-0.56
23013,Jaxpheno5,bw15,BALB/cByJ,f,23.0,1178,230,001026,50,-0.84
23013,Jaxpheno5,bw15,BALB/cByJ,f,22.8,1145,230,001026,50,-0.94
23013,Jaxpheno5,bw15,BALB/cByJ,f,26.7,1118,230,001026,50,0.93
23013,Jaxpheno5,bw15,BALB/cByJ,f,25.6,1117,230,001026,50,0.40
23013,Jaxpheno5,bw15,BALB/cByJ,f,25.2,1090,230,001026,50,0.21
23013,Jaxpheno5,bw15,BALB/cByJ,f,24.2,1089,230,001026,50,-0.27
23013,Jaxpheno5,bw15,BALB/cByJ,f,27.7,1062,230,001026,50,1.40
23013,Jaxpheno5,bw15,BALB/cByJ,f,21.6,1061,230,001026,50,-1.51
23013,Jaxpheno5,bw15,BALB/cByJ,f,25.7,1034,230,001026,50,0.45
23013,Jaxpheno5,bw15,BALB/cByJ,f,24.1,1033,230,001026,50,-0.32
23013,Jaxpheno5,bw15,BALB/cByJ,f,22.9,1006,230,001026,50,-0.89
23013,Jaxpheno5,bw15,BALB/cByJ,f,22.4,1005,230,001026,50,-1.13
23013,Jaxpheno5,bw15,BALB/cByJ,m,28.6,1985,230,001026,50,-0.34
23013,Jaxpheno5,bw15,BALB/cByJ,m,29.6,1957,230,001026,50,0.27
23013,Jaxpheno5,bw15,BALB/cByJ,m,30.4,1930,230,001026,50,0.76
23013,Jaxpheno5,bw15,BALB/cByJ,m,26.9,1929,230,001026,50,-1.38
23013,Jaxpheno5,bw15,BALB/cByJ,m,28.4,1902,230,001026,50,-0.46
23013,Jaxpheno5,bw15,BALB/cByJ,m,28.1,1901,230,001026,50,-0.64
23013,Jaxpheno5,bw15,BALB/cByJ,m,30.3,1874,230,001026,50,0.70
23013,Jaxpheno5,bw15,BALB/cByJ,m,27.7,1873,230,001026,50,-0.89
23013,Jaxpheno5,bw15,BALB/cByJ,m,30.1,1846,230,001026,50,0.58
23013,Jaxpheno5,bw15,BALB/cByJ,m,30.0,1845,230,001026,50,0.52
23013,Jaxpheno5,bw15,BALB/cByJ,m,26.9,1818,230,001026,50,-1.38
23013,Jaxpheno5,bw15,BALB/cByJ,m,26.7,1817,230,001026,50,-1.50
23013,Jaxpheno5,bw15,BALB/cByJ,m,34.3,2630,230,001026,50,3.14
23013,Jaxpheno5,bw15,BALB/cByJ,m,29.4,2629,230,001026,50,0.15
23013,Jaxpheno5,bw15,BALB/cByJ,m,29.8,2602,230,001026,50,0.39
23013,Jaxpheno5,bw15,BALB/cByJ,m,29.2,2601,230,001026,50,0.03
23013,Jaxpheno5,bw15,BALB/cByJ,m,33.0,2574,230,001026,50,2.35
23013,Jaxpheno5,bw15,BALB/cByJ,m,27.2,2573,230,001026,50,-1.19
23013,Jaxpheno5,bw15,BALB/cByJ,m,29.5,2546,230,001026,50,0.21
23013,Jaxpheno5,bw15,BALB/cByJ,m,27.3,2545,230,001026,50,-1.13
23013,Jaxpheno5,bw15,BALB/cByJ,m,29.8,2518,230,001026,50,0.39
23013,Jaxpheno5,bw15,BALB/cByJ,m,27.2,2517,230,001026,50,-1.19
23013,Jaxpheno5,bw15,BALB/cByJ,m,30.6,2498,230,001026,50,0.88
23013,Jaxpheno5,bw15,BALB/cByJ,m,28.2,2484,230,001026,50,-0.58
23013,Jaxpheno5,bw15,BALB/cByJ,m,29.2,2462,230,001026,50,0.03
23013,Jaxpheno5,bw15,BALB/cByJ,m,25.5,2461,230,001026,50,-2.23
23013,Jaxpheno5,bw15,BALB/cByJ,m,29.7,2433,230,001026,50,0.33
23013,Jaxpheno5,bw15,BALB/cByJ,m,29.6,2406,230,001026,50,0.27
23013,Jaxpheno5,bw15,BALB/cByJ,m,28.3,2405,230,001026,50,-0.52
23013,Jaxpheno5,bw15,BALB/cByJ,m,29.7,2378,230,001026,50,0.33
23013,Jaxpheno5,bw15,BALB/cByJ,m,28.3,2377,230,001026,50,-0.52
23013,Jaxpheno5,bw15,BALB/cByJ,m,28.7,2342,230,001026,50,-0.28
23013,Jaxpheno5,bw15,BALB/cByJ,m,28.2,2341,230,001026,50,-0.58
23013,Jaxpheno5,bw15,BALB/cByJ,m,27.8,2340,230,001026,50,-0.83
23013,Jaxpheno5,bw15,BALB/cByJ,m,27.8,2308,230,001026,50,-0.83
23013,Jaxpheno5,bw15,BALB/cByJ,m,27.3,2307,230,001026,50,-1.13
23013,Jaxpheno5,bw15,BALB/cByJ,m,29.5,2280,230,001026,50,0.21
23013,Jaxpheno5,bw15,BALB/cByJ,m,29.4,2279,230,001026,50,0.15
23013,Jaxpheno5,bw15,BALB/cByJ,m,32.3,2252,230,001026,50,1.92
23013,Jaxpheno5,bw15,BALB/cByJ,m,29.8,2251,230,001026,50,0.39
23013,Jaxpheno5,bw15,BALB/cByJ,m,27.6,2232,230,001026,50,-0.95
23013,Jaxpheno5,bw15,BALB/cByJ,m,28.9,2210,230,001026,50,-0.16
23013,Jaxpheno5,bw15,BALB/cByJ,m,28.3,2209,230,001026,50,-0.52
23013,Jaxpheno5,bw15,BALB/cByJ,m,29.6,2182,230,001026,50,0.27
23013,Jaxpheno5,bw15,BALB/cByJ,m,28.6,2181,230,001026,50,-0.34
23013,Jaxpheno5,bw15,BALB/cByJ,m,30.1,2154,230,001026,50,0.58
23013,Jaxpheno5,bw15,BALB/cByJ,m,29.0,2153,230,001026,50,-0.10
23013,Jaxpheno5,bw15,BALB/cByJ,m,32.0,2126,230,001026,50,1.74
23013,Jaxpheno5,bw15,BALB/cByJ,m,29.7,2125,230,001026,50,0.33
23013,Jaxpheno5,bw15,BALB/cByJ,m,30.6,2098,230,001026,50,0.88
23013,Jaxpheno5,bw15,BALB/cByJ,m,28.7,2097,230,001026,50,-0.28
23013,Jaxpheno5,bw15,BALB/cByJ,m,28.8,2070,230,001026,50,-0.22
23013,Jaxpheno5,bw15,BALB/cByJ,m,28.1,2069,230,001026,50,-0.64
23013,Jaxpheno5,bw15,BALB/cByJ,m,29.8,2042,230,001026,50,0.39
23013,Jaxpheno5,bw15,BALB/cByJ,m,28.5,2041,230,001026,50,-0.40
23013,Jaxpheno5,bw15,BALB/cByJ,m,32.2,2014,230,001026,50,1.86
23013,Jaxpheno5,bw15,BALB/cByJ,m,27.1,2013,230,001026,50,-1.26
23013,Jaxpheno5,bw15,BALB/cByJ,m,30.4,1986,230,001026,50,0.76
23013,Jaxpheno5,bw15,BALB/cByJ,m,31.9,1958,230,001026,50,1.68
23013,Jaxpheno5,bw15,C57BL/6J,f,23.1,3395,230,000664,7,0.52
23013,Jaxpheno5,bw15,C57BL/6J,f,22.4,3394,230,000664,7,0.19
23013,Jaxpheno5,bw15,C57BL/6J,f,20.8,3393,230,000664,7,-0.56
23013,Jaxpheno5,bw15,C57BL/6J,f,20.3,3392,230,000664,7,-0.80
23013,Jaxpheno5,bw15,C57BL/6J,f,20.1,3391,230,000664,7,-0.89
23013,Jaxpheno5,bw15,C57BL/6J,f,26.5,3339,230,000664,7,2.12
23013,Jaxpheno5,bw15,C57BL/6J,f,23.6,3338,230,000664,7,0.76
23013,Jaxpheno5,bw15,C57BL/6J,f,18.4,3337,230,000664,7,-1.70
23013,Jaxpheno5,bw15,C57BL/6J,f,25.1,3300,230,000664,7,1.46
23013,Jaxpheno5,bw15,C57BL/6J,f,21.6,3299,230,000664,7,-0.19
23013,Jaxpheno5,bw15,C57BL/6J,f,20.1,3298,230,000664,7,-0.89
23013,Jaxpheno5,bw15,C57BL/6J,f,25.8,3261,230,000664,7,1.79
23013,Jaxpheno5,bw15,C57BL/6J,f,20.4,3260,230,000664,7,-0.75
23013,Jaxpheno5,bw15,C57BL/6J,f,20.0,3259,230,000664,7,-0.94
23013,Jaxpheno5,bw15,C57BL/6J,f,28.9,3222,230,000664,7,3.26
23013,Jaxpheno5,bw15,C57BL/6J,f,27.1,3221,230,000664,7,2.41
23013,Jaxpheno5,bw15,C57BL/6J,f,23.1,3220,230,000664,7,0.52
23013,Jaxpheno5,bw15,C57BL/6J,f,23.0,3163,230,000664,7,0.47
23013,Jaxpheno5,bw15,C57BL/6J,f,22.5,3162,230,000664,7,0.24
23013,Jaxpheno5,bw15,C57BL/6J,f,22.1,3161,230,000664,7,0.05
23013,Jaxpheno5,bw15,C57BL/6J,f,20.8,3160,230,000664,7,-0.56
23013,Jaxpheno5,bw15,C57BL/6J,f,20.6,3159,230,000664,7,-0.66
23013,Jaxpheno5,bw15,C57BL/6J,f,20.3,3158,230,000664,7,-0.80
23013,Jaxpheno5,bw15,C57BL/6J,f,26.3,3085,230,000664,7,2.03
23013,Jaxpheno5,bw15,C57BL/6J,f,24.8,3084,230,000664,7,1.32
23013,Jaxpheno5,bw15,C57BL/6J,f,23.5,3083,230,000664,7,0.71
23013,Jaxpheno5,bw15,C57BL/6J,f,21.4,3082,230,000664,7,-0.28
23013,Jaxpheno5,bw15,C57BL/6J,f,21.1,3081,230,000664,7,-0.42
23013,Jaxpheno5,bw15,C57BL/6J,f,21.1,3080,230,000664,7,-0.42
23013,Jaxpheno5,bw15,C57BL/6J,f,24.0,3007,230,000664,7,0.95
23013,Jaxpheno5,bw15,C57BL/6J,f,22.5,3006,230,000664,7,0.24
23013,Jaxpheno5,bw15,C57BL/6J,f,21.4,3005,230,000664,7,-0.28
23013,Jaxpheno5,bw15,C57BL/6J,f,21.3,3004,230,000664,7,-0.33
23013,Jaxpheno5,bw15,C57BL/6J,f,20.5,3003,230,000664,7,-0.71
23013,Jaxpheno5,bw15,C57BL/6J,f,19.8,3002,230,000664,7,-1.04
23013,Jaxpheno5,bw15,C57BL/6J,f,25.5,2929,230,000664,7,1.65
23013,Jaxpheno5,bw15,C57BL/6J,f,25.1,2928,230,000664,7,1.46
23013,Jaxpheno5,bw15,C57BL/6J,f,23.0,2927,230,000664,7,0.47
23013,Jaxpheno5,bw15,C57BL/6J,f,21.2,2926,230,000664,7,-0.38
23013,Jaxpheno5,bw15,C57BL/6J,f,21.2,2925,230,000664,7,-0.38
23013,Jaxpheno5,bw15,C57BL/6J,f,18.4,2924,230,000664,7,-1.70
23013,Jaxpheno5,bw15,C57BL/6J,f,29.1,2851,230,000664,7,3.35
23013,Jaxpheno5,bw15,C57BL/6J,f,23.8,2850,230,000664,7,0.85
23013,Jaxpheno5,bw15,C57BL/6J,f,22.5,2849,230,000664,7,0.24
23013,Jaxpheno5,bw15,C57BL/6J,f,22.3,2848,230,000664,7,0.14
23013,Jaxpheno5,bw15,C57BL/6J,f,21.5,2847,230,000664,7,-0.23
23013,Jaxpheno5,bw15,C57BL/6J,f,20.3,2846,230,000664,7,-0.80
23013,Jaxpheno5,bw15,C57BL/6J,f,24.4,2773,230,000664,7,1.13
23013,Jaxpheno5,bw15,C57BL/6J,f,21.5,2772,230,000664,7,-0.23
23013,Jaxpheno5,bw15,C57BL/6J,f,21.3,2771,230,000664,7,-0.33
23013,Jaxpheno5,bw15,C57BL/6J,f,21.1,2770,230,000664,7,-0.42
23013,Jaxpheno5,bw15,C57BL/6J,f,20.2,2769,230,000664,7,-0.85
23013,Jaxpheno5,bw15,C57BL/6J,f,19.7,2768,230,000664,7,-1.08
23013,Jaxpheno5,bw15,C57BL/6J,f,23.1,2688,230,000664,7,0.52
23013,Jaxpheno5,bw15,C57BL/6J,f,22.3,2687,230,000664,7,0.14
23013,Jaxpheno5,bw15,C57BL/6J,f,21.6,2686,230,000664,7,-0.19
23013,Jaxpheno5,bw15,C57BL/6J,f,21.0,2685,230,000664,7,-0.47
23013,Jaxpheno5,bw15,C57BL/6J,f,20.9,2684,230,000664,7,-0.52
23013,Jaxpheno5,bw15,C57BL/6J,f,19.9,2683,230,000664,7,-0.99
23013,Jaxpheno5,bw15,C57BL/6J,f,19.6,2682,230,000664,7,-1.13
23013,Jaxpheno5,bw15,C57BL/6J,f,24.2,4022,230,000664,7,1.04
23013,Jaxpheno5,bw15,C57BL/6J,f,21.8,4021,230,000664,7,-0.09
23013,Jaxpheno5,bw15,C57BL/6J,f,21.0,4020,230,000664,7,-0.47
23013,Jaxpheno5,bw15,C57BL/6J,f,20.9,4019,230,000664,7,-0.52
23013,Jaxpheno5,bw15,C57BL/6J,f,23.8,3959,230,000664,7,0.85
23013,Jaxpheno5,bw15,C57BL/6J,f,22.0,3958,230,000664,7,0.00
23013,Jaxpheno5,bw15,C57BL/6J,f,21.9,3957,230,000664,7,-0.04
23013,Jaxpheno5,bw15,C57BL/6J,f,21.4,3956,230,000664,7,-0.28
23013,Jaxpheno5,bw15,C57BL/6J,f,19.5,3955,230,000664,7,-1.18
23013,Jaxpheno5,bw15,C57BL/6J,f,23.3,3880,230,000664,7,0.62
23013,Jaxpheno5,bw15,C57BL/6J,f,22.3,3879,230,000664,7,0.14
23013,Jaxpheno5,bw15,C57BL/6J,f,21.7,3878,230,000664,7,-0.14
23013,Jaxpheno5,bw15,C57BL/6J,f,21.7,3877,230,000664,7,-0.14
23013,Jaxpheno5,bw15,C57BL/6J,f,20.3,3876,230,000664,7,-0.80
23013,Jaxpheno5,bw15,C57BL/6J,f,19.5,3875,230,000664,7,-1.18
23013,Jaxpheno5,bw15,C57BL/6J,f,19.1,3874,230,000664,7,-1.37
23013,Jaxpheno5,bw15,C57BL/6J,f,24.9,3791,230,000664,7,1.37
23013,Jaxpheno5,bw15,C57BL/6J,f,23.1,3790,230,000664,7,0.52
23013,Jaxpheno5,bw15,C57BL/6J,f,21.3,3703,230,000664,7,-0.33
23013,Jaxpheno5,bw15,C57BL/6J,f,22.4,3789,230,000664,7,0.19
23013,Jaxpheno5,bw15,C57BL/6J,f,21.9,3704,230,000664,7,-0.04
23013,Jaxpheno5,bw15,C57BL/6J,f,23,3705,230,000664,7,0.47
23013,Jaxpheno5,bw15,C57BL/6J,f,24.2,3706,230,000664,7,1.04
23013,Jaxpheno5,bw15,C57BL/6J,f,19.6,3786,230,000664,7,-1.13
23013,Jaxpheno5,bw15,C57BL/6J,f,19.9,3787,230,000664,7,-0.99
23013,Jaxpheno5,bw15,C57BL/6J,f,20.0,3788,230,000664,7,-0.94
23013,Jaxpheno5,bw15,C57BL/6J,f,19.7,3702,230,000664,7,-1.08
23013,Jaxpheno5,bw15,C57BL/6J,f,19.0,3701,230,000664,7,-1.41
23013,Jaxpheno5,bw15,C57BL/6J,f,18.1,3700,230,000664,7,-1.84
23013,Jaxpheno5,bw15,C57BL/6J,f,25.8,3615,230,000664,7,1.79
23013,Jaxpheno5,bw15,C57BL/6J,f,24.9,3614,230,000664,7,1.37
23013,Jaxpheno5,bw15,C57BL/6J,f,23.1,3613,230,000664,7,0.52
23013,Jaxpheno5,bw15,C57BL/6J,f,22.3,3612,230,000664,7,0.14
23013,Jaxpheno5,bw15,C57BL/6J,f,21.9,3611,230,000664,7,-0.04
23013,Jaxpheno5,bw15,C57BL/6J,f,21.3,3610,230,000664,7,-0.33
23013,Jaxpheno5,bw15,C57BL/6J,f,19.6,3609,230,000664,7,-1.13
23013,Jaxpheno5,bw15,C57BL/6J,f,23.9,3524,230,000664,7,0.90
23013,Jaxpheno5,bw15,C57BL/6J,f,22.9,3523,230,000664,7,0.43
23013,Jaxpheno5,bw15,C57BL/6J,f,21.5,3522,230,000664,7,-0.23
23013,Jaxpheno5,bw15,C57BL/6J,f,21.3,3521,230,000664,7,-0.33
23013,Jaxpheno5,bw15,C57BL/6J,f,21.1,3520,230,000664,7,-0.42
23013,Jaxpheno5,bw15,C57BL/6J,f,20.1,3519,230,000664,7,-0.89
23013,Jaxpheno5,bw15,C57BL/6J,f,19.4,3518,230,000664,7,-1.22
23013,Jaxpheno5,bw15,C57BL/6J,f,22.2,3461,230,000664,7,0.10
23013,Jaxpheno5,bw15,C57BL/6J,f,21.5,3460,230,000664,7,-0.23
23013,Jaxpheno5,bw15,C57BL/6J,f,20.7,3459,230,000664,7,-0.61
23013,Jaxpheno5,bw15,C57BL/6J,f,23.7,3396,230,000664,7,0.80
23013,Jaxpheno5,bw15,C57BL/6J,m,29.2,5055,230,000664,7,-0.27
23013,Jaxpheno5,bw15,C57BL/6J,m,34.2,5371,230,000664,7,2.42
23013,Jaxpheno5,bw15,C57BL/6J,m,32.8,5370,230,000664,7,1.66
23013,Jaxpheno5,bw15,C57BL/6J,m,30.9,5369,230,000664,7,0.64
23013,Jaxpheno5,bw15,C57BL/6J,m,29.7,5368,230,000664,7,0.00
23013,Jaxpheno5,bw15,C57BL/6J,m,29.4,5367,230,000664,7,-0.16
23013,Jaxpheno5,bw15,C57BL/6J,m,28.2,5366,230,000664,7,-0.81
23013,Jaxpheno5,bw15,C57BL/6J,m,33.1,5293,230,000664,7,1.82
23013,Jaxpheno5,bw15,C57BL/6J,m,31.7,5292,230,000664,7,1.07
23013,Jaxpheno5,bw15,C57BL/6J,m,29.2,5291,230,000664,7,-0.27
23013,Jaxpheno5,bw15,C57BL/6J,m,28.3,5290,230,000664,7,-0.76
23013,Jaxpheno5,bw15,C57BL/6J,m,28.1,5289,230,000664,7,-0.86
23013,Jaxpheno5,bw15,C57BL/6J,m,27.4,5288,230,000664,7,-1.24
23013,Jaxpheno5,bw15,C57BL/6J,m,32.6,5215,230,000664,7,1.56
23013,Jaxpheno5,bw15,C57BL/6J,m,31.2,5214,230,000664,7,0.80
23013,Jaxpheno5,bw15,C57BL/6J,m,31.1,5213,230,000664,7,0.75
23013,Jaxpheno5,bw15,C57BL/6J,m,30.0,5212,230,000664,7,0.16
23013,Jaxpheno5,bw15,C57BL/6J,m,29.1,5211,230,000664,7,-0.33
23013,Jaxpheno5,bw15,C57BL/6J,m,27.6,5210,230,000664,7,-1.13
23013,Jaxpheno5,bw15,C57BL/6J,m,30.8,5137,230,000664,7,0.59
23013,Jaxpheno5,bw15,C57BL/6J,m,30.8,5136,230,000664,7,0.59
23013,Jaxpheno5,bw15,C57BL/6J,m,30.4,5135,230,000664,7,0.37
23013,Jaxpheno5,bw15,C57BL/6J,m,30.2,5134,230,000664,7,0.27
23013,Jaxpheno5,bw15,C57BL/6J,m,29.4,5133,230,000664,7,-0.16
23013,Jaxpheno5,bw15,C57BL/6J,m,29,5132,230,000664,7,-0.38
23013,Jaxpheno5,bw15,C57BL/6J,m,31.6,5059,230,000664,7,1.02
23013,Jaxpheno5,bw15,C57BL/6J,m,30.9,5058,230,000664,7,0.64
23013,Jaxpheno5,bw15,C57BL/6J,m,30.9,5057,230,000664,7,0.64
