36680,DiCurzio1,age,BXD100/RwwJ,f,9,mous000000130087,366,007143,552,0.00
36680,DiCurzio1,age,BXD100/RwwJ,f,9,mous000000130085,366,007143,552,0.00
36680,DiCurzio1,age,BXD100/RwwJ,f,9,mous000000130084,366,007143,552,0.00
36680,DiCurzio1,age,BXD100/RwwJ,f,9,mous000000130086,366,007143,552,0.00
36680,DiCurzio1,age,BXD100/RwwJ,m,8,mous000000152991,366,007143,552,-0.87
36680,DiCurzio1,age,BXD100/RwwJ,m,9,mous000000152970,366,007143,552,0.87
36680,DiCurzio1,age,BXD100/RwwJ,m,9,mous000000152971,366,007143,552,0.87
36680,DiCurzio1,age,BXD100/RwwJ,m,8,mous000000152992,366,007143,552,-0.87
36680,DiCurzio1,age,BXD11/TyJ,f,7,mous000000116773,366,000012,423,-0.58
36680,DiCurzio1,age,BXD11/TyJ,f,9,mous000000087491,366,000012,423,1.15
36680,DiCurzio1,age,BXD11/TyJ,f,7,mous000000116772,366,000012,423,-0.58
36680,DiCurzio1,age,BXD11/TyJ,m,7,mous000000121570,366,000012,423,0.00
36680,DiCurzio1,age,BXD12/TyJ,f,7,mous000000087541,366,000045,424,-0.87
36680,DiCurzio1,age,BXD12/TyJ,f,8,mous000000087536,366,000045,424,0.87
36680,DiCurzio1,age,BXD12/TyJ,f,8,mous000000087537,366,000045,424,0.87
36680,DiCurzio1,age,BXD12/TyJ,f,7,mous000000125793,366,000045,424,-0.87
36680,DiCurzio1,age,BXD12/TyJ,m,7,mous000000087538,366,000045,424,-0.87
36680,DiCurzio1,age,BXD12/TyJ,m,8,mous000000087534,366,000045,424,0.87
36680,DiCurzio1,age,BXD12/TyJ,m,8,mous000000087535,366,000045,424,0.87
36680,DiCurzio1,age,BXD12/TyJ,m,7,mous000000087539,366,000045,424,-0.87
36680,DiCurzio1,age,BXD13/TyJ,f,7,mous000000121584,366,000040,425,-0.50
36680,DiCurzio1,age,BXD13/TyJ,f,12,mous000000087572,366,000040,425,1.50
36680,DiCurzio1,age,BXD13/TyJ,f,7,mous000000121583,366,000040,425,-0.50
36680,DiCurzio1,age,BXD13/TyJ,f,7,mous000000125805,366,000040,425,-0.50
36680,DiCurzio1,age,BXD13/TyJ,m,8,mous000000091373,366,000040,425,-0.61
36680,DiCurzio1,age,BXD13/TyJ,m,11,mous000000087574,366,000040,425,0.85
36680,DiCurzio1,age,BXD13/TyJ,m,11,mous000000087577,366,000040,425,0.85
36680,DiCurzio1,age,BXD13/TyJ,m,7,mous000000121585,366,000040,425,-1.09
36680,DiCurzio1,age,BXD14/TyJ,f,8,mous000000087599,366,000329,426,0.50
36680,DiCurzio1,age,BXD14/TyJ,f,8,mous000000087600,366,000329,426,0.50
36680,DiCurzio1,age,BXD14/TyJ,f,8,mous000000087601,366,000329,426,0.50
36680,DiCurzio1,age,BXD14/TyJ,f,7,mous000000091861,366,000329,426,-1.50
36680,DiCurzio1,age,BXD14/TyJ,m,8,mous000000087598,366,000329,426,-0.50
36680,DiCurzio1,age,BXD14/TyJ,m,9,mous000000087594,366,000329,426,1.50
36680,DiCurzio1,age,BXD14/TyJ,m,8,mous000000087596,366,000329,426,-0.50
36680,DiCurzio1,age,BXD14/TyJ,m,8,mous000000087597,366,000329,426,-0.50
36680,DiCurzio1,age,BXD15/TyJ,f,7,mous000000168064,366,000095,427,0.87
36680,DiCurzio1,age,BXD15/TyJ,f,6,mous000000167145,366,000095,427,-0.87
36680,DiCurzio1,age,BXD15/TyJ,f,6,mous000000167146,366,000095,427,-0.87
36680,DiCurzio1,age,BXD15/TyJ,f,7,mous000000168065,366,000095,427,0.87
36680,DiCurzio1,age,BXD15/TyJ,m,7,mous000000168061,366,000095,427,0.00
36680,DiCurzio1,age,BXD15/TyJ,m,7,mous000000154265,366,000095,427,0.00
36680,DiCurzio1,age,BXD15/TyJ,m,7,mous000000168062,366,000095,427,0.00
36680,DiCurzio1,age,BXD16/TyJ,f,10,mous000000123995,366,000013,428,0.50
36680,DiCurzio1,age,BXD16/TyJ,f,10,mous000000091399,366,000013,428,0.50
36680,DiCurzio1,age,BXD16/TyJ,f,7,mous000000121622,366,000013,428,-1.50
36680,DiCurzio1,age,BXD16/TyJ,f,10,mous000000123996,366,000013,428,0.50
36680,DiCurzio1,age,BXD16/TyJ,m,8,mous000000120560,366,000013,428,0.87
36680,DiCurzio1,age,BXD16/TyJ,m,7,mous000000091863,366,000013,428,-0.87
36680,DiCurzio1,age,BXD16/TyJ,m,7,mous000000091864,366,000013,428,-0.87
36680,DiCurzio1,age,BXD16/TyJ,m,8,mous000000120561,366,000013,428,0.87
36680,DiCurzio1,age,BXD18/TyJ,f,8,mous000000178633,366,000015,429,-0.38
36680,DiCurzio1,age,BXD18/TyJ,f,10,mous000000087653,366,000015,429,1.39
36680,DiCurzio1,age,BXD18/TyJ,f,10,mous000000087655,366,000015,429,1.39
36680,DiCurzio1,age,BXD18/TyJ,f,7,mous000000125818,366,000015,429,-1.26
36680,DiCurzio1,age,BXD18/TyJ,f,8,mous000000185480,366,000015,429,-0.38
36680,DiCurzio1,age,BXD18/TyJ,f,8,mous000000178632,366,000015,429,-0.38
36680,DiCurzio1,age,BXD18/TyJ,f,8,mous000000185479,366,000015,429,-0.38
36680,DiCurzio1,age,BXD18/TyJ,m,10,mous000000087647,366,000015,429,1.02
36680,DiCurzio1,age,BXD18/TyJ,m,7,mous000000193038,366,000015,429,-1.12
36680,DiCurzio1,age,BXD18/TyJ,m,7,mous000000193037,366,000015,429,-1.12
36680,DiCurzio1,age,BXD18/TyJ,m,8,mous000000188404,366,000015,429,-0.41
36680,DiCurzio1,age,BXD18/TyJ,m,8,mous000000188403,366,000015,429,-0.41
36680,DiCurzio1,age,BXD18/TyJ,m,10,mous000000087646,366,000015,429,1.02
36680,DiCurzio1,age,BXD18/TyJ,m,10,mous000000087644,366,000015,429,1.02
36680,DiCurzio1,age,BXD19/TyJ,f,8,mous000000091436,366,000010,430,-0.50
36680,DiCurzio1,age,BXD19/TyJ,f,8,mous000000091435,366,000010,430,-0.50
36680,DiCurzio1,age,BXD19/TyJ,f,8,mous000000091434,366,000010,430,-0.50
36680,DiCurzio1,age,BXD19/TyJ,f,10,mous000000150025,366,000010,430,1.50
36680,DiCurzio1,age,BXD19/TyJ,m,10,mous000000150034,366,000010,430,0.55
36680,DiCurzio1,age,BXD19/TyJ,m,7,mous000000125828,366,000010,430,-1.10
36680,DiCurzio1,age,BXD19/TyJ,m,11,mous000000087689,366,000010,430,1.10
36680,DiCurzio1,age,BXD19/TyJ,m,8,mous000000153458,366,000010,430,-0.55
36680,DiCurzio1,age,BXD1/TyJ,f,7,mous000000125765,366,000036,422,-0.87
36680,DiCurzio1,age,BXD1/TyJ,f,8,mous000000167117,366,000036,422,0.87
36680,DiCurzio1,age,BXD1/TyJ,f,8,mous000000167118,366,000036,422,0.87
36680,DiCurzio1,age,BXD1/TyJ,f,7,mous000000125766,366,000036,422,-0.87
36680,DiCurzio1,age,BXD1/TyJ,m,7,mous000000168265,366,000036,422,-0.87
36680,DiCurzio1,age,BXD1/TyJ,m,7,mous000000168264,366,000036,422,-0.87
36680,DiCurzio1,age,BXD1/TyJ,m,10,mous000000165531,366,000036,422,0.87
36680,DiCurzio1,age,BXD1/TyJ,m,10,mous000000165530,366,000036,422,0.87
36680,DiCurzio1,age,BXD20/TyJ,f,8,mous000000180015,366,000330,432,0.50
36680,DiCurzio1,age,BXD20/TyJ,f,6,mous000000125838,366,000330,432,-1.50
36680,DiCurzio1,age,BXD20/TyJ,f,8,mous000000180017,366,000330,432,0.50
36680,DiCurzio1,age,BXD20/TyJ,f,8,mous000000180016,366,000330,432,0.50
36680,DiCurzio1,age,BXD20/TyJ,m,8,mous000000180012,366,000330,432,0.00
36680,DiCurzio1,age,BXD20/TyJ,m,8,mous000000180010,366,000330,432,0.00
36680,DiCurzio1,age,BXD20/TyJ,m,8,mous000000180013,366,000330,432,0.00
36680,DiCurzio1,age,BXD20/TyJ,m,8,mous000000180011,366,000330,432,0.00
36680,DiCurzio1,age,BXD21/TyJ,f,8,mous000000121680,366,000077,433,1.22
36680,DiCurzio1,age,BXD21/TyJ,f,6,mous000000091884,366,000077,433,-1.22
36680,DiCurzio1,age,BXD21/TyJ,f,7,mous000000153464,366,000077,433,0.00
36680,DiCurzio1,age,BXD21/TyJ,f,7,mous000000125847,366,000077,433,0.00
36680,DiCurzio1,age,BXD21/TyJ,m,7,mous000000125843,366,000077,433,0.71
36680,DiCurzio1,age,BXD21/TyJ,m,6,mous000000091882,366,000077,433,-0.71
36680,DiCurzio1,age,BXD24/TyJ-Cep290<rd16>/J,f,9,mous000000162965,366,000031,436,0.87
36680,DiCurzio1,age,BXD24/TyJ-Cep290<rd16>/J,f,8,mous000000158689,366,000031,436,-0.87
36680,DiCurzio1,age,BXD24/TyJ-Cep290<rd16>/J,f,8,mous000000157216,366,000031,436,-0.87
36680,DiCurzio1,age,BXD24/TyJ-Cep290<rd16>/J,f,9,mous000000162964,366,000031,436,0.87
36680,DiCurzio1,age,BXD24/TyJ-Cep290<rd16>/J,m,8,mous000000158687,366,000031,436,0.87
36680,DiCurzio1,age,BXD24/TyJ-Cep290<rd16>/J,m,7,mous000000121690,366,000031,436,-0.87
36680,DiCurzio1,age,BXD24/TyJ-Cep290<rd16>/J,m,7,mous000000121689,366,000031,436,-0.87
36680,DiCurzio1,age,BXD24/TyJ-Cep290<rd16>/J,m,8,mous000000091483,366,000031,436,0.87
36680,DiCurzio1,age,BXD27/TyJ,f,7,mous000000110298,366,000041,438,0.00
36680,DiCurzio1,age,BXD27/TyJ,f,7,mous000000177563,366,000041,438,0.00
36680,DiCurzio1,age,BXD27/TyJ,f,7,mous000000177562,366,000041,438,0.00
36680,DiCurzio1,age,BXD27/TyJ,f,7,mous000000177561,366,000041,438,0.00
36680,DiCurzio1,age,BXD27/TyJ,f,7,mous000000177560,366,000041,438,0.00
36680,DiCurzio1,age,BXD27/TyJ,f,7,mous000000121697,366,000041,438,0.00
36680,DiCurzio1,age,BXD27/TyJ,f,7,mous000000110300,366,000041,438,0.00
36680,DiCurzio1,age,BXD27/TyJ,f,7,mous000000110299,366,000041,438,0.00
36680,DiCurzio1,age,BXD27/TyJ,m,9,mous000000125865,366,000041,438,1.73
36680,DiCurzio1,age,BXD27/TyJ,m,7,mous000000091510,366,000041,438,-1.73
36680,DiCurzio1,age,BXD27/TyJ,m,8,mous000000091506,366,000041,438,0.00
36680,DiCurzio1,age,BXD27/TyJ,m,8,mous000000178086,366,000041,438,0.00
36680,DiCurzio1,age,BXD27/TyJ,m,8,mous000000178085,366,000041,438,0.00
36680,DiCurzio1,age,BXD27/TyJ,m,8,mous000000178080,366,000041,438,0.00
36680,DiCurzio1,age,BXD27/TyJ,m,8,mous000000178087,366,000041,438,0.00
36680,DiCurzio1,age,BXD28/TyJ,f,7,mous000000121707,366,000047,439,0.00
36680,DiCurzio1,age,BXD28/TyJ,f,7,mous000000121706,366,000047,439,0.00
36680,DiCurzio1,age,BXD28/TyJ,f,7,mous000000121705,366,000047,439,0.00
36680,DiCurzio1,age,BXD28/TyJ,m,7,mous000000091897,366,000047,439,-0.58
36680,DiCurzio1,age,BXD28/TyJ,m,7,mous000000110311,366,000047,439,-0.58
36680,DiCurzio1,age,BXD28/TyJ,m,12,mous000000087807,366,000047,439,1.15
36680,DiCurzio1,age,BXD29-Tlr4<lps-2J>/J,f,8,mous000000091578,366,000029,440,0.00
36680,DiCurzio1,age,BXD29-Tlr4<lps-2J>/J,f,8,mous000000091574,366,000029,440,0.00
36680,DiCurzio1,age,BXD29-Tlr4<lps-2J>/J,f,8,mous000000091577,366,000029,440,0.00
36680,DiCurzio1,age,BXD29-Tlr4<lps-2J>/J,m,7,mous000000121715,366,000029,440,-0.50
36680,DiCurzio1,age,BXD29-Tlr4<lps-2J>/J,m,7,mous000000121714,366,000029,440,-0.50
36680,DiCurzio1,age,BXD29-Tlr4<lps-2J>/J,m,8,mous000000120570,366,000029,440,1.50
36680,DiCurzio1,age,BXD29-Tlr4<lps-2J>/J,m,7,mous000000121713,366,000029,440,-0.50
36680,DiCurzio1,age,BXD2/TyJ,f,8,mous000000155646,366,000075,431,0.87
36680,DiCurzio1,age,BXD2/TyJ,f,7,mous000000158667,366,000075,431,-0.87
36680,DiCurzio1,age,BXD2/TyJ,f,7,mous000000158668,366,000075,431,-0.87
36680,DiCurzio1,age,BXD2/TyJ,f,8,mous000000155505,366,000075,431,0.87
36680,DiCurzio1,age,BXD2/TyJ,m,8,mous000000158661,366,000075,431,0.87
36680,DiCurzio1,age,BXD2/TyJ,m,7,mous000000158665,366,000075,431,-0.87
36680,DiCurzio1,age,BXD2/TyJ,m,7,mous000000158666,366,000075,431,-0.87
36680,DiCurzio1,age,BXD2/TyJ,m,8,mous000000158662,366,000075,431,0.87
36680,DiCurzio1,age,BXD31/TyJ,f,7,mous000000153553,366,000083,442,0.00
36680,DiCurzio1,age,BXD31/TyJ,m,7,mous000000153548,366,000083,442,0.00
36680,DiCurzio1,age,BXD31/TyJ,m,7,mous000000153549,366,000083,442,0.00
36680,DiCurzio1,age,BXD31/TyJ,m,7,mous000000120579,366,000083,442,0.00
36680,DiCurzio1,age,BXD31/TyJ,m,7,mous000000120578,366,000083,442,0.00
36680,DiCurzio1,age,BXD32/TyJ,f,12,mous000000087898,366,000078,443,0.50
36680,DiCurzio1,age,BXD32/TyJ,f,12,mous000000087896,366,000078,443,0.50
36680,DiCurzio1,age,BXD32/TyJ,f,12,mous000000087897,366,000078,443,0.50
36680,DiCurzio1,age,BXD32/TyJ,f,11,mous000000087902,366,000078,443,-1.50
36680,DiCurzio1,age,BXD32/TyJ,m,11,mous000000087907,366,000078,443,0.00
36680,DiCurzio1,age,BXD32/TyJ,m,11,mous000000087905,366,000078,443,0.00
36680,DiCurzio1,age,BXD32/TyJ,m,11,mous000000087906,366,000078,443,0.00
36680,DiCurzio1,age,BXD32/TyJ,m,11,mous000000087910,366,000078,443,0.00
36680,DiCurzio1,age,BXD33/TyJ,f,11,mous000000087956,366,003222,444,0.50
36680,DiCurzio1,age,BXD33/TyJ,f,11,mous000000087953,366,003222,444,0.50
36680,DiCurzio1,age,BXD33/TyJ,f,11,mous000000087954,366,003222,444,0.50
36680,DiCurzio1,age,BXD33/TyJ,f,7,mous000000091914,366,003222,444,-1.50
36680,DiCurzio1,age,BXD33/TyJ,m,10,mous000000087961,366,003222,444,0.00
36680,DiCurzio1,age,BXD33/TyJ,m,11,mous000000087957,366,003222,444,1.22
36680,DiCurzio1,age,BXD33/TyJ,m,10,mous000000087960,366,003222,444,0.00
36680,DiCurzio1,age,BXD33/TyJ,m,9,mous000000150166,366,003222,444,-1.22
36680,DiCurzio1,age,BXD34/TyJ,f,6,mous000000116814,366,003223,445,-1.50
36680,DiCurzio1,age,BXD34/TyJ,f,7,mous000000091670,366,003223,445,0.50
36680,DiCurzio1,age,BXD34/TyJ,f,7,mous000000091671,366,003223,445,0.50
36680,DiCurzio1,age,BXD34/TyJ,f,7,mous000000091672,366,003223,445,0.50
36680,DiCurzio1,age,BXD34/TyJ,m,8,mous000000114593,366,003223,445,0.00
36680,DiCurzio1,age,BXD34/TyJ,m,8,mous000000114591,366,003223,445,0.00
36680,DiCurzio1,age,BXD34/TyJ,m,8,mous000000114592,366,003223,445,0.00
36680,DiCurzio1,age,BXD34/TyJ,m,8,mous000000114594,366,003223,445,0.00
36680,DiCurzio1,age,BXD36/TyJ,f,7,mous000000191026,366,003225,447,-0.68
36680,DiCurzio1,age,BXD36/TyJ,f,8,mous000000121815,366,003225,447,0.41
36680,DiCurzio1,age,BXD36/TyJ,f,7,mous000000121821,366,003225,447,-0.68
36680,DiCurzio1,age,BXD36/TyJ,f,9,mous000000126975,366,003225,447,1.50
36680,DiCurzio1,age,BXD36/TyJ,f,9,mous000000128823,366,003225,447,1.50
36680,DiCurzio1,age,BXD36/TyJ,f,7,mous000000191024,366,003225,447,-0.68
36680,DiCurzio1,age,BXD36/TyJ,f,7,mous000000191025,366,003225,447,-0.68
36680,DiCurzio1,age,BXD36/TyJ,f,7,mous000000191027,366,003225,447,-0.68
36680,DiCurzio1,age,BXD36/TyJ,m,7,mous000000091931,366,003225,447,0.00
36680,DiCurzio1,age,BXD36/TyJ,m,7,mous000000091924,366,003225,447,0.00
36680,DiCurzio1,age,BXD36/TyJ,m,7,mous000000091930,366,003225,447,0.00
36680,DiCurzio1,age,BXD36/TyJ,m,7,mous000000091932,366,003225,447,0.00
36680,DiCurzio1,age,BXD38/TyJ,f,9,mous000000126979,366,003227,449,1.22
36680,DiCurzio1,age,BXD38/TyJ,f,7,mous000000110388,366,003227,449,-1.22
36680,DiCurzio1,age,BXD38/TyJ,f,8,mous000000116522,366,003227,449,0.00
36680,DiCurzio1,age,BXD38/TyJ,f,8,mous000000121839,366,003227,449,0.00
36680,DiCurzio1,age,BXD38/TyJ,m,8,mous000000092152,366,003227,449,0.87
36680,DiCurzio1,age,BXD38/TyJ,m,7,mous000000125924,366,003227,449,-0.87
36680,DiCurzio1,age,BXD38/TyJ,m,7,mous000000125923,366,003227,449,-0.87
36680,DiCurzio1,age,BXD38/TyJ,m,8,mous000000092151,366,003227,449,0.87
36680,DiCurzio1,age,BXD39/TyJ,f,8,mous000000121854,366,003228,450,-0.20
36680,DiCurzio1,age,BXD39/TyJ,f,8,mous000000121855,366,003228,450,-0.20
36680,DiCurzio1,age,BXD39/TyJ,f,10,mous000000124291,366,003228,450,1.39
36680,DiCurzio1,age,BXD39/TyJ,f,7,mous000000125932,366,003228,450,-0.99
36680,DiCurzio1,age,BXD39/TyJ,m,8,mous000000091703,366,003228,450,0.00
36680,DiCurzio1,age,BXD39/TyJ,m,8,mous000000091701,366,003228,450,0.00
36680,DiCurzio1,age,BXD39/TyJ,m,8,mous000000091702,366,003228,450,0.00
36680,DiCurzio1,age,BXD39/TyJ,m,8,mous000000091704,366,003228,450,0.00
36680,DiCurzio1,age,BXD40/TyJ,f,7,mous000000111186,366,003229,451,0.00
36680,DiCurzio1,age,BXD40/TyJ,f,7,mous000000111188,366,003229,451,0.00
36680,DiCurzio1,age,BXD40/TyJ,m,7,mous000000091744,366,003229,451,0.00
36680,DiCurzio1,age,BXD40/TyJ,m,7,mous000000091745,366,003229,451,0.00
36680,DiCurzio1,age,BXD40/TyJ,m,7,mous000000091746,366,003229,451,0.00
36680,DiCurzio1,age,BXD40/TyJ,m,7,mous000000091747,366,003229,451,0.00
36680,DiCurzio1,age,BXD42/TyJ,f,8,mous000000174888,366,003230,453,0.72
36680,DiCurzio1,age,BXD42/TyJ,f,8,mous000000116555,366,003230,453,0.72
36680,DiCurzio1,age,BXD42/TyJ,f,8,mous000000116556,366,003230,453,0.72
36680,DiCurzio1,age,BXD42/TyJ,f,7,mous000000116832,366,003230,453,-1.21
36680,DiCurzio1,age,BXD42/TyJ,f,7,mous000000116833,366,003230,453,-1.21
36680,DiCurzio1,age,BXD42/TyJ,f,7,mous000000174892,366,003230,453,-1.21
36680,DiCurzio1,age,BXD42/TyJ,f,8,mous000000174886,366,003230,453,0.72
36680,DiCurzio1,age,BXD42/TyJ,f,8,mous000000174887,366,003230,453,0.72
36680,DiCurzio1,age,BXD42/TyJ,m,6,mous000000121881,366,003230,453,-1.21
36680,DiCurzio1,age,BXD42/TyJ,m,7,mous000000179353,366,003230,453,0.72
36680,DiCurzio1,age,BXD42/TyJ,m,7,mous000000179352,366,003230,453,0.72
36680,DiCurzio1,age,BXD42/TyJ,m,7,mous000000174890,366,003230,453,0.72
36680,DiCurzio1,age,BXD42/TyJ,m,7,mous000000174889,366,003230,453,0.72
36680,DiCurzio1,age,BXD42/TyJ,m,7,mous000000110448,366,003230,453,0.72
36680,DiCurzio1,age,BXD42/TyJ,m,6,mous000000110450,366,003230,453,-1.21
36680,DiCurzio1,age,BXD42/TyJ,m,6,mous000000121882,366,003230,453,-1.21
36680,DiCurzio1,age,BXD43/RwwJ,f,9,mous000000129724,366,007093,553,0.00
36680,DiCurzio1,age,BXD43/RwwJ,f,9,mous000000129723,366,007093,553,0.00
36680,DiCurzio1,age,BXD43/RwwJ,f,9,mous000000129725,366,007093,553,0.00
36680,DiCurzio1,age,BXD43/RwwJ,f,9,mous000000129726,366,007093,553,0.00
36680,DiCurzio1,age,BXD43/RwwJ,m,7,mous000000089993,366,007093,553,0.00
36680,DiCurzio1,age,BXD43/RwwJ,m,7,mous000000089996,366,007093,553,0.00
36680,DiCurzio1,age,BXD43/RwwJ,m,7,mous000000089995,366,007093,553,0.00
36680,DiCurzio1,age,BXD43/RwwJ,m,7,mous000000089994,366,007093,553,0.00
36680,DiCurzio1,age,BXD44/RwwJ,f,7,mous000000125986,366,007094,554,0.00
36680,DiCurzio1,age,BXD44/RwwJ,f,7,mous000000092268,366,007094,554,0.00
36680,DiCurzio1,age,BXD44/RwwJ,f,7,mous000000092269,366,007094,554,0.00
36680,DiCurzio1,age,BXD44/RwwJ,f,7,mous000000125987,366,007094,554,0.00
36680,DiCurzio1,age,BXD44/RwwJ,m,8,mous000000090029,366,007094,554,0.00
36680,DiCurzio1,age,BXD44/RwwJ,m,8,mous000000090026,366,007094,554,0.00
36680,DiCurzio1,age,BXD44/RwwJ,m,8,mous000000090027,366,007094,554,0.00
36680,DiCurzio1,age,BXD44/RwwJ,m,8,mous000000090028,366,007094,554,0.00
36680,DiCurzio1,age,BXD45/RwwJ,f,8,mous000000127032,366,007096,555,0.87
36680,DiCurzio1,age,BXD45/RwwJ,f,7,mous000000110479,366,007096,555,-0.87
36680,DiCurzio1,age,BXD45/RwwJ,f,7,mous000000110480,366,007096,555,-0.87
36680,DiCurzio1,age,BXD45/RwwJ,f,8,mous000000127033,366,007096,555,0.87
36680,DiCurzio1,age,BXD45/RwwJ,m,9,mous000000127018,366,007096,555,0.87
36680,DiCurzio1,age,BXD45/RwwJ,m,7,mous000000090060,366,007096,555,-0.87
36680,DiCurzio1,age,BXD45/RwwJ,m,9,mous000000127019,366,007096,555,0.87
36680,DiCurzio1,age,BXD45/RwwJ,m,7,mous000000090059,366,007096,555,-0.87
36680,DiCurzio1,age,BXD48a/RwwJ,f,8,mous000000116766,366,007139,601,0.87
36680,DiCurzio1,age,BXD48a/RwwJ,f,6,mous000000092576,366,007139,601,-0.87
36680,DiCurzio1,age,BXD48a/RwwJ,f,6,mous000000092577,366,007139,601,-0.87
36680,DiCurzio1,age,BXD48a/RwwJ,f,8,mous000000116767,366,007139,601,0.87
36680,DiCurzio1,age,BXD48a/RwwJ,m,6,mous000000111264,366,007139,601,-0.50
36680,DiCurzio1,age,BXD48a/RwwJ,m,6,mous000000111263,366,007139,601,-0.50
36680,DiCurzio1,age,BXD48a/RwwJ,m,6,mous000000110605,366,007139,601,-0.50
36680,DiCurzio1,age,BXD48a/RwwJ,m,7,mous000000110597,366,007139,601,1.50
36680,DiCurzio1,age,BXD48/RwwJ,f,8,mous000000116600,366,007097,556,-0.10
36680,DiCurzio1,age,BXD48/RwwJ,f,8,mous000000189632,366,007097,556,-0.10
36680,DiCurzio1,age,BXD48/RwwJ,f,8,mous000000189631,366,007097,556,-0.10
36680,DiCurzio1,age,BXD48/RwwJ,f,7,mous000000188481,366,007097,556,-0.90
36680,DiCurzio1,age,BXD48/RwwJ,f,7,mous000000188476,366,007097,556,-0.90
36680,DiCurzio1,age,BXD48/RwwJ,f,11,mous000000124621,366,007097,556,2.31
36680,DiCurzio1,age,BXD48/RwwJ,f,8,mous000000116607,366,007097,556,-0.10
36680,DiCurzio1,age,BXD48/RwwJ,f,8,mous000000116601,366,007097,556,-0.10
36680,DiCurzio1,age,BXD48/RwwJ,m,7,mous000000188477,366,007097,556,-0.94
36680,DiCurzio1,age,BXD48/RwwJ,m,7,mous000000188480,366,007097,556,-0.94
36680,DiCurzio1,age,BXD48/RwwJ,m,7,mous000000188479,366,007097,556,-0.94
36680,DiCurzio1,age,BXD48/RwwJ,m,8,mous000000116603,366,007097,556,0.94
36680,DiCurzio1,age,BXD48/RwwJ,m,8,mous000000116604,366,007097,556,0.94
36680,DiCurzio1,age,BXD48/RwwJ,m,8,mous000000126014,366,007097,556,0.94
36680,DiCurzio1,age,BXD48/RwwJ,m,8,mous000000126015,366,007097,556,0.94
36680,DiCurzio1,age,BXD48/RwwJ,m,7,mous000000188478,366,007097,556,-0.94
36680,DiCurzio1,age,BXD50/RwwJ,f,10,mous000000124697,366,007099,558,0.50
36680,DiCurzio1,age,BXD50/RwwJ,f,10,mous000000124698,366,007099,558,0.50
36680,DiCurzio1,age,BXD50/RwwJ,f,9,mous000000127046,366,007099,558,-1.50
36680,DiCurzio1,age,BXD50/RwwJ,f,10,mous000000124692,366,007099,558,0.50
36680,DiCurzio1,age,BXD50/RwwJ,m,9,mous000000127045,366,007099,558,-0.26
36680,DiCurzio1,age,BXD50/RwwJ,m,10,mous000000128897,366,007099,558,0.78
36680,DiCurzio1,age,BXD50/RwwJ,m,8,mous000000128902,366,007099,558,-1.31
36680,DiCurzio1,age,BXD50/RwwJ,m,10,mous000000128896,366,007099,558,0.78
36680,DiCurzio1,age,BXD51/RwwJ,f,8,mous000000153873,366,007100,559,-0.50
36680,DiCurzio1,age,BXD51/RwwJ,f,9,mous000000129761,366,007100,559,1.50
36680,DiCurzio1,age,BXD51/RwwJ,f,8,mous000000153866,366,007100,559,-0.50
36680,DiCurzio1,age,BXD51/RwwJ,f,8,mous000000153867,366,007100,559,-0.50
36680,DiCurzio1,age,BXD51/RwwJ,m,9,mous000000116620,366,007100,559,0.00
36680,DiCurzio1,age,BXD51/RwwJ,m,9,mous000000116621,366,007100,559,0.00
36680,DiCurzio1,age,BXD51/RwwJ,m,9,mous000000127066,366,007100,559,0.00
36680,DiCurzio1,age,BXD51/RwwJ,m,9,mous000000127067,366,007100,559,0.00
36680,DiCurzio1,age,BXD55/RwwJ,f,9,mous000000152411,366,007103,563,0.00
36680,DiCurzio1,age,BXD55/RwwJ,f,9,mous000000129765,366,007103,563,0.00
36680,DiCurzio1,age,BXD55/RwwJ,f,9,mous000000152426,366,007103,563,0.00
36680,DiCurzio1,age,BXD55/RwwJ,f,9,mous000000152410,366,007103,563,0.00
36680,DiCurzio1,age,BXD55/RwwJ,m,10,mous000000128910,366,007103,563,0.50
36680,DiCurzio1,age,BXD55/RwwJ,m,10,mous000000128909,366,007103,563,0.50
36680,DiCurzio1,age,BXD55/RwwJ,m,8,mous000000152420,366,007103,563,-1.50
36680,DiCurzio1,age,BXD55/RwwJ,m,10,mous000000128911,366,007103,563,0.50
36680,DiCurzio1,age,BXD56/RwwJ,f,8,mous000000153880,366,007104,564,0.00
36680,DiCurzio1,age,BXD56/RwwJ,f,8,mous000000162511,366,007104,564,0.00
36680,DiCurzio1,age,BXD56/RwwJ,f,8,mous000000153884,366,007104,564,0.00
36680,DiCurzio1,age,BXD56/RwwJ,f,8,mous000000153883,366,007104,564,0.00
36680,DiCurzio1,age,BXD56/RwwJ,m,9,mous000000129766,366,007104,564,0.00
36680,DiCurzio1,age,BXD56/RwwJ,m,9,mous000000152448,366,007104,564,0.00
36680,DiCurzio1,age,BXD56/RwwJ,m,9,mous000000152447,366,007104,564,0.00
36680,DiCurzio1,age,BXD56/RwwJ,m,9,mous000000129767,366,007104,564,0.00
36680,DiCurzio1,age,BXD60/RwwJ,f,8,mous000000177291,366,007105,566,0.00
36680,DiCurzio1,age,BXD60/RwwJ,f,8,mous000000153887,366,007105,566,0.00
36680,DiCurzio1,age,BXD60/RwwJ,f,8,mous000000153886,366,007105,566,0.00
36680,DiCurzio1,age,BXD60/RwwJ,f,8,mous000000178952,366,007105,566,0.00
