measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25921,Eumorphia2,fat_wt_52wk,129S2/SvPas,f,4.80,34699,259,,840,-0.77
25921,Eumorphia2,fat_wt_52wk,129S2/SvPas,f,7.60,34706,259,,840,1.34
25921,Eumorphia2,fat_wt_52wk,129S2/SvPas,f,4.20,34705,259,,840,-1.22
25921,Eumorphia2,fat_wt_52wk,129S2/SvPas,f,7,34704,259,,840,0.89
25921,Eumorphia2,fat_wt_52wk,129S2/SvPas,f,5.80,34703,259,,840,-0.02
25921,Eumorphia2,fat_wt_52wk,129S2/SvPas,f,6.70,34702,259,,840,0.66
25921,Eumorphia2,fat_wt_52wk,129S2/SvPas,f,7.20,34701,259,,840,1.04
25921,Eumorphia2,fat_wt_52wk,129S2/SvPas,f,4.60,34700,259,,840,-0.92
25921,Eumorphia2,fat_wt_52wk,129S2/SvPas,f,4.50,34707,259,,840,-0.99
25921,Eumorphia2,fat_wt_52wk,129S2/SvPas,m,3,34694,259,,840,-0.81
25921,Eumorphia2,fat_wt_52wk,129S2/SvPas,m,3,34693,259,,840,-0.81
25921,Eumorphia2,fat_wt_52wk,129S2/SvPas,m,4.50,34692,259,,840,0.07
25921,Eumorphia2,fat_wt_52wk,129S2/SvPas,m,3.60,34691,259,,840,-0.46
25921,Eumorphia2,fat_wt_52wk,129S2/SvPas,m,4.30,34690,259,,840,-0.05
25921,Eumorphia2,fat_wt_52wk,129S2/SvPas,m,8,34689,259,,840,2.11
25921,Eumorphia2,fat_wt_52wk,129S2/SvPas,m,4.30,34695,259,,840,-0.05
25921,Eumorphia2,fat_wt_52wk,BALB/cJ,f,3.40,34589,259,000651,5,-1.92
25921,Eumorphia2,fat_wt_52wk,BALB/cJ,f,6,34597,259,000651,5,1.20
25921,Eumorphia2,fat_wt_52wk,BALB/cJ,f,5.70,34596,259,000651,5,0.84
25921,Eumorphia2,fat_wt_52wk,BALB/cJ,f,4.80,34595,259,000651,5,-0.24
25921,Eumorphia2,fat_wt_52wk,BALB/cJ,f,5.70,34594,259,000651,5,0.84
25921,Eumorphia2,fat_wt_52wk,BALB/cJ,f,5.60,34593,259,000651,5,0.72
25921,Eumorphia2,fat_wt_52wk,BALB/cJ,f,4.90,34592,259,000651,5,-0.12
25921,Eumorphia2,fat_wt_52wk,BALB/cJ,f,4.50,34591,259,000651,5,-0.60
25921,Eumorphia2,fat_wt_52wk,BALB/cJ,f,4.40,34590,259,000651,5,-0.72
25921,Eumorphia2,fat_wt_52wk,BALB/cJ,m,6.70,34588,259,000651,5,0.87
25921,Eumorphia2,fat_wt_52wk,BALB/cJ,m,5.80,34587,259,000651,5,0.22
25921,Eumorphia2,fat_wt_52wk,BALB/cJ,m,4,34586,259,000651,5,-1.09
25921,Eumorphia2,fat_wt_52wk,C3HeB/FeJ,f,9.50,34641,259,000658,59,-0.76
25921,Eumorphia2,fat_wt_52wk,C3HeB/FeJ,f,7.60,34644,259,000658,59,-1.35
25921,Eumorphia2,fat_wt_52wk,C3HeB/FeJ,f,10.9,34639,259,000658,59,-0.32
25921,Eumorphia2,fat_wt_52wk,C3HeB/FeJ,f,12.8,34640,259,000658,59,0.27
25921,Eumorphia2,fat_wt_52wk,C3HeB/FeJ,f,16.2,34643,259,000658,59,1.33
25921,Eumorphia2,fat_wt_52wk,C3HeB/FeJ,f,14.6,34642,259,000658,59,0.83
25921,Eumorphia2,fat_wt_52wk,C57BL/6J,f,3.50,34552,259,000664,7,-0.59
25921,Eumorphia2,fat_wt_52wk,C57BL/6J,f,2.20,34550,259,000664,7,-1.36
25921,Eumorphia2,fat_wt_52wk,C57BL/6J,f,4.20,34549,259,000664,7,-0.17
25921,Eumorphia2,fat_wt_52wk,C57BL/6J,f,3.70,34548,259,000664,7,-0.47
25921,Eumorphia2,fat_wt_52wk,C57BL/6J,f,6.80,34547,259,000664,7,1.38
25921,Eumorphia2,fat_wt_52wk,C57BL/6J,f,3.70,34546,259,000664,7,-0.47
25921,Eumorphia2,fat_wt_52wk,C57BL/6J,f,6.90,34545,259,000664,7,1.44
25921,Eumorphia2,fat_wt_52wk,C57BL/6J,f,4.90,34544,259,000664,7,0.24
25921,Eumorphia2,fat_wt_52wk,C57BL/6J,f,2.70,34543,259,000664,7,-1.07
25921,Eumorphia2,fat_wt_52wk,C57BL/6J,f,6.30,34551,259,000664,7,1.08
25921,Eumorphia2,fat_wt_52wk,C57BL/6J,m,7.80,34539,259,000664,7,0.72
25921,Eumorphia2,fat_wt_52wk,C57BL/6J,m,5.50,34538,259,000664,7,-1.17
25921,Eumorphia2,fat_wt_52wk,C57BL/6J,m,9.30,34537,259,000664,7,1.95
25921,Eumorphia2,fat_wt_52wk,C57BL/6J,m,7.40,34536,259,000664,7,0.39
25921,Eumorphia2,fat_wt_52wk,C57BL/6J,m,6,34535,259,000664,7,-0.76
25921,Eumorphia2,fat_wt_52wk,C57BL/6J,m,6.70,34534,259,000664,7,-0.18
25921,Eumorphia2,fat_wt_52wk,C57BL/6J,m,6.10,34533,259,000664,7,-0.68
25921,Eumorphia2,fat_wt_52wk,C57BL/6J,m,6.60,34540,259,000664,7,-0.27
