measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111397,Auwerx1,rbc_HFD,BXD100,m,9.51,100-0159,1023,,1100,-0.71
111397,Auwerx1,rbc_HFD,BXD100,m,9.59,100-0158,1023,,1100,0.71
111397,Auwerx1,rbc_HFD,BXD101,m,9.56,101-0457,1023,,1091,-1.14
111397,Auwerx1,rbc_HFD,BXD101,m,10.66,101-0458,1023,,1091,1.16
111397,Auwerx1,rbc_HFD,BXD101,m,10.3,101-0459,1023,,1091,0.41
111397,Auwerx1,rbc_HFD,BXD101,m,9.9,101-0456,1023,,1091,-0.43
111397,Auwerx1,rbc_HFD,BXD39,m,10.02,039-0535,1023,,1139,1.32
111397,Auwerx1,rbc_HFD,BXD39,m,8.56,039-0536,1023,,1139,-1.43
111397,Auwerx1,rbc_HFD,BXD39,m,9.38,039-0537,1023,,1139,0.11
111397,Auwerx1,rbc_HFD,BXD39,m,9.16,039-0538,1023,,1139,-0.3
111397,Auwerx1,rbc_HFD,BXD39,m,9.48,039-0539,1023,,1139,0.3
111397,Auwerx1,rbc_HFD,BXD43,m,10.36,043-0228,1023,,1143,1.14
111397,Auwerx1,rbc_HFD,BXD43,m,9.54,043-0229,1023,,1143,-0.42
111397,Auwerx1,rbc_HFD,BXD43,m,9.38,043-0230,1023,,1143,-0.72
111397,Auwerx1,rbc_HFD,BXD48,m,10.66,048-0296,1023,,1148,0.31
111397,Auwerx1,rbc_HFD,BXD48,m,9.94,048-0297,1023,,1148,-0.73
111397,Auwerx1,rbc_HFD,BXD48,m,9.74,048-0298,1023,,1148,-1.02
111397,Auwerx1,rbc_HFD,BXD48,m,11.5,048-0299,1023,,1148,1.53
111397,Auwerx1,rbc_HFD,BXD48,m,10.38,048-0300,1023,,1148,-0.09
111397,Auwerx1,rbc_HFD,BXD49,m,10.38,049-0307,1023,,1149,0.82
111397,Auwerx1,rbc_HFD,BXD49,m,9.38,049-0308,1023,,1149,-0.25
111397,Auwerx1,rbc_HFD,BXD49,m,8.4,049-0309,1023,,1149,-1.31
111397,Auwerx1,rbc_HFD,BXD49,m,10.3,049-0310,1023,,1149,0.74
111397,Auwerx1,rbc_HFD,BXD50,m,10.24,050-0453,1023,,1150,-1.47
111397,Auwerx1,rbc_HFD,BXD50,m,10.74,050-0451,1023,,1150,-0.52
111397,Auwerx1,rbc_HFD,BXD50,m,11.5,050-0452,1023,,1150,0.93
111397,Auwerx1,rbc_HFD,BXD50,m,11.14,050-0454,1023,,1150,0.24
111397,Auwerx1,rbc_HFD,BXD50,m,11.44,050-0455,1023,,1150,0.81
111397,Auwerx1,rbc_HFD,BXD63,m,9.8,063-0182,1023,,1163,0.71
111397,Auwerx1,rbc_HFD,BXD63,m,8.8,063-0183,1023,,1163,-0.71
111397,Auwerx1,rbc_HFD,BXD64,m,9.74,064-0312,1023,,1164,-0.92
111397,Auwerx1,rbc_HFD,BXD64,m,10.16,064-0313,1023,,1164,-0.14
111397,Auwerx1,rbc_HFD,BXD64,m,10.8,064-0314,1023,,1164,1.06
111397,Auwerx1,rbc_HFD,BXD65,m,9.98,065-0268,1023,,1165,-0.65
111397,Auwerx1,rbc_HFD,BXD65,m,10.56,065-0266,1023,,1165,0.99
111397,Auwerx1,rbc_HFD,BXD65,m,10.46,065-0267,1023,,1165,0.71
111397,Auwerx1,rbc_HFD,BXD65,m,9.84,065-0269,1023,,1165,-1.05
111397,Auwerx1,rbc_HFD,BXD65a,m,8.14,097-0436,1023,,3376,-1.3
111397,Auwerx1,rbc_HFD,BXD65a,m,11.94,097-0437,1023,,3376,1.08
111397,Auwerx1,rbc_HFD,BXD65a,m,9.98,097-0438,1023,,3376,-0.15
111397,Auwerx1,rbc_HFD,BXD65a,m,10.8,097-0439,1023,,3376,0.37
111397,Auwerx1,rbc_HFD,BXD66,m,11.05,066-0110,1023,,1166,-1.18
111397,Auwerx1,rbc_HFD,BXD66,m,11.61,066-0108,1023,,1166,0.43
111397,Auwerx1,rbc_HFD,BXD66,m,11.29,066-0106,1023,,1166,-0.49
111397,Auwerx1,rbc_HFD,BXD66,m,11.38,066-0107,1023,,1166,-0.23
111397,Auwerx1,rbc_HFD,BXD66,m,11.97,066-0109,1023,,1166,1.46
111397,Auwerx1,rbc_HFD,BXD68,m,11.14,068-0336,1023,,1168,1.39
111397,Auwerx1,rbc_HFD,BXD68,m,11.04,068-0337,1023,,1168,0.07
111397,Auwerx1,rbc_HFD,BXD68,m,10.98,068-0339,1023,,1168,-0.73
111397,Auwerx1,rbc_HFD,BXD68,m,10.98,068-0338,1023,,1168,-0.73
111397,Auwerx1,rbc_HFD,BXD69,m,10.76,069-0257,1023,,1169,1.28
111397,Auwerx1,rbc_HFD,BXD69,m,9.96,069-0256,1023,,1169,-1.06
111397,Auwerx1,rbc_HFD,BXD69,m,10.4,069-0259,1023,,1169,0.23
111397,Auwerx1,rbc_HFD,BXD69,m,10.17,069-0260,1023,,1169,-0.45
111397,Auwerx1,rbc_HFD,BXD71,m,10.08,071-0366,1023,,1171,-1.1
111397,Auwerx1,rbc_HFD,BXD71,m,11.08,071-0367,1023,,1171,0.86
111397,Auwerx1,rbc_HFD,BXD71,m,10.76,071-0369,1023,,1171,0.23
111397,Auwerx1,rbc_HFD,BXD73a,m,10.38,080-0117,1023,,3378,0.71
111397,Auwerx1,rbc_HFD,BXD73a,m,10.15,080-0118,1023,,3378,-0.71
111397,Auwerx1,rbc_HFD,BXD73b,m,10.06,103-0885,1023,,3379,-1.12
111397,Auwerx1,rbc_HFD,BXD73b,m,10.64,103-0886,1023,,3379,1.17
111397,Auwerx1,rbc_HFD,BXD73b,m,10.24,103-0891,1023,,3379,-0.41
111397,Auwerx1,rbc_HFD,BXD73b,m,10.2,103-0892,1023,,3379,-0.57
111397,Auwerx1,rbc_HFD,BXD73b,m,10.58,103-0893,1023,,3379,0.93
111397,Auwerx1,rbc_HFD,BXD79,m,11.72,079-0445,1023,,1179,1.5
111397,Auwerx1,rbc_HFD,BXD79,m,9.4,079-0446,1023,,1179,-0.75
111397,Auwerx1,rbc_HFD,BXD79,m,9.08,079-0447,1023,,1179,-1.06
111397,Auwerx1,rbc_HFD,BXD79,m,10.34,079-0448,1023,,1179,0.16
111397,Auwerx1,rbc_HFD,BXD79,m,10.32,079-0449,1023,,1179,0.14
111397,Auwerx1,rbc_HFD,BXD81,m,12.42,081-0329,1023,,1181,0.71
111397,Auwerx1,rbc_HFD,BXD81,m,12.28,081-0330,1023,,1181,-0.71
111397,Auwerx1,rbc_HFD,BXD85,m,9.56,085-0798,1023,,1185,-0.71
111397,Auwerx1,rbc_HFD,BXD85,m,9.66,085-0800,1023,,1185,0.71
111397,Auwerx1,rbc_HFD,BXD89,m,9.2,089-0216,1023,,1189,0.65
111397,Auwerx1,rbc_HFD,BXD89,m,7.12,089-0218,1023,,1189,-1.15
111397,Auwerx1,rbc_HFD,BXD89,m,9.02,089-0219,1023,,1189,0.5
111397,Auwerx1,rbc_HFD,BXD90,m,9.28,090-0207,1023,,1190,-0.94
111397,Auwerx1,rbc_HFD,BXD90,m,9.58,090-0208,1023,,1190,-0.11
111397,Auwerx1,rbc_HFD,BXD90,m,10.0,090-0209,1023,,1190,1.05
111397,Auwerx1,rbc_HFD,BXD95,m,11.68,095-0246,1023,,1195,0.91
111397,Auwerx1,rbc_HFD,BXD95,m,10.02,095-0247,1023,,1195,-1.71
111397,Auwerx1,rbc_HFD,BXD95,m,11.38,095-0248,1023,,1195,0.44
111397,Auwerx1,rbc_HFD,BXD95,m,11.22,095-0249,1023,,1195,0.18
111397,Auwerx1,rbc_HFD,BXD95,m,11.22,095-0250,1023,,1195,0.18
111397,Auwerx1,rbc_HFD,BXD98,m,10.46,098-0416,1023,,1198,-0.72
111397,Auwerx1,rbc_HFD,BXD98,m,10.72,098-0417,1023,,1198,0.01
111397,Auwerx1,rbc_HFD,BXD98,m,10.64,098-0418,1023,,1198,-0.21
111397,Auwerx1,rbc_HFD,BXD98,m,11.32,098-0419,1023,,1198,1.69
111397,Auwerx1,rbc_HFD,BXD98,m,10.44,098-0420,1023,,1198,-0.77
111397,Auwerx1,rbc_HFD,BXD99,m,10.82,099-0346,1023,,1199,-0.32
111397,Auwerx1,rbc_HFD,BXD99,m,10.52,099-0347,1023,,1199,-0.66
111397,Auwerx1,rbc_HFD,BXD99,m,10.1,099-0348,1023,,1199,-1.12
111397,Auwerx1,rbc_HFD,BXD99,m,12.12,099-0349,1023,,1199,1.12
111397,Auwerx1,rbc_HFD,BXD99,m,12.0,099-0350,1023,,1199,0.98
111397,Auwerx1,rbc_HFD,C57BL/6J,m,9.0,BL6-0126,1023,000664,7,0.24
111397,Auwerx1,rbc_HFD,C57BL/6J,m,8.6,BL6-0127,1023,000664,7,-0.84
111397,Auwerx1,rbc_HFD,C57BL/6J,m,8.65,BL6-0129,1023,000664,7,-0.71
111397,Auwerx1,rbc_HFD,C57BL/6J,m,9.4,BL6-0130,1023,000664,7,1.32
111397,Auwerx1,rbc_HFD,DBA/2J,m,8.44,DBA-0136,1023,000671,8,-0.82
111397,Auwerx1,rbc_HFD,DBA/2J,m,10.44,DBA-0137,1023,000671,8,1.19
111397,Auwerx1,rbc_HFD,DBA/2J,m,9.82,DBA-0138,1023,000671,8,0.57
111397,Auwerx1,rbc_HFD,DBA/2J,m,9.55,DBA-0139,1023,000671,8,0.29
111397,Auwerx1,rbc_HFD,DBA/2J,m,8.03,DBA-0140,1023,000671,8,-1.23
