measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52401,Wiltshire4,Bcells_BEZ_ctrl,129S1/SvImJ,m,101.82,BEZ_4,524,002448,3,0.57
52401,Wiltshire4,Bcells_BEZ_ctrl,129S1/SvImJ,m,103.54,BEZ_3,524,002448,3,1.11
52401,Wiltshire4,Bcells_BEZ_ctrl,129S1/SvImJ,m,96.93,BEZ_2,524,002448,3,-0.96
52401,Wiltshire4,Bcells_BEZ_ctrl,129S1/SvImJ,m,97.72,BEZ_1,524,002448,3,-0.72
52401,Wiltshire4,Bcells_BEZ_ctrl,129X1/SvJ,m,105.40,BEZ_123,524,000691,47,1.04
52401,Wiltshire4,Bcells_BEZ_ctrl,129X1/SvJ,m,103.35,BEZ_121,524,000691,47,0.65
52401,Wiltshire4,Bcells_BEZ_ctrl,129X1/SvJ,m,96.53,BEZ_122,524,000691,47,-0.67
52401,Wiltshire4,Bcells_BEZ_ctrl,129X1/SvJ,m,94.71,BEZ_124,524,000691,47,-1.02
52401,Wiltshire4,Bcells_BEZ_ctrl,A/J,m,104.32,BEZ_243,524,000646,4,0.85
52401,Wiltshire4,Bcells_BEZ_ctrl,A/J,m,92.90,BEZ_241,524,000646,4,-1.41
52401,Wiltshire4,Bcells_BEZ_ctrl,A/J,m,102.75,BEZ_242,524,000646,4,0.54
52401,Wiltshire4,Bcells_BEZ_ctrl,A/J,m,100.04,BEZ_244,524,000646,4,0.01
52401,Wiltshire4,Bcells_BEZ_ctrl,AKR/J,m,100.03,BEZ_363,524,000648,15,0.06
52401,Wiltshire4,Bcells_BEZ_ctrl,AKR/J,m,99.32,BEZ_361,524,000648,15,-1.41
52401,Wiltshire4,Bcells_BEZ_ctrl,AKR/J,m,100.43,BEZ_362,524,000648,15,0.88
52401,Wiltshire4,Bcells_BEZ_ctrl,AKR/J,m,100.23,BEZ_364,524,000648,15,0.47
52401,Wiltshire4,Bcells_BEZ_ctrl,BALB/cByJ,m,100.19,BEZ_483,524,001026,50,0.19
52401,Wiltshire4,Bcells_BEZ_ctrl,BALB/cByJ,m,98.76,BEZ_481,524,001026,50,-1.24
52401,Wiltshire4,Bcells_BEZ_ctrl,BALB/cByJ,m,101.18,BEZ_482,524,001026,50,1.19
52401,Wiltshire4,Bcells_BEZ_ctrl,BALB/cByJ,m,99.86,BEZ_484,524,001026,50,-0.14
52401,Wiltshire4,Bcells_BEZ_ctrl,BTBR T<+> Itpr3<tf>/J,m,100.25,BEZ_603,524,002282,1,0.45
52401,Wiltshire4,Bcells_BEZ_ctrl,BTBR T<+> Itpr3<tf>/J,m,100.65,BEZ_601,524,002282,1,1.18
52401,Wiltshire4,Bcells_BEZ_ctrl,BTBR T<+> Itpr3<tf>/J,m,99.65,BEZ_602,524,002282,1,-0.64
52401,Wiltshire4,Bcells_BEZ_ctrl,BTBR T<+> Itpr3<tf>/J,m,99.45,BEZ_604,524,002282,1,-1.00
52401,Wiltshire4,Bcells_BEZ_ctrl,BUB/BnJ,m,99.33,BEZ_723,524,000653,24,-0.05
52401,Wiltshire4,Bcells_BEZ_ctrl,BUB/BnJ,m,117.04,BEZ_721,524,000653,24,1.26
52401,Wiltshire4,Bcells_BEZ_ctrl,BUB/BnJ,m,84.06,BEZ_722,524,000653,24,-1.18
52401,Wiltshire4,Bcells_BEZ_ctrl,BUB/BnJ,m,99.57,BEZ_724,524,000653,24,-0.03
52401,Wiltshire4,Bcells_BEZ_ctrl,C3H/HeJ,m,97.70,BEZ_843,524,000659,6,-0.57
52401,Wiltshire4,Bcells_BEZ_ctrl,C3H/HeJ,m,99.67,BEZ_841,524,000659,6,-0.08
52401,Wiltshire4,Bcells_BEZ_ctrl,C3H/HeJ,m,96.83,BEZ_842,524,000659,6,-0.78
52401,Wiltshire4,Bcells_BEZ_ctrl,C3H/HeJ,m,105.79,BEZ_844,524,000659,6,1.43
52401,Wiltshire4,Bcells_BEZ_ctrl,C57BL/6J,m,93.39,BEZ_961,524,000664,7,-1.45
52401,Wiltshire4,Bcells_BEZ_ctrl,C57BL/6J,m,101.96,BEZ_962,524,000664,7,0.43
52401,Wiltshire4,Bcells_BEZ_ctrl,C57BL/6J,m,103.75,BEZ_963,524,000664,7,0.82
52401,Wiltshire4,Bcells_BEZ_ctrl,C57BL/6J,m,100.90,BEZ_964,524,000664,7,0.20
52401,Wiltshire4,Bcells_BEZ_ctrl,C57BLKS/J,m,91.74,BEZ_1081,524,000662,35,-0.64
52401,Wiltshire4,Bcells_BEZ_ctrl,C57BLKS/J,m,98.80,BEZ_1082,524,000662,35,-0.09
52401,Wiltshire4,Bcells_BEZ_ctrl,C57BLKS/J,m,90.90,BEZ_1083,524,000662,35,-0.71
52401,Wiltshire4,Bcells_BEZ_ctrl,C57BLKS/J,m,118.56,BEZ_1084,524,000662,35,1.44
52401,Wiltshire4,Bcells_BEZ_ctrl,C58/J,m,100.10,BEZ_1322,524,000669,28,0.71
52401,Wiltshire4,Bcells_BEZ_ctrl,C58/J,m,99.90,BEZ_1321,524,000669,28,-0.71
52401,Wiltshire4,Bcells_BEZ_ctrl,CBA/J,m,58.81,BEZ_1443,524,000656,16,-0.75
52401,Wiltshire4,Bcells_BEZ_ctrl,CBA/J,m,180.93,BEZ_1441,524,000656,16,1.47
52401,Wiltshire4,Bcells_BEZ_ctrl,CBA/J,m,80.00,BEZ_1442,524,000656,16,-0.36
52401,Wiltshire4,Bcells_BEZ_ctrl,CBA/J,m,80.26,BEZ_1444,524,000656,16,-0.36
52401,Wiltshire4,Bcells_BEZ_ctrl,CZECHII/EiJ,m,83.02,BEZ_1563,524,001144,43,-0.48
52401,Wiltshire4,Bcells_BEZ_ctrl,CZECHII/EiJ,m,84.53,BEZ_1561,524,001144,43,-0.43
52401,Wiltshire4,Bcells_BEZ_ctrl,CZECHII/EiJ,m,79.09,BEZ_1562,524,001144,43,-0.59
52401,Wiltshire4,Bcells_BEZ_ctrl,CZECHII/EiJ,m,153.36,BEZ_1564,524,001144,43,1.50
52401,Wiltshire4,Bcells_BEZ_ctrl,DBA/2J,m,104.43,BEZ_1683,524,000671,8,0.33
52401,Wiltshire4,Bcells_BEZ_ctrl,DBA/2J,m,80.30,BEZ_1681,524,000671,8,-1.45
52401,Wiltshire4,Bcells_BEZ_ctrl,DBA/2J,m,111.33,BEZ_1682,524,000671,8,0.84
52401,Wiltshire4,Bcells_BEZ_ctrl,DBA/2J,m,103.94,BEZ_1684,524,000671,8,0.29
52401,Wiltshire4,Bcells_BEZ_ctrl,FVB/NJ,m,80.33,BEZ_1803,524,001800,9,-1.08
52401,Wiltshire4,Bcells_BEZ_ctrl,FVB/NJ,m,124.20,BEZ_1801,524,001800,9,1.33
52401,Wiltshire4,Bcells_BEZ_ctrl,FVB/NJ,m,99.71,BEZ_1802,524,001800,9,-0.02
52401,Wiltshire4,Bcells_BEZ_ctrl,FVB/NJ,m,95.76,BEZ_1804,524,001800,9,-0.23
52401,Wiltshire4,Bcells_BEZ_ctrl,I/LnJ,m,80.35,BEZ_1923,524,000674,30,-1.47
52401,Wiltshire4,Bcells_BEZ_ctrl,I/LnJ,m,104.38,BEZ_1921,524,000674,30,0.33
52401,Wiltshire4,Bcells_BEZ_ctrl,I/LnJ,m,110.22,BEZ_1922,524,000674,30,0.77
52401,Wiltshire4,Bcells_BEZ_ctrl,I/LnJ,m,105.04,BEZ_1924,524,000674,30,0.38
52401,Wiltshire4,Bcells_BEZ_ctrl,KK/HlJ,m,90.09,BEZ_2043,524,002106,18,-0.87
52401,Wiltshire4,Bcells_BEZ_ctrl,KK/HlJ,m,90.31,BEZ_2041,524,002106,18,-0.85
52401,Wiltshire4,Bcells_BEZ_ctrl,KK/HlJ,m,110.58,BEZ_2042,524,002106,18,0.93
52401,Wiltshire4,Bcells_BEZ_ctrl,KK/HlJ,m,109.02,BEZ_2044,524,002106,18,0.80
52401,Wiltshire4,Bcells_BEZ_ctrl,LG/J,m,64.52,BEZ_2161,524,000675,78,-1.05
52401,Wiltshire4,Bcells_BEZ_ctrl,LG/J,m,129.03,BEZ_2164,524,000675,78,0.86
52401,Wiltshire4,Bcells_BEZ_ctrl,LG/J,m,77.42,BEZ_2163,524,000675,78,-0.67
52401,Wiltshire4,Bcells_BEZ_ctrl,LG/J,m,129.03,BEZ_2162,524,000675,78,0.86
52401,Wiltshire4,Bcells_BEZ_ctrl,LP/J,m,96.92,BEZ_2284,524,000676,10,-0.18
52401,Wiltshire4,Bcells_BEZ_ctrl,LP/J,m,104.41,BEZ_2281,524,000676,10,0.25
52401,Wiltshire4,Bcells_BEZ_ctrl,LP/J,m,78.27,BEZ_2282,524,000676,10,-1.24
52401,Wiltshire4,Bcells_BEZ_ctrl,LP/J,m,120.41,BEZ_2283,524,000676,10,1.17
52401,Wiltshire4,Bcells_BEZ_ctrl,MA/MyJ,m,97.86,BEZ_2403,524,000677,20,-1.48
52401,Wiltshire4,Bcells_BEZ_ctrl,MA/MyJ,m,100.88,BEZ_2401,524,000677,20,0.61
52401,Wiltshire4,Bcells_BEZ_ctrl,MA/MyJ,m,100.38,BEZ_2402,524,000677,20,0.26
52401,Wiltshire4,Bcells_BEZ_ctrl,MA/MyJ,m,100.88,BEZ_2404,524,000677,20,0.61
52401,Wiltshire4,Bcells_BEZ_ctrl,NOD/ShiLtJ,m,79.41,BEZ_2523,524,001976,13,-1.25
52401,Wiltshire4,Bcells_BEZ_ctrl,NOD/ShiLtJ,m,115.65,BEZ_2521,524,001976,13,0.95
52401,Wiltshire4,Bcells_BEZ_ctrl,NOD/ShiLtJ,m,94.42,BEZ_2522,524,001976,13,-0.34
52401,Wiltshire4,Bcells_BEZ_ctrl,NOD/ShiLtJ,m,110.52,BEZ_2524,524,001976,13,0.64
52401,Wiltshire4,Bcells_BEZ_ctrl,NON/ShiLtJ,m,86.93,BEZ_2643,524,002423,34,-1.00
52401,Wiltshire4,Bcells_BEZ_ctrl,NON/ShiLtJ,m,106.17,BEZ_2641,524,002423,34,0.47
52401,Wiltshire4,Bcells_BEZ_ctrl,NON/ShiLtJ,m,115.22,BEZ_2642,524,002423,34,1.17
52401,Wiltshire4,Bcells_BEZ_ctrl,NON/ShiLtJ,m,91.68,BEZ_2644,524,002423,34,-0.64
52401,Wiltshire4,Bcells_BEZ_ctrl,NZB/BlNJ,m,100.10,BEZ_2763,524,000684,11,0.07
52401,Wiltshire4,Bcells_BEZ_ctrl,NZB/BlNJ,m,101.54,BEZ_2761,524,000684,11,1.10
52401,Wiltshire4,Bcells_BEZ_ctrl,NZB/BlNJ,m,98.15,BEZ_2762,524,000684,11,-1.33
52401,Wiltshire4,Bcells_BEZ_ctrl,NZB/BlNJ,m,100.21,BEZ_2764,524,000684,11,0.15
52401,Wiltshire4,Bcells_BEZ_ctrl,NZO/HlLtJ,m,109.62,BEZ_2883,524,002105,122,0.90
52401,Wiltshire4,Bcells_BEZ_ctrl,NZO/HlLtJ,m,101.84,BEZ_2881,524,002105,122,0.17
52401,Wiltshire4,Bcells_BEZ_ctrl,NZO/HlLtJ,m,84.85,BEZ_2882,524,002105,122,-1.43
52401,Wiltshire4,Bcells_BEZ_ctrl,NZO/HlLtJ,m,103.70,BEZ_2884,524,002105,122,0.35
52401,Wiltshire4,Bcells_BEZ_ctrl,NZW/LacJ,m,125.32,BEZ_3003,524,001058,36,0.98
52401,Wiltshire4,Bcells_BEZ_ctrl,NZW/LacJ,m,91.95,BEZ_3001,524,001058,36,-0.31
52401,Wiltshire4,Bcells_BEZ_ctrl,NZW/LacJ,m,115.32,BEZ_3002,524,001058,36,0.59
52401,Wiltshire4,Bcells_BEZ_ctrl,NZW/LacJ,m,67.40,BEZ_3004,524,001058,36,-1.26
52401,Wiltshire4,Bcells_BEZ_ctrl,PERA/EiJ,m,80.54,BEZ_3123,524,000930,41,-0.57
52401,Wiltshire4,Bcells_BEZ_ctrl,PERA/EiJ,m,83.76,BEZ_3121,524,000930,41,-0.47
52401,Wiltshire4,Bcells_BEZ_ctrl,PERA/EiJ,m,84.30,BEZ_3122,524,000930,41,-0.46
52401,Wiltshire4,Bcells_BEZ_ctrl,PERA/EiJ,m,151.41,BEZ_3124,524,000930,41,1.50
52401,Wiltshire4,Bcells_BEZ_ctrl,PL/J,m,110.09,BEZ_3244,524,000680,14,1.09
52401,Wiltshire4,Bcells_BEZ_ctrl,PL/J,m,88.86,BEZ_3241,524,000680,14,-1.21
52401,Wiltshire4,Bcells_BEZ_ctrl,PL/J,m,104.37,BEZ_3242,524,000680,14,0.47
52401,Wiltshire4,Bcells_BEZ_ctrl,PL/J,m,96.68,BEZ_3243,524,000680,14,-0.36
52401,Wiltshire4,Bcells_BEZ_ctrl,PWD/PhJ,m,78.58,BEZ_3363,524,004660,101,-0.65
52401,Wiltshire4,Bcells_BEZ_ctrl,PWD/PhJ,m,143.00,BEZ_3361,524,004660,101,1.31
52401,Wiltshire4,Bcells_BEZ_ctrl,PWD/PhJ,m,107.59,BEZ_3362,524,004660,101,0.23
52401,Wiltshire4,Bcells_BEZ_ctrl,PWD/PhJ,m,70.82,BEZ_3364,524,004660,101,-0.89
52401,Wiltshire4,Bcells_BEZ_ctrl,PWK/PhJ,m,105.99,BEZ_3483,524,003715,217,0.94
52401,Wiltshire4,Bcells_BEZ_ctrl,PWK/PhJ,m,99.54,BEZ_3481,524,003715,217,-0.07
52401,Wiltshire4,Bcells_BEZ_ctrl,PWK/PhJ,m,91.27,BEZ_3482,524,003715,217,-1.37
52401,Wiltshire4,Bcells_BEZ_ctrl,PWK/PhJ,m,103.20,BEZ_3484,524,003715,217,0.50
52401,Wiltshire4,Bcells_BEZ_ctrl,RIIIS/J,m,100.16,BEZ_3603,524,000683,26,0.23
52401,Wiltshire4,Bcells_BEZ_ctrl,RIIIS/J,m,99.63,BEZ_3601,524,000683,26,-0.53
52401,Wiltshire4,Bcells_BEZ_ctrl,RIIIS/J,m,100.90,BEZ_3602,524,000683,26,1.30
52401,Wiltshire4,Bcells_BEZ_ctrl,RIIIS/J,m,99.31,BEZ_3604,524,000683,26,-0.99
52401,Wiltshire4,Bcells_BEZ_ctrl,SEA/GnJ,m,106.71,BEZ_3723,524,000644,29,1.06
52401,Wiltshire4,Bcells_BEZ_ctrl,SEA/GnJ,m,98.84,BEZ_3721,524,000644,29,-0.18
52401,Wiltshire4,Bcells_BEZ_ctrl,SEA/GnJ,m,91.87,BEZ_3722,524,000644,29,-1.29
52401,Wiltshire4,Bcells_BEZ_ctrl,SEA/GnJ,m,102.58,BEZ_3724,524,000644,29,0.41
52401,Wiltshire4,Bcells_BEZ_ctrl,SJL/J,m,125.90,BEZ_3843,524,000686,17,0.69
52401,Wiltshire4,Bcells_BEZ_ctrl,SJL/J,m,137.70,BEZ_3841,524,000686,17,1.01
52401,Wiltshire4,Bcells_BEZ_ctrl,SJL/J,m,75.41,BEZ_3842,524,000686,17,-0.66
52401,Wiltshire4,Bcells_BEZ_ctrl,SJL/J,m,60.98,BEZ_3844,524,000686,17,-1.04
52401,Wiltshire4,Bcells_BEZ_ctrl,SM/J,m,120.90,BEZ_3963,524,000687,31,1.04
52401,Wiltshire4,Bcells_BEZ_ctrl,SM/J,m,100.24,BEZ_3961,524,000687,31,0.01
52401,Wiltshire4,Bcells_BEZ_ctrl,SM/J,m,105.93,BEZ_3962,524,000687,31,0.30
52401,Wiltshire4,Bcells_BEZ_ctrl,SM/J,m,72.93,BEZ_3964,524,000687,31,-1.35
52401,Wiltshire4,Bcells_BEZ_ctrl,WSB/EiJ,m,102.53,BEZ_4203,524,001145,42,0.17
52401,Wiltshire4,Bcells_BEZ_ctrl,WSB/EiJ,m,113.39,BEZ_4201,524,001145,42,0.90
52401,Wiltshire4,Bcells_BEZ_ctrl,WSB/EiJ,m,84.08,BEZ_4202,524,001145,42,-1.07
