measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33235,Maurer1,PR_iso1,129S1/SvImJ,m,43,843,332,002448,3,0.31
33235,Maurer1,PR_iso1,129S1/SvImJ,m,42,842,332,002448,3,0.03
33235,Maurer1,PR_iso1,129S1/SvImJ,m,36,807,332,002448,3,-1.65
33235,Maurer1,PR_iso1,129S1/SvImJ,m,37.9,806,332,002448,3,-1.12
33235,Maurer1,PR_iso1,129S1/SvImJ,m,40,805,332,002448,3,-0.53
33235,Maurer1,PR_iso1,129S1/SvImJ,m,37.1,804,332,002448,3,-1.34
33235,Maurer1,PR_iso1,129S1/SvImJ,m,43,800,332,002448,3,0.31
33235,Maurer1,PR_iso1,129S1/SvImJ,m,49,801,332,002448,3,1.98
33235,Maurer1,PR_iso1,129S1/SvImJ,m,45.5,802,332,002448,3,1.01
33235,Maurer1,PR_iso1,129S1/SvImJ,m,42.3,803,332,002448,3,0.11
33235,Maurer1,PR_iso1,129S1/SvImJ,m,43,845,332,002448,3,0.31
33235,Maurer1,PR_iso1,129S1/SvImJ,m,41.1,844,332,002448,3,-0.22
33235,Maurer1,PR_iso1,129S1/SvImJ,m,44.8,846,332,002448,3,0.81
33235,Maurer1,PR_iso1,A/J,m,28.1,710,332,000646,4,-1.72
33235,Maurer1,PR_iso1,A/J,m,32.8,708,332,000646,4,0.86
33235,Maurer1,PR_iso1,A/J,m,30,714,332,000646,4,-0.68
33235,Maurer1,PR_iso1,A/J,m,30.5,715,332,000646,4,-0.40
33235,Maurer1,PR_iso1,A/J,m,32.9,738,332,000646,4,0.92
33235,Maurer1,PR_iso1,A/J,m,30.3,739,332,000646,4,-0.51
33235,Maurer1,PR_iso1,A/J,m,34.5,713,332,000646,4,1.79
33235,Maurer1,PR_iso1,A/J,m,31.4,712,332,000646,4,0.09
33235,Maurer1,PR_iso1,A/J,m,30.2,711,332,000646,4,-0.57
33235,Maurer1,PR_iso1,A/J,m,31.6,709,332,000646,4,0.20
33235,Maurer1,PR_iso1,AKR/J,m,34,1426,332,000648,15,-0.92
33235,Maurer1,PR_iso1,AKR/J,m,44,1418,332,000648,15,0.88
33235,Maurer1,PR_iso1,AKR/J,m,35.4,1419,332,000648,15,-0.66
33235,Maurer1,PR_iso1,AKR/J,m,41,1420,332,000648,15,0.34
33235,Maurer1,PR_iso1,AKR/J,m,32.8,1421,332,000648,15,-1.13
33235,Maurer1,PR_iso1,AKR/J,m,33.1,1422,332,000648,15,-1.08
33235,Maurer1,PR_iso1,AKR/J,m,39.1,1423,332,000648,15,0.00
33235,Maurer1,PR_iso1,AKR/J,m,50.5,1424,332,000648,15,2.06
33235,Maurer1,PR_iso1,AKR/J,m,41,1425,332,000648,15,0.34
33235,Maurer1,PR_iso1,AKR/J,m,40,1437,332,000648,15,0.16
33235,Maurer1,PR_iso1,BALB/cByJ,m,35,225,332,001026,50,0.06
33235,Maurer1,PR_iso1,BALB/cByJ,m,36,224,332,001026,50,0.25
33235,Maurer1,PR_iso1,BALB/cByJ,m,34,223,332,001026,50,-0.13
33235,Maurer1,PR_iso1,BALB/cByJ,m,32.8,222,332,001026,50,-0.35
33235,Maurer1,PR_iso1,BALB/cByJ,m,47,221,332,001026,50,2.29
33235,Maurer1,PR_iso1,BALB/cByJ,m,32.9,249,332,001026,50,-0.33
33235,Maurer1,PR_iso1,BALB/cByJ,m,31.4,248,332,001026,50,-0.61
33235,Maurer1,PR_iso1,BALB/cByJ,m,36,247,332,001026,50,0.25
33235,Maurer1,PR_iso1,BALB/cByJ,m,27,246,332,001026,50,-1.42
33235,Maurer1,PR_iso1,BALB/cJ,m,36,1622,332,000651,5,0.05
33235,Maurer1,PR_iso1,BALB/cJ,m,34.7,1623,332,000651,5,-0.34
33235,Maurer1,PR_iso1,BALB/cJ,m,38,1624,332,000651,5,0.64
33235,Maurer1,PR_iso1,BALB/cJ,m,38.3,1625,332,000651,5,0.72
33235,Maurer1,PR_iso1,BALB/cJ,m,33,1626,332,000651,5,-0.84
33235,Maurer1,PR_iso1,BALB/cJ,m,35.9,1636,332,000651,5,0.02
33235,Maurer1,PR_iso1,BALB/cJ,m,41.7,1637,332,000651,5,1.72
33235,Maurer1,PR_iso1,BALB/cJ,m,29.4,1604,332,000651,5,-1.89
33235,Maurer1,PR_iso1,BALB/cJ,m,33.7,1605,332,000651,5,-0.63
33235,Maurer1,PR_iso1,BALB/cJ,m,37.7,1606,332,000651,5,0.55
33235,Maurer1,PR_iso1,BTBR T<+> Itpr3<tf>/J,m,36.4,2210,332,002282,1,-0.59
33235,Maurer1,PR_iso1,BTBR T<+> Itpr3<tf>/J,m,38.9,2231,332,002282,1,-0.06
33235,Maurer1,PR_iso1,BTBR T<+> Itpr3<tf>/J,m,45.2,2230,332,002282,1,1.25
33235,Maurer1,PR_iso1,BTBR T<+> Itpr3<tf>/J,m,29.1,2229,332,002282,1,-2.11
33235,Maurer1,PR_iso1,BTBR T<+> Itpr3<tf>/J,m,41.7,2214,332,002282,1,0.52
33235,Maurer1,PR_iso1,BTBR T<+> Itpr3<tf>/J,m,44.4,2213,332,002282,1,1.08
33235,Maurer1,PR_iso1,BTBR T<+> Itpr3<tf>/J,m,39.9,2212,332,002282,1,0.14
33235,Maurer1,PR_iso1,BTBR T<+> Itpr3<tf>/J,m,37.2,2211,332,002282,1,-0.42
33235,Maurer1,PR_iso1,BTBR T<+> Itpr3<tf>/J,m,40.1,2232,332,002282,1,0.19
33235,Maurer1,PR_iso1,C3H/HeJ,m,42.8,1310,332,000659,6,1.05
33235,Maurer1,PR_iso1,C3H/HeJ,m,41.2,1328,332,000659,6,0.68
33235,Maurer1,PR_iso1,C3H/HeJ,m,44,1329,332,000659,6,1.32
33235,Maurer1,PR_iso1,C3H/HeJ,m,33.5,1330,332,000659,6,-1.06
33235,Maurer1,PR_iso1,C3H/HeJ,m,37.2,1331,332,000659,6,-0.22
33235,Maurer1,PR_iso1,C3H/HeJ,m,41,1332,332,000659,6,0.64
33235,Maurer1,PR_iso1,C3H/HeJ,m,31.2,1307,332,000659,6,-1.58
33235,Maurer1,PR_iso1,C3H/HeJ,m,38,1308,332,000659,6,-0.04
33235,Maurer1,PR_iso1,C3H/HeJ,m,34.7,1309,332,000659,6,-0.79
33235,Maurer1,PR_iso1,C3H/HeOuJ,m,34.6,347,332,000635,93,-1.05
33235,Maurer1,PR_iso1,C3H/HeOuJ,m,45.8,346,332,000635,93,2.13
33235,Maurer1,PR_iso1,C3H/HeOuJ,m,34.4,345,332,000635,93,-1.11
33235,Maurer1,PR_iso1,C3H/HeOuJ,m,40.1,337,332,000635,93,0.51
33235,Maurer1,PR_iso1,C3H/HeOuJ,m,35.2,336,332,000635,93,-0.88
33235,Maurer1,PR_iso1,C3H/HeOuJ,m,38,320,332,000635,93,-0.09
33235,Maurer1,PR_iso1,C3H/HeOuJ,m,36,319,332,000635,93,-0.66
33235,Maurer1,PR_iso1,C3H/HeOuJ,m,39,318,332,000635,93,0.20
33235,Maurer1,PR_iso1,C3H/HeOuJ,m,41,317,332,000635,93,0.76
33235,Maurer1,PR_iso1,C3H/HeOuJ,m,39,316,332,000635,93,0.20
33235,Maurer1,PR_iso1,C57BL/6J,m,40,195,332,000664,7,0.00
33235,Maurer1,PR_iso1,C57BL/6J,m,35.1,194,332,000664,7,-1.73
33235,Maurer1,PR_iso1,C57BL/6J,m,45.3,193,332,000664,7,1.87
33235,Maurer1,PR_iso1,C57BL/6J,m,38.7,179,332,000664,7,-0.46
33235,Maurer1,PR_iso1,C57BL/6J,m,38.3,178,332,000664,7,-0.60
33235,Maurer1,PR_iso1,C57BL/6J,m,41.9,177,332,000664,7,0.67
33235,Maurer1,PR_iso1,C57BL/6J,m,41.1,176,332,000664,7,0.39
33235,Maurer1,PR_iso1,C57BL/6J,m,38.7,197,332,000664,7,-0.46
33235,Maurer1,PR_iso1,C57BL/6J,m,40.9,196,332,000664,7,0.32
33235,Maurer1,PR_iso1,C57BLKS/J,m,53.8,1932,332,000662,35,2.54
33235,Maurer1,PR_iso1,C57BLKS/J,m,30.1,1933,332,000662,35,-0.73
33235,Maurer1,PR_iso1,C57BLKS/J,m,35,1930,332,000662,35,-0.06
33235,Maurer1,PR_iso1,C57BLKS/J,m,35.2,1914,332,000662,35,-0.03
33235,Maurer1,PR_iso1,C57BLKS/J,m,29.5,1913,332,000662,35,-0.81
33235,Maurer1,PR_iso1,C57BLKS/J,m,35.1,1912,332,000662,35,-0.04
33235,Maurer1,PR_iso1,C57BLKS/J,m,34,1911,332,000662,35,-0.19
33235,Maurer1,PR_iso1,C57BLKS/J,m,27.6,1910,332,000662,35,-1.08
33235,Maurer1,PR_iso1,C57BLKS/J,m,38.4,1931,332,000662,35,0.41
33235,Maurer1,PR_iso1,C57BLKS/J,m,35.3,1934,332,000662,35,-0.01
33235,Maurer1,PR_iso1,C58/J,m,42.8,1008,332,000669,28,0.76
33235,Maurer1,PR_iso1,C58/J,m,45.8,1030,332,000669,28,1.43
33235,Maurer1,PR_iso1,C58/J,m,38.1,1009,332,000669,28,-0.30
33235,Maurer1,PR_iso1,C58/J,m,36.5,1010,332,000669,28,-0.67
33235,Maurer1,PR_iso1,C58/J,m,37.5,1021,332,000669,28,-0.44
33235,Maurer1,PR_iso1,C58/J,m,37.1,1022,332,000669,28,-0.53
33235,Maurer1,PR_iso1,C58/J,m,40.3,1023,332,000669,28,0.19
33235,Maurer1,PR_iso1,C58/J,m,38.4,1045,332,000669,28,-0.24
33235,Maurer1,PR_iso1,C58/J,m,36.8,1044,332,000669,28,-0.60
33235,Maurer1,PR_iso1,C58/J,m,47,1043,332,000669,28,1.71
33235,Maurer1,PR_iso1,C58/J,m,42.1,1032,332,000669,28,0.60
33235,Maurer1,PR_iso1,C58/J,m,31,1031,332,000669,28,-1.91
33235,Maurer1,PR_iso1,CBA/J,m,38,629,332,000656,16,0.70
33235,Maurer1,PR_iso1,CBA/J,m,38.1,612,332,000656,16,0.76
33235,Maurer1,PR_iso1,CBA/J,m,36.3,611,332,000656,16,-0.32
33235,Maurer1,PR_iso1,CBA/J,m,38.5,610,332,000656,16,1.00
33235,Maurer1,PR_iso1,CBA/J,m,36,609,332,000656,16,-0.50
33235,Maurer1,PR_iso1,CBA/J,m,39,630,332,000656,16,1.30
33235,Maurer1,PR_iso1,CBA/J,m,36.1,631,332,000656,16,-0.44
33235,Maurer1,PR_iso1,CBA/J,m,37.5,632,332,000656,16,0.40
33235,Maurer1,PR_iso1,CBA/J,m,35,633,332,000656,16,-1.10
33235,Maurer1,PR_iso1,CBA/J,m,33.8,628,332,000656,16,-1.82
33235,Maurer1,PR_iso1,DBA/2J,m,38.9,509,332,000671,8,0.57
33235,Maurer1,PR_iso1,DBA/2J,m,41.7,510,332,000671,8,1.37
33235,Maurer1,PR_iso1,DBA/2J,m,39.9,508,332,000671,8,0.86
33235,Maurer1,PR_iso1,DBA/2J,m,35.1,526,332,000671,8,-0.51
33235,Maurer1,PR_iso1,DBA/2J,m,32.5,527,332,000671,8,-1.25
33235,Maurer1,PR_iso1,DBA/2J,m,37.1,530,332,000671,8,0.06
33235,Maurer1,PR_iso1,DBA/2J,m,33,506,332,000671,8,-1.11
33235,Maurer1,PR_iso1,FVB/NJ,m,31.6,1214,332,001800,9,-0.49
33235,Maurer1,PR_iso1,FVB/NJ,m,38,1211,332,001800,9,0.76
33235,Maurer1,PR_iso1,FVB/NJ,m,35.4,1212,332,001800,9,0.25
33235,Maurer1,PR_iso1,FVB/NJ,m,41.4,1213,332,001800,9,1.42
33235,Maurer1,PR_iso1,FVB/NJ,m,30.8,1215,332,001800,9,-0.65
33235,Maurer1,PR_iso1,FVB/NJ,m,43.1,1216,332,001800,9,1.75
33235,Maurer1,PR_iso1,FVB/NJ,m,37.6,1232,332,001800,9,0.68
33235,Maurer1,PR_iso1,FVB/NJ,m,32.4,1233,332,001800,9,-0.34
33235,Maurer1,PR_iso1,FVB/NJ,m,37.3,1234,332,001800,9,0.62
33235,Maurer1,PR_iso1,FVB/NJ,m,31.9,1246,332,001800,9,-0.44
33235,Maurer1,PR_iso1,FVB/NJ,m,27.4,1247,332,001800,9,-1.31
33235,Maurer1,PR_iso1,FVB/NJ,m,30.2,1248,332,001800,9,-0.77
33235,Maurer1,PR_iso1,FVB/NJ,m,26.6,1249,332,001800,9,-1.47
33235,Maurer1,PR_iso1,I/LnJ,m,28,2325,332,000674,30,-1.17
33235,Maurer1,PR_iso1,I/LnJ,m,28.9,2316,332,000674,30,-0.80
33235,Maurer1,PR_iso1,I/LnJ,m,35,2315,332,000674,30,1.66
33235,Maurer1,PR_iso1,I/LnJ,m,33.9,2326,332,000674,30,1.22
33235,Maurer1,PR_iso1,I/LnJ,m,32,2335,332,000674,30,0.45
33235,Maurer1,PR_iso1,I/LnJ,m,27.9,2336,332,000674,30,-1.21
33235,Maurer1,PR_iso1,I/LnJ,m,31.1,2314,332,000674,30,0.09
33235,Maurer1,PR_iso1,I/LnJ,m,31,2304,332,000674,30,0.04
33235,Maurer1,PR_iso1,I/LnJ,m,30.2,2303,332,000674,30,-0.28
33235,Maurer1,PR_iso1,KK/HlJ,m,43.2,2133,332,002106,18,1.63
33235,Maurer1,PR_iso1,KK/HlJ,m,39.3,2134,332,002106,18,0.59
33235,Maurer1,PR_iso1,KK/HlJ,m,35.1,2132,332,002106,18,-0.53
33235,Maurer1,PR_iso1,KK/HlJ,m,39.8,2131,332,002106,18,0.73
33235,Maurer1,PR_iso1,KK/HlJ,m,35.7,2130,332,002106,18,-0.37
33235,Maurer1,PR_iso1,KK/HlJ,m,42,2115,332,002106,18,1.31
33235,Maurer1,PR_iso1,KK/HlJ,m,34.2,2104,332,002106,18,-0.77
33235,Maurer1,PR_iso1,KK/HlJ,m,32.4,2112,332,002106,18,-1.25
33235,Maurer1,PR_iso1,KK/HlJ,m,33.2,2114,332,002106,18,-1.04
33235,Maurer1,PR_iso1,KK/HlJ,m,35.9,2113,332,002106,18,-0.31
33235,Maurer1,PR_iso1,LP/J,m,42,1809,332,000676,10,1.18
33235,Maurer1,PR_iso1,LP/J,m,40,1815,332,000676,10,0.52
33235,Maurer1,PR_iso1,LP/J,m,40,1816,332,000676,10,0.52
33235,Maurer1,PR_iso1,LP/J,m,36.9,1827,332,000676,10,-0.50
33235,Maurer1,PR_iso1,LP/J,m,35,1828,332,000676,10,-1.12
33235,Maurer1,PR_iso1,LP/J,m,42.3,1829,332,000676,10,1.28
33235,Maurer1,PR_iso1,LP/J,m,41.1,1830,332,000676,10,0.88
33235,Maurer1,PR_iso1,LP/J,m,36.1,1838,332,000676,10,-0.76
33235,Maurer1,PR_iso1,LP/J,m,37,1810,332,000676,10,-0.46
33235,Maurer1,PR_iso1,LP/J,m,33.7,1808,332,000676,10,-1.54
33235,Maurer1,PR_iso1,NOD/ShiLtJ,m,34,916,332,001976,13,-0.39
33235,Maurer1,PR_iso1,NOD/ShiLtJ,m,32.4,917,332,001976,13,-1.08
33235,Maurer1,PR_iso1,NOD/ShiLtJ,m,37.1,918,332,001976,13,0.93
33235,Maurer1,PR_iso1,NOD/ShiLtJ,m,39.3,937,332,001976,13,1.88
33235,Maurer1,PR_iso1,NOD/ShiLtJ,m,35.9,936,332,001976,13,0.42
33235,Maurer1,PR_iso1,NOD/ShiLtJ,m,32.8,923,332,001976,13,-0.91
33235,Maurer1,PR_iso1,NOD/ShiLtJ,m,36.2,922,332,001976,13,0.55
33235,Maurer1,PR_iso1,NOD/ShiLtJ,m,36,920,332,001976,13,0.46
33235,Maurer1,PR_iso1,NOD/ShiLtJ,m,32.5,921,332,001976,13,-1.04
33235,Maurer1,PR_iso1,NOD/ShiLtJ,m,33,919,332,001976,13,-0.82
33235,Maurer1,PR_iso1,NZB/BlNJ,m,54.1,1710,332,000684,11,2.05
33235,Maurer1,PR_iso1,NZB/BlNJ,m,47.7,1711,332,000684,11,0.21
33235,Maurer1,PR_iso1,NZB/BlNJ,m,44.9,1708,332,000684,11,-0.60
33235,Maurer1,PR_iso1,NZB/BlNJ,m,46,1730,332,000684,11,-0.28
33235,Maurer1,PR_iso1,NZB/BlNJ,m,47,1729,332,000684,11,0.01
33235,Maurer1,PR_iso1,NZB/BlNJ,m,44.2,1728,332,000684,11,-0.80
33235,Maurer1,PR_iso1,NZB/BlNJ,m,42.1,1727,332,000684,11,-1.40
33235,Maurer1,PR_iso1,NZB/BlNJ,m,49.9,1726,332,000684,11,0.84
33235,Maurer1,PR_iso1,NZB/BlNJ,m,46.9,1709,332,000684,11,-0.02
33235,Maurer1,PR_iso1,PL/J,m,43.1,1532,332,000680,14,1.30
33235,Maurer1,PR_iso1,PL/J,m,37.2,1531,332,000680,14,-0.29
33235,Maurer1,PR_iso1,PL/J,m,40.1,1530,332,000680,14,0.49
33235,Maurer1,PR_iso1,PL/J,m,37,1528,332,000680,14,-0.34
33235,Maurer1,PR_iso1,PL/J,m,41.2,1527,332,000680,14,0.79
33235,Maurer1,PR_iso1,PL/J,m,40.3,1526,332,000680,14,0.55
33235,Maurer1,PR_iso1,PL/J,m,30.5,1511,332,000680,14,-2.09
33235,Maurer1,PR_iso1,PL/J,m,39.4,1510,332,000680,14,0.30
33235,Maurer1,PR_iso1,PL/J,m,35.6,1509,332,000680,14,-0.72
33235,Maurer1,PR_iso1,SJL/J,m,40.1,441,332,000686,17,-0.29
33235,Maurer1,PR_iso1,SJL/J,m,41.2,440,332,000686,17,0.00
33235,Maurer1,PR_iso1,SJL/J,m,40.1,438,332,000686,17,-0.29
33235,Maurer1,PR_iso1,SJL/J,m,39.1,439,332,000686,17,-0.56
33235,Maurer1,PR_iso1,SJL/J,m,37.9,462,332,000686,17,-0.88
33235,Maurer1,PR_iso1,SJL/J,m,47,461,332,000686,17,1.55
33235,Maurer1,PR_iso1,SJL/J,m,38.9,460,332,000686,17,-0.61
33235,Maurer1,PR_iso1,SJL/J,m,48.1,458,332,000686,17,1.84
33235,Maurer1,PR_iso1,SJL/J,m,38.3,442,332,000686,17,-0.77
33235,Maurer1,PR_iso1,SM/J,m,44.6,1127,332,000687,31,1.47
33235,Maurer1,PR_iso1,SM/J,m,39.3,1111,332,000687,31,0.13
33235,Maurer1,PR_iso1,SM/J,m,36,1110,332,000687,31,-0.70
33235,Maurer1,PR_iso1,SM/J,m,36.2,1109,332,000687,31,-0.65
33235,Maurer1,PR_iso1,SM/J,m,35.6,1108,332,000687,31,-0.80
33235,Maurer1,PR_iso1,SM/J,m,41,1129,332,000687,31,0.56
33235,Maurer1,PR_iso1,SM/J,m,34.6,1149,332,000687,31,-1.05
33235,Maurer1,PR_iso1,SM/J,m,38,1148,332,000687,31,-0.19
33235,Maurer1,PR_iso1,SM/J,m,37.5,1147,332,000687,31,-0.32
33235,Maurer1,PR_iso1,SM/J,m,35.1,1146,332,000687,31,-0.93
33235,Maurer1,PR_iso1,SM/J,m,41.2,1132,332,000687,31,0.61
33235,Maurer1,PR_iso1,SM/J,m,37.4,1131,332,000687,31,-0.35
33235,Maurer1,PR_iso1,SM/J,m,37.6,1130,332,000687,31,-0.30
33235,Maurer1,PR_iso1,SM/J,m,48.7,1128,332,000687,31,2.50
33235,Maurer1,PR_iso1,SWR/J,m,41.2,2024,332,000689,12,-0.67
33235,Maurer1,PR_iso1,SWR/J,m,47.8,2036,332,000689,12,0.29
33235,Maurer1,PR_iso1,SWR/J,m,56.6,2035,332,000689,12,1.57
33235,Maurer1,PR_iso1,SWR/J,m,55.8,2034,332,000689,12,1.46
33235,Maurer1,PR_iso1,SWR/J,m,44.5,2026,332,000689,12,-0.19
33235,Maurer1,PR_iso1,SWR/J,m,41.8,2025,332,000689,12,-0.58
33235,Maurer1,PR_iso1,SWR/J,m,40.4,2014,332,000689,12,-0.78
33235,Maurer1,PR_iso1,SWR/J,m,47.5,2015,332,000689,12,0.25
33235,Maurer1,PR_iso1,SWR/J,m,36.5,2016,332,000689,12,-1.35
