measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62203,CSNA02,locomotor_diff,129S1/SvImJ,f,2733.7,103,622,002448,3,2.19
62203,CSNA02,locomotor_diff,129S1/SvImJ,f,1092.5,104,622,002448,3,0.61
62203,CSNA02,locomotor_diff,129S1/SvImJ,f,168.5,105,622,002448,3,-0.27
62203,CSNA02,locomotor_diff,129S1/SvImJ,f,917.29,7,622,002448,3,0.45
62203,CSNA02,locomotor_diff,129S1/SvImJ,f,571.81,73,622,002448,3,0.11
62203,CSNA02,locomotor_diff,129S1/SvImJ,f,-364.72,74,622,002448,3,-0.78
62203,CSNA02,locomotor_diff,129S1/SvImJ,f,-396.08,75,622,002448,3,-0.81
62203,CSNA02,locomotor_diff,129S1/SvImJ,f,-619.27,8,622,002448,3,-1.03
62203,CSNA02,locomotor_diff,129S1/SvImJ,f,-35.49,9,622,002448,3,-0.47
62203,CSNA02,locomotor_diff,129S1/SvImJ,m,491.25,10,622,002448,3,1.12
62203,CSNA02,locomotor_diff,129S1/SvImJ,m,514.6,106,622,002448,3,1.14
62203,CSNA02,locomotor_diff,129S1/SvImJ,m,-1267.7,107,622,002448,3,-0.83
62203,CSNA02,locomotor_diff,129S1/SvImJ,m,-389.8,108,622,002448,3,0.14
62203,CSNA02,locomotor_diff,129S1/SvImJ,m,-1998.46,11,622,002448,3,-1.64
62203,CSNA02,locomotor_diff,129S1/SvImJ,m,-149.06,12,622,002448,3,0.41
62203,CSNA02,locomotor_diff,129S1/SvImJ,m,-1143.85,76,622,002448,3,-0.69
62203,CSNA02,locomotor_diff,129S1/SvImJ,m,374.98,77,622,002448,3,0.99
62203,CSNA02,locomotor_diff,129S1/SvImJ,m,-1097.98,78,622,002448,3,-0.64
62203,CSNA02,locomotor_diff,A/J,f,528.1,109,622,000646,4,0.82
62203,CSNA02,locomotor_diff,A/J,f,-3.7,110,622,000646,4,-0.2
62203,CSNA02,locomotor_diff,A/J,f,403.7,111,622,000646,4,0.58
62203,CSNA02,locomotor_diff,A/J,f,-394.73,13,622,000646,4,-0.95
62203,CSNA02,locomotor_diff,A/J,f,-855.3,14,622,000646,4,-1.83
62203,CSNA02,locomotor_diff,A/J,f,220.1,15,622,000646,4,0.23
62203,CSNA02,locomotor_diff,A/J,f,371.14,79,622,000646,4,0.52
62203,CSNA02,locomotor_diff,A/J,f,837.42,80,622,000646,4,1.42
62203,CSNA02,locomotor_diff,A/J,f,-207.88,81,622,000646,4,-0.59
62203,CSNA02,locomotor_diff,A/J,m,31.58,112,622,000646,4,0.46
62203,CSNA02,locomotor_diff,A/J,m,7.7,113,622,000646,4,0.41
62203,CSNA02,locomotor_diff,A/J,m,-71.0,114,622,000646,4,0.24
62203,CSNA02,locomotor_diff,A/J,m,148.49,16,622,000646,4,0.72
62203,CSNA02,locomotor_diff,A/J,m,-1261.48,17,622,000646,4,-2.33
62203,CSNA02,locomotor_diff,A/J,m,272.91,18,622,000646,4,0.98
62203,CSNA02,locomotor_diff,A/J,m,16.97,82,622,000646,4,0.43
62203,CSNA02,locomotor_diff,A/J,m,-475.29,83,622,000646,4,-0.63
62203,CSNA02,locomotor_diff,A/J,m,-319.1,84,622,000646,4,-0.29
62203,CSNA02,locomotor_diff,C57BL/6J,f,-3621.3,115,622,000664,7,-0.82
62203,CSNA02,locomotor_diff,C57BL/6J,f,-5078.0,116,622,000664,7,-1.69
62203,CSNA02,locomotor_diff,C57BL/6J,f,-2885.3,117,622,000664,7,-0.38
62203,CSNA02,locomotor_diff,C57BL/6J,f,-2217.61,19,622,000664,7,0.02
62203,CSNA02,locomotor_diff,C57BL/6J,f,-2510.85,20,622,000664,7,-0.16
62203,CSNA02,locomotor_diff,C57BL/6J,f,-1983.39,21,622,000664,7,0.16
62203,CSNA02,locomotor_diff,C57BL/6J,f,394.92,85,622,000664,7,1.58
62203,CSNA02,locomotor_diff,C57BL/6J,f,-2311.66,86,622,000664,7,-0.04
62203,CSNA02,locomotor_diff,C57BL/6J,f,-0.86,87,622,000664,7,1.34
62203,CSNA02,locomotor_diff,C57BL/6J,m,-4.0,118,622,000664,7,1.05
62203,CSNA02,locomotor_diff,C57BL/6J,m,-2903.4,119,622,000664,7,-1.82
62203,CSNA02,locomotor_diff,C57BL/6J,m,-1515.1,120,622,000664,7,-0.45
62203,CSNA02,locomotor_diff,C57BL/6J,m,-419.49,22,622,000664,7,0.64
62203,CSNA02,locomotor_diff,C57BL/6J,m,-1893.07,23,622,000664,7,-0.82
62203,CSNA02,locomotor_diff,C57BL/6J,m,-1674.3,24,622,000664,7,-0.6
62203,CSNA02,locomotor_diff,C57BL/6J,m,-737.77,88,622,000664,7,0.32
62203,CSNA02,locomotor_diff,C57BL/6J,m,-676.77,89,622,000664,7,0.39
62203,CSNA02,locomotor_diff,C57BL/6J,m,237.77,90,622,000664,7,1.29
62203,CSNA02,locomotor_diff,CAST/EiJ,f,-636.3,133,622,000928,2,-0.39
62203,CSNA02,locomotor_diff,CAST/EiJ,f,497.2,134,622,000928,2,1.1
62203,CSNA02,locomotor_diff,CAST/EiJ,f,129.2,135,622,000928,2,0.62
62203,CSNA02,locomotor_diff,CAST/EiJ,f,42.33,31,622,000928,2,0.5
62203,CSNA02,locomotor_diff,CAST/EiJ,f,-110.46,32,622,000928,2,0.3
62203,CSNA02,locomotor_diff,CAST/EiJ,f,-2158.14,33,622,000928,2,-2.38
62203,CSNA02,locomotor_diff,CAST/EiJ,f,-567.45,55,622,000928,2,-0.3
62203,CSNA02,locomotor_diff,CAST/EiJ,f,-26.43,56,622,000928,2,0.41
62203,CSNA02,locomotor_diff,CAST/EiJ,f,-245.74,57,622,000928,2,0.13
62203,CSNA02,locomotor_diff,CAST/EiJ,m,256.4,136,622,000928,2,1.04
62203,CSNA02,locomotor_diff,CAST/EiJ,m,-2820.1,137,622,000928,2,-0.9
62203,CSNA02,locomotor_diff,CAST/EiJ,m,-174.6,138,622,000928,2,0.77
62203,CSNA02,locomotor_diff,CAST/EiJ,m,-22.12,34,622,000928,2,0.86
62203,CSNA02,locomotor_diff,CAST/EiJ,m,-1625.78,35,622,000928,2,-0.15
62203,CSNA02,locomotor_diff,CAST/EiJ,m,-1677.63,36,622,000928,2,-0.18
62203,CSNA02,locomotor_diff,CAST/EiJ,m,-3299.61,58,622,000928,2,-1.21
62203,CSNA02,locomotor_diff,CAST/EiJ,m,-3575.8,59,622,000928,2,-1.38
62203,CSNA02,locomotor_diff,CAST/EiJ,m,444.85,60,622,000928,2,1.16
62203,CSNA02,locomotor_diff,CC004/TauUncJ,f,-2097.23,144,622,020944,1504,-0.37
62203,CSNA02,locomotor_diff,CC004/TauUncJ,f,374.58,146,622,020944,1504,1.17
62203,CSNA02,locomotor_diff,CC004/TauUncJ,f,-1845.57,204,622,020944,1504,-0.21
62203,CSNA02,locomotor_diff,CC004/TauUncJ,f,-3685.73,205,622,020944,1504,-1.36
62203,CSNA02,locomotor_diff,CC004/TauUncJ,f,-273.36,206,622,020944,1504,0.77
62203,CSNA02,locomotor_diff,CC004/TauUncJ,m,1740.55,147,622,020944,1504,1.8
62203,CSNA02,locomotor_diff,CC004/TauUncJ,m,-519.49,148,622,020944,1504,-0.18
62203,CSNA02,locomotor_diff,CC004/TauUncJ,m,-1464.48,149,622,020944,1504,-1.01
62203,CSNA02,locomotor_diff,CC004/TauUncJ,m,-491.33,207,622,020944,1504,-0.16
62203,CSNA02,locomotor_diff,CC004/TauUncJ,m,43.4,208,622,020944,1504,0.31
62203,CSNA02,locomotor_diff,CC004/TauUncJ,m,-1169.29,209,622,020944,1504,-0.75
62203,CSNA02,locomotor_diff,CC041/TauUncJ,f,216.74,198,622,021893,1541,0.37
62203,CSNA02,locomotor_diff,CC041/TauUncJ,f,153.7,199,622,021893,1541,0.24
62203,CSNA02,locomotor_diff,CC041/TauUncJ,f,-796.52,200,622,021893,1541,-1.64
62203,CSNA02,locomotor_diff,CC041/TauUncJ,f,-268.1,97,622,021893,1541,-0.59
62203,CSNA02,locomotor_diff,CC041/TauUncJ,f,688,98,622,021893,1541,1.3
62203,CSNA02,locomotor_diff,CC041/TauUncJ,f,195.58,99,622,021893,1541,0.32
62203,CSNA02,locomotor_diff,CC041/TauUncJ,m,1201.6,100,622,021893,1541,1.66
62203,CSNA02,locomotor_diff,CC041/TauUncJ,m,-235.7,101,622,021893,1541,-0.16
62203,CSNA02,locomotor_diff,CC041/TauUncJ,m,-1107.8,102,622,021893,1541,-1.27
62203,CSNA02,locomotor_diff,CC041/TauUncJ,m,258.08,201,622,021893,1541,0.47
62203,CSNA02,locomotor_diff,CC041/TauUncJ,m,-588.86,202,622,021893,1541,-0.61
62203,CSNA02,locomotor_diff,CC041/TauUncJ,m,-186.64,203,622,021893,1541,-0.1
62203,CSNA02,locomotor_diff,NOD/ShiLtJ,f,-1878.06,1,622,001976,13,-0.57
62203,CSNA02,locomotor_diff,NOD/ShiLtJ,f,-5779.1,139,622,001976,13,-2.09
62203,CSNA02,locomotor_diff,NOD/ShiLtJ,f,758.6,140,622,001976,13,0.45
62203,CSNA02,locomotor_diff,NOD/ShiLtJ,f,1396.5,141,622,001976,13,0.7
62203,CSNA02,locomotor_diff,NOD/ShiLtJ,f,-1701.92,2,622,001976,13,-0.5
62203,CSNA02,locomotor_diff,NOD/ShiLtJ,f,262.46,3,622,001976,13,0.26
62203,CSNA02,locomotor_diff,NOD/ShiLtJ,f,-962.59,67,622,001976,13,-0.22
62203,CSNA02,locomotor_diff,NOD/ShiLtJ,f,3158.01,68,622,001976,13,1.38
62203,CSNA02,locomotor_diff,NOD/ShiLtJ,f,1124.81,69,622,001976,13,0.59
62203,CSNA02,locomotor_diff,NOD/ShiLtJ,m,-5490.0,142,622,001976,13,-1.2
62203,CSNA02,locomotor_diff,NOD/ShiLtJ,m,-880.0,143,622,001976,13,0.36
62203,CSNA02,locomotor_diff,NOD/ShiLtJ,m,-1676.23,4,622,001976,13,0.09
62203,CSNA02,locomotor_diff,NOD/ShiLtJ,m,-2423.81,5,622,001976,13,-0.16
62203,CSNA02,locomotor_diff,NOD/ShiLtJ,m,-1157.39,6,622,001976,13,0.26
62203,CSNA02,locomotor_diff,NOD/ShiLtJ,m,-1214.54,70,622,001976,13,0.24
62203,CSNA02,locomotor_diff,NOD/ShiLtJ,m,-6132.94,71,622,001976,13,-1.41
62203,CSNA02,locomotor_diff,NOD/ShiLtJ,m,3440.59,72,622,001976,13,1.81
62203,CSNA02,locomotor_diff,NZO/HlLtJ,f,417.58,150,622,002105,122,1.18
62203,CSNA02,locomotor_diff,NZO/HlLtJ,f,-346.84,151,622,002105,122,-0.49
62203,CSNA02,locomotor_diff,NZO/HlLtJ,f,577.62,152,622,002105,122,1.53
62203,CSNA02,locomotor_diff,NZO/HlLtJ,f,-231.82,25,622,002105,122,-0.23
62203,CSNA02,locomotor_diff,NZO/HlLtJ,f,-129.35,26,622,002105,122,-0.01
62203,CSNA02,locomotor_diff,NZO/HlLtJ,f,223.99,27,622,002105,122,0.76
62203,CSNA02,locomotor_diff,NZO/HlLtJ,f,-426.12,91,622,002105,122,-0.66
62203,CSNA02,locomotor_diff,NZO/HlLtJ,f,-893.41,92,622,002105,122,-1.68
62203,CSNA02,locomotor_diff,NZO/HlLtJ,f,-309.42,93,622,002105,122,-0.4
62203,CSNA02,locomotor_diff,NZO/HlLtJ,m,-695.0,153,622,002105,122,-0.05
62203,CSNA02,locomotor_diff,NZO/HlLtJ,m,-569.06,154,622,002105,122,0.24
62203,CSNA02,locomotor_diff,NZO/HlLtJ,m,-1416.39,155,622,002105,122,-1.69
62203,CSNA02,locomotor_diff,NZO/HlLtJ,m,-377.55,28,622,002105,122,0.67
62203,CSNA02,locomotor_diff,NZO/HlLtJ,m,-444.61,29,622,002105,122,0.52
62203,CSNA02,locomotor_diff,NZO/HlLtJ,m,-818.85,30,622,002105,122,-0.33
62203,CSNA02,locomotor_diff,NZO/HlLtJ,m,-1309.87,94,622,002105,122,-1.45
62203,CSNA02,locomotor_diff,NZO/HlLtJ,m,-195.78,95,622,002105,122,1.09
62203,CSNA02,locomotor_diff,NZO/HlLtJ,m,-239.68,96,622,002105,122,0.99
62203,CSNA02,locomotor_diff,PWK/PhJ,f,1511.1,127,622,003715,217,0.46
62203,CSNA02,locomotor_diff,PWK/PhJ,f,1150.8,128,622,003715,217,0.25
62203,CSNA02,locomotor_diff,PWK/PhJ,f,269.9,129,622,003715,217,-0.27
62203,CSNA02,locomotor_diff,PWK/PhJ,f,299.17,43,622,003715,217,-0.26
62203,CSNA02,locomotor_diff,PWK/PhJ,f,1635.89,44,622,003715,217,0.54
62203,CSNA02,locomotor_diff,PWK/PhJ,f,-1170.59,45,622,003715,217,-1.13
62203,CSNA02,locomotor_diff,PWK/PhJ,f,93.1,49,622,003715,217,-0.38
62203,CSNA02,locomotor_diff,PWK/PhJ,f,-1400.32,50,622,003715,217,-1.27
62203,CSNA02,locomotor_diff,PWK/PhJ,f,4191.12,51,622,003715,217,2.06
62203,CSNA02,locomotor_diff,PWK/PhJ,m,-1006.7,130,622,003715,217,-1.03
62203,CSNA02,locomotor_diff,PWK/PhJ,m,618.4,131,622,003715,217,0.59
62203,CSNA02,locomotor_diff,PWK/PhJ,m,-570.6,132,622,003715,217,-0.59
62203,CSNA02,locomotor_diff,PWK/PhJ,m,-792.9,46,622,003715,217,-0.81
62203,CSNA02,locomotor_diff,PWK/PhJ,m,-1229.36,47,622,003715,217,-1.25
62203,CSNA02,locomotor_diff,PWK/PhJ,m,787.36,48,622,003715,217,0.76
62203,CSNA02,locomotor_diff,PWK/PhJ,m,-215.32,52,622,003715,217,-0.24
62203,CSNA02,locomotor_diff,PWK/PhJ,m,1074.9,53,622,003715,217,1.05
62203,CSNA02,locomotor_diff,PWK/PhJ,m,1551.41,54,622,003715,217,1.52
62203,CSNA02,locomotor_diff,WSB/EiJ,f,-1400.1,121,622,001145,42,0.17
62203,CSNA02,locomotor_diff,WSB/EiJ,f,39,122,622,001145,42,1.12
62203,CSNA02,locomotor_diff,WSB/EiJ,f,-4107.7,123,622,001145,42,-1.63
62203,CSNA02,locomotor_diff,WSB/EiJ,f,-1907.41,37,622,001145,42,-0.17
62203,CSNA02,locomotor_diff,WSB/EiJ,f,-243.25,38,622,001145,42,0.94
62203,CSNA02,locomotor_diff,WSB/EiJ,f,-3919.61,39,622,001145,42,-1.5
62203,CSNA02,locomotor_diff,WSB/EiJ,f,-1258.14,61,622,001145,42,0.26
62203,CSNA02,locomotor_diff,WSB/EiJ,f,-1802.05,62,622,001145,42,-0.1
62203,CSNA02,locomotor_diff,WSB/EiJ,f,-300.13,63,622,001145,42,0.9
62203,CSNA02,locomotor_diff,WSB/EiJ,m,-206.8,124,622,001145,42,0.43
62203,CSNA02,locomotor_diff,WSB/EiJ,m,-374.4,125,622,001145,42,0.31
62203,CSNA02,locomotor_diff,WSB/EiJ,m,-47.1,126,622,001145,42,0.54
62203,CSNA02,locomotor_diff,WSB/EiJ,m,-3664.59,40,622,001145,42,-1.97
62203,CSNA02,locomotor_diff,WSB/EiJ,m,-765.17,41,622,001145,42,0.04
62203,CSNA02,locomotor_diff,WSB/EiJ,m,1039.27,42,622,001145,42,1.3
62203,CSNA02,locomotor_diff,WSB/EiJ,m,394.87,64,622,001145,42,0.85
62203,CSNA02,locomotor_diff,WSB/EiJ,m,-1855.73,65,622,001145,42,-0.71
62203,CSNA02,locomotor_diff,WSB/EiJ,m,-1974.18,66,622,001145,42,-0.8
