measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23011,Jaxpheno5,bw13,B6D2F1/J,f,25.1,397,230,100006,176,0.49
23011,Jaxpheno5,bw13,B6D2F1/J,f,22.9,411,230,100006,176,-0.39
23011,Jaxpheno5,bw13,B6D2F1/J,f,20.9,424,230,100006,176,-1.19
23011,Jaxpheno5,bw13,B6D2F1/J,f,22.5,47,230,100006,176,-0.55
23011,Jaxpheno5,bw13,B6D2F1/J,f,24.0,61,230,100006,176,0.05
23011,Jaxpheno5,bw13,B6D2F1/J,f,28.4,75,230,100006,176,1.82
23011,Jaxpheno5,bw13,B6D2F1/J,f,19.6,89,230,100006,176,-1.72
23011,Jaxpheno5,bw13,B6D2F1/J,f,24.5,103,230,100006,176,0.25
23011,Jaxpheno5,bw13,B6D2F1/J,f,22.4,11,230,100006,176,-0.59
23011,Jaxpheno5,bw13,B6D2F1/J,f,20.6,117,230,100006,176,-1.32
23011,Jaxpheno5,bw13,B6D2F1/J,f,23.1,12,230,100006,176,-0.31
23011,Jaxpheno5,bw13,B6D2F1/J,f,24.1,13,230,100006,176,0.09
23011,Jaxpheno5,bw13,B6D2F1/J,f,23.0,131,230,100006,176,-0.35
23011,Jaxpheno5,bw13,B6D2F1/J,f,21.9,145,230,100006,176,-0.79
23011,Jaxpheno5,bw13,B6D2F1/J,f,27.2,159,230,100006,176,1.34
23011,Jaxpheno5,bw13,B6D2F1/J,f,23.2,173,230,100006,176,-0.27
23011,Jaxpheno5,bw13,B6D2F1/J,f,21.6,193,230,100006,176,-0.91
23011,Jaxpheno5,bw13,B6D2F1/J,f,25.5,194,230,100006,176,0.66
23011,Jaxpheno5,bw13,B6D2F1/J,f,26.8,195,230,100006,176,1.18
23011,Jaxpheno5,bw13,B6D2F1/J,f,24.3,229,230,100006,176,0.17
23011,Jaxpheno5,bw13,B6D2F1/J,f,24.2,249,230,100006,176,0.13
23011,Jaxpheno5,bw13,B6D2F1/J,f,25.0,250,230,100006,176,0.45
23011,Jaxpheno5,bw13,B6D2F1/J,f,27.1,251,230,100006,176,1.30
23011,Jaxpheno5,bw13,B6D2F1/J,f,20.9,291,230,100006,176,-1.19
23011,Jaxpheno5,bw13,B6D2F1/J,f,26.2,292,230,100006,176,0.94
23011,Jaxpheno5,bw13,B6D2F1/J,f,30.0,293,230,100006,176,2.47
23011,Jaxpheno5,bw13,B6D2F1/J,f,21.2,333,230,100006,176,-1.07
23011,Jaxpheno5,bw13,B6D2F1/J,f,25,334,230,100006,176,0.45
23011,Jaxpheno5,bw13,B6D2F1/J,f,25.0,335,230,100006,176,0.45
23011,Jaxpheno5,bw13,B6D2F1/J,f,20.2,372,230,100006,176,-1.48
23011,Jaxpheno5,bw13,B6D2F1/J,f,23.6,373,230,100006,176,-0.11
23011,Jaxpheno5,bw13,B6D2F1/J,m,31.8,708,230,100006,176,0.07
23011,Jaxpheno5,bw13,B6D2F1/J,m,28.7,707,230,100006,176,-1.35
23011,Jaxpheno5,bw13,B6D2F1/J,m,31.9,680,230,100006,176,0.12
23011,Jaxpheno5,bw13,B6D2F1/J,m,27.9,679,230,100006,176,-1.71
23011,Jaxpheno5,bw13,B6D2F1/J,m,31.4,441,230,100006,176,-0.11
23011,Jaxpheno5,bw13,B6D2F1/J,m,34.2,442,230,100006,176,1.17
23011,Jaxpheno5,bw13,B6D2F1/J,m,27.7,466,230,100006,176,-1.80
23011,Jaxpheno5,bw13,B6D2F1/J,m,34.1,652,230,100006,176,1.13
23011,Jaxpheno5,bw13,B6D2F1/J,m,32.2,651,230,100006,176,0.26
23011,Jaxpheno5,bw13,B6D2F1/J,m,34.4,634,230,100006,176,1.26
23011,Jaxpheno5,bw13,B6D2F1/J,m,31.0,610,230,100006,176,-0.29
23011,Jaxpheno5,bw13,B6D2F1/J,m,30.9,609,230,100006,176,-0.34
23011,Jaxpheno5,bw13,B6D2F1/J,m,31.2,592,230,100006,176,-0.20
23011,Jaxpheno5,bw13,B6D2F1/J,m,28.7,578,230,100006,176,-1.35
23011,Jaxpheno5,bw13,B6D2F1/J,m,30.8,564,230,100006,176,-0.38
23011,Jaxpheno5,bw13,B6D2F1/J,m,30.6,550,230,100006,176,-0.48
23011,Jaxpheno5,bw13,B6D2F1/J,m,31.2,536,230,100006,176,-0.20
23011,Jaxpheno5,bw13,B6D2F1/J,m,36.6,522,230,100006,176,2.27
23011,Jaxpheno5,bw13,B6D2F1/J,m,32.6,508,230,100006,176,0.44
23011,Jaxpheno5,bw13,B6D2F1/J,m,33.2,494,230,100006,176,0.71
23011,Jaxpheno5,bw13,B6D2F1/J,m,34.8,480,230,100006,176,1.45
23011,Jaxpheno5,bw13,B6D2F1/J,m,31.8,816,230,100006,176,0.07
23011,Jaxpheno5,bw13,B6D2F1/J,m,35.2,792,230,100006,176,1.63
23011,Jaxpheno5,bw13,B6D2F1/J,m,31.4,791,230,100006,176,-0.11
23011,Jaxpheno5,bw13,B6D2F1/J,m,30.9,764,230,100006,176,-0.34
23011,Jaxpheno5,bw13,B6D2F1/J,m,30.9,763,230,100006,176,-0.34
23011,Jaxpheno5,bw13,B6D2F1/J,m,30.3,736,230,100006,176,-0.61
23011,Jaxpheno5,bw13,B6D2F1/J,m,29.5,735,230,100006,176,-0.98
23011,Jaxpheno5,bw13,BALB/cByJ,f,25.1,838,230,001026,50,0.86
23011,Jaxpheno5,bw13,BALB/cByJ,f,25.8,1533,230,001026,50,1.28
23011,Jaxpheno5,bw13,BALB/cByJ,f,20.7,1564,230,001026,50,-1.77
23011,Jaxpheno5,bw13,BALB/cByJ,f,22.1,1565,230,001026,50,-0.93
23011,Jaxpheno5,bw13,BALB/cByJ,f,25.2,1566,230,001026,50,0.92
23011,Jaxpheno5,bw13,BALB/cByJ,f,21.3,1606,230,001026,50,-1.41
23011,Jaxpheno5,bw13,BALB/cByJ,f,23.2,1607,230,001026,50,-0.27
23011,Jaxpheno5,bw13,BALB/cByJ,f,25.5,1608,230,001026,50,1.10
23011,Jaxpheno5,bw13,BALB/cByJ,f,24.1,1648,230,001026,50,0.26
23011,Jaxpheno5,bw13,BALB/cByJ,f,24.5,1649,230,001026,50,0.50
23011,Jaxpheno5,bw13,BALB/cByJ,f,25.8,1650,230,001026,50,1.28
23011,Jaxpheno5,bw13,BALB/cByJ,f,23.2,1690,230,001026,50,-0.27
23011,Jaxpheno5,bw13,BALB/cByJ,f,23.8,1691,230,001026,50,0.08
23011,Jaxpheno5,bw13,BALB/cByJ,f,26.4,1692,230,001026,50,1.64
23011,Jaxpheno5,bw13,BALB/cByJ,f,22.7,1732,230,001026,50,-0.57
23011,Jaxpheno5,bw13,BALB/cByJ,f,25.6,1733,230,001026,50,1.16
23011,Jaxpheno5,bw13,BALB/cByJ,f,25.7,1734,230,001026,50,1.22
23011,Jaxpheno5,bw13,BALB/cByJ,f,20.2,1774,230,001026,50,-2.07
23011,Jaxpheno5,bw13,BALB/cByJ,f,22.4,1775,230,001026,50,-0.75
23011,Jaxpheno5,bw13,BALB/cByJ,f,25.3,1776,230,001026,50,0.98
23011,Jaxpheno5,bw13,BALB/cByJ,f,23.1,836,230,001026,50,-0.33
23011,Jaxpheno5,bw13,BALB/cByJ,f,24.9,837,230,001026,50,0.74
23011,Jaxpheno5,bw13,BALB/cByJ,f,25.8,1496,230,001026,50,1.28
23011,Jaxpheno5,bw13,BALB/cByJ,f,23.4,1495,230,001026,50,-0.15
23011,Jaxpheno5,bw13,BALB/cByJ,f,21.5,1494,230,001026,50,-1.29
23011,Jaxpheno5,bw13,BALB/cByJ,f,22.7,1435,230,001026,50,-0.57
23011,Jaxpheno5,bw13,BALB/cByJ,f,24.4,1407,230,001026,50,0.44
23011,Jaxpheno5,bw13,BALB/cByJ,f,23.2,1379,230,001026,50,-0.27
23011,Jaxpheno5,bw13,BALB/cByJ,f,19.5,1351,230,001026,50,-2.48
23011,Jaxpheno5,bw13,BALB/cByJ,f,24.9,1323,230,001026,50,0.74
23011,Jaxpheno5,bw13,BALB/cByJ,f,25.0,1295,230,001026,50,0.80
23011,Jaxpheno5,bw13,BALB/cByJ,f,23.7,1267,230,001026,50,0.02
23011,Jaxpheno5,bw13,BALB/cByJ,f,25.2,1212,230,001026,50,0.92
23011,Jaxpheno5,bw13,BALB/cByJ,f,24.1,1211,230,001026,50,0.26
23011,Jaxpheno5,bw13,BALB/cByJ,f,23.1,1174,230,001026,50,-0.33
23011,Jaxpheno5,bw13,BALB/cByJ,f,22.2,1173,230,001026,50,-0.87
23011,Jaxpheno5,bw13,BALB/cByJ,f,21.7,1172,230,001026,50,-1.17
23011,Jaxpheno5,bw13,BALB/cByJ,f,24.8,1142,230,001026,50,0.68
23011,Jaxpheno5,bw13,BALB/cByJ,f,24.1,1141,230,001026,50,0.26
23011,Jaxpheno5,bw13,BALB/cByJ,f,24.2,1114,230,001026,50,0.32
23011,Jaxpheno5,bw13,BALB/cByJ,f,24,1113,230,001026,50,0.20
23011,Jaxpheno5,bw13,BALB/cByJ,f,24.0,1086,230,001026,50,0.20
23011,Jaxpheno5,bw13,BALB/cByJ,f,23.2,1085,230,001026,50,-0.27
23011,Jaxpheno5,bw13,BALB/cByJ,f,24.9,1058,230,001026,50,0.74
23011,Jaxpheno5,bw13,BALB/cByJ,f,22.2,1057,230,001026,50,-0.87
23011,Jaxpheno5,bw13,BALB/cByJ,f,24.6,1030,230,001026,50,0.56
23011,Jaxpheno5,bw13,BALB/cByJ,f,23.1,1029,230,001026,50,-0.33
23011,Jaxpheno5,bw13,BALB/cByJ,f,22.2,1002,230,001026,50,-0.87
23011,Jaxpheno5,bw13,BALB/cByJ,f,21.1,1001,230,001026,50,-1.53
23011,Jaxpheno5,bw13,BALB/cByJ,f,21.0,973,230,001026,50,-1.59
23011,Jaxpheno5,bw13,BALB/cByJ,f,22.6,974,230,001026,50,-0.63
23011,Jaxpheno5,bw13,BALB/cByJ,f,22.3,946,230,001026,50,-0.81
23011,Jaxpheno5,bw13,BALB/cByJ,f,21.5,945,230,001026,50,-1.29
23011,Jaxpheno5,bw13,BALB/cByJ,f,26.8,918,230,001026,50,1.88
23011,Jaxpheno5,bw13,BALB/cByJ,f,23.1,917,230,001026,50,-0.33
23011,Jaxpheno5,bw13,BALB/cByJ,f,26.3,880,230,001026,50,1.58
23011,Jaxpheno5,bw13,BALB/cByJ,f,25,879,230,001026,50,0.80
23011,Jaxpheno5,bw13,BALB/cByJ,f,24.2,878,230,001026,50,0.32
23011,Jaxpheno5,bw13,BALB/cByJ,m,29.1,2276,230,001026,50,0.65
23011,Jaxpheno5,bw13,BALB/cByJ,m,26.3,2303,230,001026,50,-1.30
23011,Jaxpheno5,bw13,BALB/cByJ,m,26.9,2304,230,001026,50,-0.88
23011,Jaxpheno5,bw13,BALB/cByJ,m,27.1,2334,230,001026,50,-0.74
23011,Jaxpheno5,bw13,BALB/cByJ,m,28.6,2335,230,001026,50,0.30
23011,Jaxpheno5,bw13,BALB/cByJ,m,31.6,2336,230,001026,50,2.38
23011,Jaxpheno5,bw13,BALB/cByJ,m,27.6,2373,230,001026,50,-0.39
23011,Jaxpheno5,bw13,BALB/cByJ,m,27.9,2374,230,001026,50,-0.18
23011,Jaxpheno5,bw13,BALB/cByJ,m,26.8,2401,230,001026,50,-0.95
23011,Jaxpheno5,bw13,BALB/cByJ,m,29.3,2402,230,001026,50,0.79
23011,Jaxpheno5,bw13,BALB/cByJ,m,28.4,2429,230,001026,50,0.16
23011,Jaxpheno5,bw13,BALB/cByJ,m,25.3,2457,230,001026,50,-1.99
23011,Jaxpheno5,bw13,BALB/cByJ,m,27.8,2458,230,001026,50,-0.25
23011,Jaxpheno5,bw13,BALB/cByJ,m,27.6,2482,230,001026,50,-0.39
23011,Jaxpheno5,bw13,BALB/cByJ,m,28.8,2496,230,001026,50,0.44
23011,Jaxpheno5,bw13,BALB/cByJ,m,25.8,2513,230,001026,50,-1.64
23011,Jaxpheno5,bw13,BALB/cByJ,m,29.0,2514,230,001026,50,0.58
23011,Jaxpheno5,bw13,BALB/cByJ,m,26.3,2541,230,001026,50,-1.30
23011,Jaxpheno5,bw13,BALB/cByJ,m,28.2,2542,230,001026,50,0.02
23011,Jaxpheno5,bw13,BALB/cByJ,m,26.5,2569,230,001026,50,-1.16
23011,Jaxpheno5,bw13,BALB/cByJ,m,30.5,2570,230,001026,50,1.62
23011,Jaxpheno5,bw13,BALB/cByJ,m,28.5,2597,230,001026,50,0.23
23011,Jaxpheno5,bw13,BALB/cByJ,m,28.8,2598,230,001026,50,0.44
23011,Jaxpheno5,bw13,BALB/cByJ,m,28.7,2625,230,001026,50,0.37
23011,Jaxpheno5,bw13,BALB/cByJ,m,31.9,2626,230,001026,50,2.59
23011,Jaxpheno5,bw13,BALB/cByJ,m,31.0,2122,230,001026,50,1.97
23011,Jaxpheno5,bw13,BALB/cByJ,m,28.2,2149,230,001026,50,0.02
23011,Jaxpheno5,bw13,BALB/cByJ,m,25.7,1813,230,001026,50,-1.71
23011,Jaxpheno5,bw13,BALB/cByJ,m,26.0,1814,230,001026,50,-1.50
23011,Jaxpheno5,bw13,BALB/cByJ,m,28.4,1841,230,001026,50,0.16
23011,Jaxpheno5,bw13,BALB/cByJ,m,29.1,1842,230,001026,50,0.65
23011,Jaxpheno5,bw13,BALB/cByJ,m,27.1,1869,230,001026,50,-0.74
23011,Jaxpheno5,bw13,BALB/cByJ,m,29.2,1870,230,001026,50,0.72
23011,Jaxpheno5,bw13,BALB/cByJ,m,27.1,1897,230,001026,50,-0.74
23011,Jaxpheno5,bw13,BALB/cByJ,m,27.4,1898,230,001026,50,-0.53
23011,Jaxpheno5,bw13,BALB/cByJ,m,26.7,1925,230,001026,50,-1.02
23011,Jaxpheno5,bw13,BALB/cByJ,m,29.7,1926,230,001026,50,1.07
23011,Jaxpheno5,bw13,BALB/cByJ,m,28.7,1953,230,001026,50,0.37
23011,Jaxpheno5,bw13,BALB/cByJ,m,29.9,1954,230,001026,50,1.20
23011,Jaxpheno5,bw13,BALB/cByJ,m,27.2,1981,230,001026,50,-0.67
23011,Jaxpheno5,bw13,BALB/cByJ,m,29.1,1982,230,001026,50,0.65
23011,Jaxpheno5,bw13,BALB/cByJ,m,27.1,2009,230,001026,50,-0.74
23011,Jaxpheno5,bw13,BALB/cByJ,m,30.8,2010,230,001026,50,1.83
23011,Jaxpheno5,bw13,BALB/cByJ,m,27.0,2037,230,001026,50,-0.81
23011,Jaxpheno5,bw13,BALB/cByJ,m,29.0,2038,230,001026,50,0.58
23011,Jaxpheno5,bw13,BALB/cByJ,m,26.1,2065,230,001026,50,-1.43
23011,Jaxpheno5,bw13,BALB/cByJ,m,27.7,2066,230,001026,50,-0.32
23011,Jaxpheno5,bw13,BALB/cByJ,m,28.5,2093,230,001026,50,0.23
23011,Jaxpheno5,bw13,BALB/cByJ,m,29.5,2094,230,001026,50,0.93
23011,Jaxpheno5,bw13,BALB/cByJ,m,28.7,2121,230,001026,50,0.37
23011,Jaxpheno5,bw13,BALB/cByJ,m,29.5,2150,230,001026,50,0.93
23011,Jaxpheno5,bw13,BALB/cByJ,m,27.1,2177,230,001026,50,-0.74
23011,Jaxpheno5,bw13,BALB/cByJ,m,28.8,2178,230,001026,50,0.44
23011,Jaxpheno5,bw13,BALB/cByJ,m,28.5,2205,230,001026,50,0.23
23011,Jaxpheno5,bw13,BALB/cByJ,m,28.6,2206,230,001026,50,0.30
23011,Jaxpheno5,bw13,BALB/cByJ,m,27.2,2230,230,001026,50,-0.67
23011,Jaxpheno5,bw13,BALB/cByJ,m,27.6,2247,230,001026,50,-0.39
23011,Jaxpheno5,bw13,BALB/cByJ,m,28.8,2248,230,001026,50,0.44
23011,Jaxpheno5,bw13,BALB/cByJ,m,27.5,2275,230,001026,50,-0.46
23011,Jaxpheno5,bw13,C57BL/6J,f,24.5,3215,230,000664,7,1.83
23011,Jaxpheno5,bw13,C57BL/6J,f,19.1,2668,230,000664,7,-1.17
23011,Jaxpheno5,bw13,C57BL/6J,f,19.1,2669,230,000664,7,-1.17
23011,Jaxpheno5,bw13,C57BL/6J,f,19.7,2670,230,000664,7,-0.84
23011,Jaxpheno5,bw13,C57BL/6J,f,20.1,2671,230,000664,7,-0.62
23011,Jaxpheno5,bw13,C57BL/6J,f,20.8,2672,230,000664,7,-0.23
23011,Jaxpheno5,bw13,C57BL/6J,f,20.9,2673,230,000664,7,-0.17
23011,Jaxpheno5,bw13,C57BL/6J,f,23.2,2674,230,000664,7,1.11
23011,Jaxpheno5,bw13,C57BL/6J,f,19.5,2756,230,000664,7,-0.95
23011,Jaxpheno5,bw13,C57BL/6J,f,19.6,2757,230,000664,7,-0.89
23011,Jaxpheno5,bw13,C57BL/6J,f,20.0,2758,230,000664,7,-0.67
23011,Jaxpheno5,bw13,C57BL/6J,f,20.4,2759,230,000664,7,-0.45
23011,Jaxpheno5,bw13,C57BL/6J,f,21.1,2760,230,000664,7,-0.06
23011,Jaxpheno5,bw13,C57BL/6J,f,23.6,2761,230,000664,7,1.33
23011,Jaxpheno5,bw13,C57BL/6J,f,19.4,2834,230,000664,7,-1.01
23011,Jaxpheno5,bw13,C57BL/6J,f,20.9,2835,230,000664,7,-0.17
23011,Jaxpheno5,bw13,C57BL/6J,f,21.3,2836,230,000664,7,0.05
23011,Jaxpheno5,bw13,C57BL/6J,f,21.7,2837,230,000664,7,0.27
23011,Jaxpheno5,bw13,C57BL/6J,f,22.5,2838,230,000664,7,0.72
23011,Jaxpheno5,bw13,C57BL/6J,f,27.5,2839,230,000664,7,3.49
23011,Jaxpheno5,bw13,C57BL/6J,f,18.0,2912,230,000664,7,-1.78
23011,Jaxpheno5,bw13,C57BL/6J,f,20.4,2913,230,000664,7,-0.45
23011,Jaxpheno5,bw13,C57BL/6J,f,21,2914,230,000664,7,-0.12
23011,Jaxpheno5,bw13,C57BL/6J,f,22.0,2915,230,000664,7,0.44
23011,Jaxpheno5,bw13,C57BL/6J,f,22.6,2916,230,000664,7,0.77
23011,Jaxpheno5,bw13,C57BL/6J,f,22.6,2917,230,000664,7,0.77
23011,Jaxpheno5,bw13,C57BL/6J,f,19.0,2990,230,000664,7,-1.23
23011,Jaxpheno5,bw13,C57BL/6J,f,19.4,2991,230,000664,7,-1.01
23011,Jaxpheno5,bw13,C57BL/6J,f,20.9,2992,230,000664,7,-0.17
23011,Jaxpheno5,bw13,C57BL/6J,f,20.9,2993,230,000664,7,-0.17
23011,Jaxpheno5,bw13,C57BL/6J,f,20.9,2994,230,000664,7,-0.17
23011,Jaxpheno5,bw13,C57BL/6J,f,22.0,2995,230,000664,7,0.44
23011,Jaxpheno5,bw13,C57BL/6J,f,20.2,3068,230,000664,7,-0.56
23011,Jaxpheno5,bw13,C57BL/6J,f,20.7,3069,230,000664,7,-0.28
23011,Jaxpheno5,bw13,C57BL/6J,f,20.9,3070,230,000664,7,-0.17
23011,Jaxpheno5,bw13,C57BL/6J,f,21.3,3071,230,000664,7,0.05
23011,Jaxpheno5,bw13,C57BL/6J,f,23.2,3072,230,000664,7,1.11
23011,Jaxpheno5,bw13,C57BL/6J,f,24.0,3073,230,000664,7,1.55
23011,Jaxpheno5,bw13,C57BL/6J,f,20.1,3146,230,000664,7,-0.62
23011,Jaxpheno5,bw13,C57BL/6J,f,20.2,3147,230,000664,7,-0.56
23011,Jaxpheno5,bw13,C57BL/6J,f,21.8,3148,230,000664,7,0.33
23011,Jaxpheno5,bw13,C57BL/6J,f,22.0,3149,230,000664,7,0.44
23011,Jaxpheno5,bw13,C57BL/6J,f,22.9,3150,230,000664,7,0.94
23011,Jaxpheno5,bw13,C57BL/6J,f,23,3151,230,000664,7,0.99
23011,Jaxpheno5,bw13,C57BL/6J,f,24.0,3214,230,000664,7,1.55
23011,Jaxpheno5,bw13,C57BL/6J,f,27.3,3216,230,000664,7,3.38
23011,Jaxpheno5,bw13,C57BL/6J,f,19.7,3253,230,000664,7,-0.84
23011,Jaxpheno5,bw13,C57BL/6J,f,20.2,3254,230,000664,7,-0.56
23011,Jaxpheno5,bw13,C57BL/6J,f,23.7,3255,230,000664,7,1.38
23011,Jaxpheno5,bw13,C57BL/6J,f,20.3,3292,230,000664,7,-0.51
23011,Jaxpheno5,bw13,C57BL/6J,f,20.8,3293,230,000664,7,-0.23
23011,Jaxpheno5,bw13,C57BL/6J,f,23.5,3294,230,000664,7,1.27
23011,Jaxpheno5,bw13,C57BL/6J,f,17.9,3331,230,000664,7,-1.84
23011,Jaxpheno5,bw13,C57BL/6J,f,21.7,3332,230,000664,7,0.27
23011,Jaxpheno5,bw13,C57BL/6J,f,23.5,3333,230,000664,7,1.27
23011,Jaxpheno5,bw13,C57BL/6J,f,19.9,3379,230,000664,7,-0.73
23011,Jaxpheno5,bw13,C57BL/6J,f,20.5,3380,230,000664,7,-0.39
23011,Jaxpheno5,bw13,C57BL/6J,f,21.4,3381,230,000664,7,0.11
23011,Jaxpheno5,bw13,C57BL/6J,f,22.5,3382,230,000664,7,0.72
23011,Jaxpheno5,bw13,C57BL/6J,f,23.0,3383,230,000664,7,0.99
23011,Jaxpheno5,bw13,C57BL/6J,f,23.4,3384,230,000664,7,1.22
23011,Jaxpheno5,bw13,C57BL/6J,f,20.0,3453,230,000664,7,-0.67
23011,Jaxpheno5,bw13,C57BL/6J,f,20.7,3454,230,000664,7,-0.28
23011,Jaxpheno5,bw13,C57BL/6J,f,21.2,3455,230,000664,7,-0.01
23011,Jaxpheno5,bw13,C57BL/6J,f,17.9,3504,230,000664,7,-1.84
23011,Jaxpheno5,bw13,C57BL/6J,f,19.3,3505,230,000664,7,-1.06
23011,Jaxpheno5,bw13,C57BL/6J,f,20.2,3506,230,000664,7,-0.56
23011,Jaxpheno5,bw13,C57BL/6J,f,20.8,3507,230,000664,7,-0.23
23011,Jaxpheno5,bw13,C57BL/6J,f,21.7,3508,230,000664,7,0.27
23011,Jaxpheno5,bw13,C57BL/6J,f,21.9,3509,230,000664,7,0.38
23011,Jaxpheno5,bw13,C57BL/6J,f,22.0,3510,230,000664,7,0.44
23011,Jaxpheno5,bw13,C57BL/6J,f,19.5,3595,230,000664,7,-0.95
23011,Jaxpheno5,bw13,C57BL/6J,f,20.4,3596,230,000664,7,-0.45
23011,Jaxpheno5,bw13,C57BL/6J,f,21.7,3597,230,000664,7,0.27
23011,Jaxpheno5,bw13,C57BL/6J,f,21.8,3598,230,000664,7,0.33
23011,Jaxpheno5,bw13,C57BL/6J,f,21.9,3599,230,000664,7,0.38
23011,Jaxpheno5,bw13,C57BL/6J,f,23.6,3600,230,000664,7,1.33
23011,Jaxpheno5,bw13,C57BL/6J,f,25.3,3601,230,000664,7,2.27
23011,Jaxpheno5,bw13,C57BL/6J,f,18.3,3686,230,000664,7,-1.62
23011,Jaxpheno5,bw13,C57BL/6J,f,18.6,3687,230,000664,7,-1.45
23011,Jaxpheno5,bw13,C57BL/6J,f,19.2,3688,230,000664,7,-1.12
23011,Jaxpheno5,bw13,C57BL/6J,f,21.6,3689,230,000664,7,0.22
23011,Jaxpheno5,bw13,C57BL/6J,f,21.9,3690,230,000664,7,0.38
23011,Jaxpheno5,bw13,C57BL/6J,f,23.3,3691,230,000664,7,1.16
23011,Jaxpheno5,bw13,C57BL/6J,f,24.1,3692,230,000664,7,1.61
23011,Jaxpheno5,bw13,C57BL/6J,f,19.5,3774,230,000664,7,-0.95
23011,Jaxpheno5,bw13,C57BL/6J,f,19.6,3775,230,000664,7,-0.89
23011,Jaxpheno5,bw13,C57BL/6J,f,19.9,3776,230,000664,7,-0.73
23011,Jaxpheno5,bw13,C57BL/6J,f,20.9,3777,230,000664,7,-0.17
23011,Jaxpheno5,bw13,C57BL/6J,f,21.2,3778,230,000664,7,-0.01
23011,Jaxpheno5,bw13,C57BL/6J,f,23.0,3779,230,000664,7,0.99
23011,Jaxpheno5,bw13,C57BL/6J,f,18.5,3860,230,000664,7,-1.51
23011,Jaxpheno5,bw13,C57BL/6J,f,18.6,3861,230,000664,7,-1.45
23011,Jaxpheno5,bw13,C57BL/6J,f,19.5,3862,230,000664,7,-0.95
23011,Jaxpheno5,bw13,C57BL/6J,f,20.2,3863,230,000664,7,-0.56
23011,Jaxpheno5,bw13,C57BL/6J,f,20.6,3864,230,000664,7,-0.34
23011,Jaxpheno5,bw13,C57BL/6J,f,21.5,3865,230,000664,7,0.16
23011,Jaxpheno5,bw13,C57BL/6J,f,21.8,3866,230,000664,7,0.33
23011,Jaxpheno5,bw13,C57BL/6J,f,18.5,3945,230,000664,7,-1.51
23011,Jaxpheno5,bw13,C57BL/6J,f,20.4,3946,230,000664,7,-0.45
23011,Jaxpheno5,bw13,C57BL/6J,f,21.3,3947,230,000664,7,0.05
23011,Jaxpheno5,bw13,C57BL/6J,f,21.6,3948,230,000664,7,0.22
23011,Jaxpheno5,bw13,C57BL/6J,f,21.9,3949,230,000664,7,0.38
23011,Jaxpheno5,bw13,C57BL/6J,f,19.8,4011,230,000664,7,-0.78
23011,Jaxpheno5,bw13,C57BL/6J,f,21.4,4012,230,000664,7,0.11
23011,Jaxpheno5,bw13,C57BL/6J,f,21.9,4013,230,000664,7,0.38
23011,Jaxpheno5,bw13,C57BL/6J,f,22.8,4014,230,000664,7,0.88
23011,Jaxpheno5,bw13,C57BL/6J,m,30.0,5046,230,000664,7,0.89
23011,Jaxpheno5,bw13,C57BL/6J,m,27.7,4729,230,000664,7,-0.47
23011,Jaxpheno5,bw13,C57BL/6J,m,30.9,4730,230,000664,7,1.42
23011,Jaxpheno5,bw13,C57BL/6J,m,30.9,4731,230,000664,7,1.42
23011,Jaxpheno5,bw13,C57BL/6J,m,25.4,4777,230,000664,7,-1.83
23011,Jaxpheno5,bw13,C57BL/6J,m,28.8,4896,230,000664,7,0.18
23011,Jaxpheno5,bw13,C57BL/6J,m,27.8,4895,230,000664,7,-0.41
23011,Jaxpheno5,bw13,C57BL/6J,m,27.2,4894,230,000664,7,-0.76
23011,Jaxpheno5,bw13,C57BL/6J,m,28.2,4848,230,000664,7,-0.17
23011,Jaxpheno5,bw13,C57BL/6J,m,26.8,4847,230,000664,7,-1.00
23011,Jaxpheno5,bw13,C57BL/6J,m,26.7,4846,230,000664,7,-1.06
23011,Jaxpheno5,bw13,C57BL/6J,m,29.4,4782,230,000664,7,0.54
23011,Jaxpheno5,bw13,C57BL/6J,m,27.7,4781,230,000664,7,-0.47
23011,Jaxpheno5,bw13,C57BL/6J,m,27.1,4780,230,000664,7,-0.82
23011,Jaxpheno5,bw13,C57BL/6J,m,26.4,4779,230,000664,7,-1.23
23011,Jaxpheno5,bw13,C57BL/6J,m,32.3,5359,230,000664,7,2.25
23011,Jaxpheno5,bw13,C57BL/6J,m,30.7,5358,230,000664,7,1.30
23011,Jaxpheno5,bw13,C57BL/6J,m,29.2,5357,230,000664,7,0.42
23011,Jaxpheno5,bw13,C57BL/6J,m,29.1,5356,230,000664,7,0.36
23011,Jaxpheno5,bw13,C57BL/6J,m,29.1,5355,230,000664,7,0.36
23011,Jaxpheno5,bw13,C57BL/6J,m,27.4,5354,230,000664,7,-0.64
23011,Jaxpheno5,bw13,C57BL/6J,m,30.6,5281,230,000664,7,1.25
23011,Jaxpheno5,bw13,C57BL/6J,m,30.0,5280,230,000664,7,0.89
23011,Jaxpheno5,bw13,C57BL/6J,m,28.1,5279,230,000664,7,-0.23
23011,Jaxpheno5,bw13,C57BL/6J,m,27.4,5278,230,000664,7,-0.64
23011,Jaxpheno5,bw13,C57BL/6J,m,26.5,5277,230,000664,7,-1.18
23011,Jaxpheno5,bw13,C57BL/6J,m,25.9,5276,230,000664,7,-1.53
23011,Jaxpheno5,bw13,C57BL/6J,m,30.0,5203,230,000664,7,0.89
