measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90319,CSNA03,dist_d12_d2_cocaine_in,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.41
90319,CSNA03,dist_d12_d2_cocaine_in,129S1/SvImJ,f,0.0,11269,626,002448,3,-0.41
90319,CSNA03,dist_d12_d2_cocaine_in,129S1/SvImJ,f,38.746,11270,626,002448,3,-0.37
90319,CSNA03,dist_d12_d2_cocaine_in,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.41
90319,CSNA03,dist_d12_d2_cocaine_in,129S1/SvImJ,f,-12.7,A1597,626,002448,3,-0.43
90319,CSNA03,dist_d12_d2_cocaine_in,129S1/SvImJ,f,2140.0,A329,626,002448,3,2.04
90319,CSNA03,dist_d12_d2_cocaine_in,129S1/SvImJ,m,4089.0,11272,626,002448,3,1.97
90319,CSNA03,dist_d12_d2_cocaine_in,129S1/SvImJ,m,-132.3,11274,626,002448,3,-0.57
90319,CSNA03,dist_d12_d2_cocaine_in,129S1/SvImJ,m,-485.9,11276,626,002448,3,-0.78
90319,CSNA03,dist_d12_d2_cocaine_in,129S1/SvImJ,m,313.0,11500,626,002448,3,-0.3
90319,CSNA03,dist_d12_d2_cocaine_in,129S1/SvImJ,m,849.2,A1600,626,002448,3,0.02
90319,CSNA03,dist_d12_d2_cocaine_in,129S1/SvImJ,m,268.6,A334,626,002448,3,-0.33
90319,CSNA03,dist_d12_d2_cocaine_in,A/J,f,2218.0,11278,626,000646,4,1.6
90319,CSNA03,dist_d12_d2_cocaine_in,A/J,f,-618.8,11279,626,000646,4,-1.18
90319,CSNA03,dist_d12_d2_cocaine_in,A/J,f,835.7,11282,626,000646,4,0.25
90319,CSNA03,dist_d12_d2_cocaine_in,A/J,f,-978.6,11283,626,000646,4,-1.53
90319,CSNA03,dist_d12_d2_cocaine_in,A/J,f,-15.032,11408,626,000646,4,-0.59
90319,CSNA03,dist_d12_d2_cocaine_in,A/J,f,-93.14,A1086,626,000646,4,-0.66
90319,CSNA03,dist_d12_d2_cocaine_in,A/J,f,1768.0,A1268,626,000646,4,1.16
90319,CSNA03,dist_d12_d2_cocaine_in,A/J,f,1271.0,A1463,626,000646,4,0.67
90319,CSNA03,dist_d12_d2_cocaine_in,A/J,f,279.5,A530,626,000646,4,-0.3
90319,CSNA03,dist_d12_d2_cocaine_in,A/J,f,-315.5,A531,626,000646,4,-0.88
90319,CSNA03,dist_d12_d2_cocaine_in,A/J,f,1539.0,A651,626,000646,4,0.94
90319,CSNA03,dist_d12_d2_cocaine_in,A/J,f,1119.0,A652,626,000646,4,0.53
90319,CSNA03,dist_d12_d2_cocaine_in,A/J,m,2285.0,11284,626,000646,4,0.73
90319,CSNA03,dist_d12_d2_cocaine_in,A/J,m,321.4,11286,626,000646,4,-0.41
90319,CSNA03,dist_d12_d2_cocaine_in,A/J,m,1365.0,11288,626,000646,4,0.2
90319,CSNA03,dist_d12_d2_cocaine_in,A/J,m,-261.4,11413,626,000646,4,-0.75
90319,CSNA03,dist_d12_d2_cocaine_in,A/J,m,817.6,A1089,626,000646,4,-0.12
90319,CSNA03,dist_d12_d2_cocaine_in,A/J,m,-976.3,A1270,626,000646,4,-1.16
90319,CSNA03,dist_d12_d2_cocaine_in,A/J,m,828.1,A1271,626,000646,4,-0.11
90319,CSNA03,dist_d12_d2_cocaine_in,A/J,m,345.8,A1473,626,000646,4,-0.39
90319,CSNA03,dist_d12_d2_cocaine_in,A/J,m,5486.0,A533,626,000646,4,2.6
90319,CSNA03,dist_d12_d2_cocaine_in,A/J,m,1137.0,A534,626,000646,4,0.07
90319,CSNA03,dist_d12_d2_cocaine_in,A/J,m,-82.59,A665,626,000646,4,-0.64
90319,CSNA03,dist_d12_d2_cocaine_in,C57BL/6J,f,3164.0,11290,626,000664,7,0.74
90319,CSNA03,dist_d12_d2_cocaine_in,C57BL/6J,f,2901.0,11292,626,000664,7,0.58
90319,CSNA03,dist_d12_d2_cocaine_in,C57BL/6J,f,-45.03,11294,626,000664,7,-1.24
90319,CSNA03,dist_d12_d2_cocaine_in,C57BL/6J,f,454.4,883,626,000664,7,-0.93
90319,CSNA03,dist_d12_d2_cocaine_in,C57BL/6J,f,3345.0,A1075,626,000664,7,0.85
90319,CSNA03,dist_d12_d2_cocaine_in,C57BL/6J,m,8355.0,11297,626,000664,7,1.72
90319,CSNA03,dist_d12_d2_cocaine_in,C57BL/6J,m,-804.1,11298,626,000664,7,-0.47
90319,CSNA03,dist_d12_d2_cocaine_in,C57BL/6J,m,-3333.0,11300,626,000664,7,-1.07
90319,CSNA03,dist_d12_d2_cocaine_in,C57BL/6J,m,-431.8,11301,626,000664,7,-0.38
90319,CSNA03,dist_d12_d2_cocaine_in,C57BL/6J,m,3647.0,906,626,000664,7,0.6
90319,CSNA03,dist_d12_d2_cocaine_in,C57BL/6J,m,-543.1,A3015,626,000664,7,-0.4
90319,CSNA03,dist_d12_d2_cocaine_in,C57BL/6NJ,f,-2027.0,16378,626,005304,182,0.0
90319,CSNA03,dist_d12_d2_cocaine_in,C57BL/6NJ,m,1586.0,16379,626,005304,182,0.0
90319,CSNA03,dist_d12_d2_cocaine_in,CAST/EiJ,f,-9680.0,12122,626,000928,2,-1.31
90319,CSNA03,dist_d12_d2_cocaine_in,CAST/EiJ,f,17484.0,12123,626,000928,2,1.4
90319,CSNA03,dist_d12_d2_cocaine_in,CAST/EiJ,f,-4699.0,A1315,626,000928,2,-0.81
90319,CSNA03,dist_d12_d2_cocaine_in,CAST/EiJ,f,625.0,A1319,626,000928,2,-0.28
90319,CSNA03,dist_d12_d2_cocaine_in,CAST/EiJ,f,10490.0,A1320,626,000928,2,0.7
90319,CSNA03,dist_d12_d2_cocaine_in,CAST/EiJ,f,6620.0,A717,626,000928,2,0.31
90319,CSNA03,dist_d12_d2_cocaine_in,CAST/EiJ,m,3392.0,12127,626,000928,2,-0.08
90319,CSNA03,dist_d12_d2_cocaine_in,CAST/EiJ,m,-1384.0,A1316,626,000928,2,-1.52
90319,CSNA03,dist_d12_d2_cocaine_in,CAST/EiJ,m,3506.0,A1321,626,000928,2,-0.05
90319,CSNA03,dist_d12_d2_cocaine_in,CAST/EiJ,m,5021.0,A1322,626,000928,2,0.41
90319,CSNA03,dist_d12_d2_cocaine_in,CAST/EiJ,m,7766.0,A720,626,000928,2,1.23
90319,CSNA03,dist_d12_d2_cocaine_in,DBA/2J,f,194.6,A4686,626,000671,8,-0.05
90319,CSNA03,dist_d12_d2_cocaine_in,DBA/2J,f,3103.0,A6044,626,000671,8,1.03
90319,CSNA03,dist_d12_d2_cocaine_in,DBA/2J,f,-2275.0,A6046,626,000671,8,-0.97
90319,CSNA03,dist_d12_d2_cocaine_in,DBA/2J,m,10927.0,A4689,626,000671,8,1.38
90319,CSNA03,dist_d12_d2_cocaine_in,DBA/2J,m,1932.0,A4690,626,000671,8,-0.55
90319,CSNA03,dist_d12_d2_cocaine_in,DBA/2J,m,424.6,A6047,626,000671,8,-0.88
90319,CSNA03,dist_d12_d2_cocaine_in,DBA/2J,m,4740.0,A6050,626,000671,8,0.05
90319,CSNA03,dist_d12_d2_cocaine_in,NOD/ShiLtJ,f,9414.0,11302,626,001976,13,1.4
90319,CSNA03,dist_d12_d2_cocaine_in,NOD/ShiLtJ,f,-8628.0,11304,626,001976,13,-1.35
90319,CSNA03,dist_d12_d2_cocaine_in,NOD/ShiLtJ,f,-1600.0,11306,626,001976,13,-0.28
90319,CSNA03,dist_d12_d2_cocaine_in,NOD/ShiLtJ,f,366.1,A1142,626,001976,13,0.02
90319,CSNA03,dist_d12_d2_cocaine_in,NOD/ShiLtJ,f,5767.0,A1210,626,001976,13,0.85
90319,CSNA03,dist_d12_d2_cocaine_in,NOD/ShiLtJ,f,-3922.0,A1211,626,001976,13,-0.63
90319,CSNA03,dist_d12_d2_cocaine_in,NOD/ShiLtJ,m,-2373.0,11310,626,001976,13,-0.6
90319,CSNA03,dist_d12_d2_cocaine_in,NOD/ShiLtJ,m,-5675.0,11312,626,001976,13,-0.91
90319,CSNA03,dist_d12_d2_cocaine_in,NOD/ShiLtJ,m,13200.0,11313,626,001976,13,0.86
90319,CSNA03,dist_d12_d2_cocaine_in,NOD/ShiLtJ,m,21155.0,A1143,626,001976,13,1.61
90319,CSNA03,dist_d12_d2_cocaine_in,NOD/ShiLtJ,m,-2079.0,A1216,626,001976,13,-0.57
90319,CSNA03,dist_d12_d2_cocaine_in,NOD/ShiLtJ,m,-103.0,A1217,626,001976,13,-0.39
90319,CSNA03,dist_d12_d2_cocaine_in,NZO/HlLtJ,f,1456.0,12090,626,002105,122,0.67
90319,CSNA03,dist_d12_d2_cocaine_in,NZO/HlLtJ,f,828.0,14397,626,002105,122,-0.57
90319,CSNA03,dist_d12_d2_cocaine_in,NZO/HlLtJ,f,1811.0,14398,626,002105,122,1.37
90319,CSNA03,dist_d12_d2_cocaine_in,NZO/HlLtJ,f,509.8,14399,626,002105,122,-1.2
90319,CSNA03,dist_d12_d2_cocaine_in,NZO/HlLtJ,f,713.7,14400,626,002105,122,-0.8
90319,CSNA03,dist_d12_d2_cocaine_in,NZO/HlLtJ,f,1388.0,A1130,626,002105,122,0.53
90319,CSNA03,dist_d12_d2_cocaine_in,NZO/HlLtJ,m,1096.0,11464,626,002105,122,0.89
90319,CSNA03,dist_d12_d2_cocaine_in,NZO/HlLtJ,m,205.4,12091,626,002105,122,-1.23
90319,CSNA03,dist_d12_d2_cocaine_in,NZO/HlLtJ,m,318.0,14407,626,002105,122,-0.96
90319,CSNA03,dist_d12_d2_cocaine_in,NZO/HlLtJ,m,1092.0,14408,626,002105,122,0.88
90319,CSNA03,dist_d12_d2_cocaine_in,NZO/HlLtJ,m,1230.0,14409,626,002105,122,1.21
90319,CSNA03,dist_d12_d2_cocaine_in,NZO/HlLtJ,m,702.2,14410,626,002105,122,-0.05
90319,CSNA03,dist_d12_d2_cocaine_in,NZO/HlLtJ,m,406.7,A1134,626,002105,122,-0.75
90319,CSNA03,dist_d12_d2_cocaine_in,PWK/PhJ,f,-8479.0,A1109,626,003715,217,-1.27
90319,CSNA03,dist_d12_d2_cocaine_in,PWK/PhJ,f,-4328.0,A1110,626,003715,217,-0.58
90319,CSNA03,dist_d12_d2_cocaine_in,PWK/PhJ,f,-2527.0,A1404,626,003715,217,-0.28
90319,CSNA03,dist_d12_d2_cocaine_in,PWK/PhJ,f,8661.0,A1406,626,003715,217,1.58
90319,CSNA03,dist_d12_d2_cocaine_in,PWK/PhJ,f,-2774.0,A1552,626,003715,217,-0.32
90319,CSNA03,dist_d12_d2_cocaine_in,PWK/PhJ,f,-2538.0,A1553,626,003715,217,-0.28
90319,CSNA03,dist_d12_d2_cocaine_in,PWK/PhJ,f,-2790.0,A552,626,003715,217,-0.32
90319,CSNA03,dist_d12_d2_cocaine_in,PWK/PhJ,f,8013.0,A553,626,003715,217,1.48
90319,CSNA03,dist_d12_d2_cocaine_in,PWK/PhJ,m,-4354.0,A1112,626,003715,217,-0.78
90319,CSNA03,dist_d12_d2_cocaine_in,PWK/PhJ,m,-3203.0,A1113,626,003715,217,-0.62
90319,CSNA03,dist_d12_d2_cocaine_in,PWK/PhJ,m,-10192.0,A1405,626,003715,217,-1.6
90319,CSNA03,dist_d12_d2_cocaine_in,PWK/PhJ,m,6184.0,A1411,626,003715,217,0.69
90319,CSNA03,dist_d12_d2_cocaine_in,PWK/PhJ,m,4401.0,A1554,626,003715,217,0.44
90319,CSNA03,dist_d12_d2_cocaine_in,PWK/PhJ,m,8872.0,A556,626,003715,217,1.06
90319,CSNA03,dist_d12_d2_cocaine_in,PWK/PhJ,m,7130.0,A557,626,003715,217,0.82
90319,CSNA03,dist_d12_d2_cocaine_in,WSB/EiJ,f,-2134.0,A1038,626,001145,42,-0.45
90319,CSNA03,dist_d12_d2_cocaine_in,WSB/EiJ,f,2722.0,A1039,626,001145,42,0.29
90319,CSNA03,dist_d12_d2_cocaine_in,WSB/EiJ,f,-1843.0,A1478,626,001145,42,-0.4
90319,CSNA03,dist_d12_d2_cocaine_in,WSB/EiJ,f,-1229.0,A3202,626,001145,42,-0.31
90319,CSNA03,dist_d12_d2_cocaine_in,WSB/EiJ,f,-4129.0,A379,626,001145,42,-0.75
90319,CSNA03,dist_d12_d2_cocaine_in,WSB/EiJ,f,14892.0,A383,626,001145,42,2.15
90319,CSNA03,dist_d12_d2_cocaine_in,WSB/EiJ,f,-2667.0,A386,626,001145,42,-0.53
90319,CSNA03,dist_d12_d2_cocaine_in,WSB/EiJ,m,1613.0,A1040,626,001145,42,0.22
90319,CSNA03,dist_d12_d2_cocaine_in,WSB/EiJ,m,-2613.0,A1041,626,001145,42,-1.38
90319,CSNA03,dist_d12_d2_cocaine_in,WSB/EiJ,m,2824.0,A1480,626,001145,42,0.68
90319,CSNA03,dist_d12_d2_cocaine_in,WSB/EiJ,m,-2607.0,A1481,626,001145,42,-1.38
90319,CSNA03,dist_d12_d2_cocaine_in,WSB/EiJ,m,4230.0,A1482,626,001145,42,1.21
90319,CSNA03,dist_d12_d2_cocaine_in,WSB/EiJ,m,2047.0,A3204,626,001145,42,0.38
90319,CSNA03,dist_d12_d2_cocaine_in,WSB/EiJ,m,1722.0,A387,626,001145,42,0.26
