measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59321,Palmer4,center_d1,(129S x B6-Cacna1c)F1,f,67,55126,593,,1340,2.07
59321,Palmer4,center_d1,(129S x B6-Cacna1c)F1,f,9,55014,593,,1340,-0.37
59321,Palmer4,center_d1,(129S x B6-Cacna1c)F1,f,4,55016,593,,1340,-0.58
59321,Palmer4,center_d1,(129S x B6-Cacna1c)F1,f,3,55017,593,,1340,-0.62
59321,Palmer4,center_d1,(129S x B6-Cacna1c)F1,f,31,55047,593,,1340,0.56
59321,Palmer4,center_d1,(129S x B6-Cacna1c)F1,f,5,55059,593,,1340,-0.53
59321,Palmer4,center_d1,(129S x B6-Cacna1c)F1,f,5,55060,593,,1340,-0.53
59321,Palmer4,center_d1,(129S x B6-Cacna1c)F1,m,2,55056,593,,1340,-0.57
59321,Palmer4,center_d1,(129S x B6-Cacna1c)F1,m,52,55013,593,,1340,1.76
59321,Palmer4,center_d1,(129S x B6-Cacna1c)F1,m,6,55044,593,,1340,-0.38
59321,Palmer4,center_d1,(129S x B6-Cacna1c)F1,m,1,55045,593,,1340,-0.62
59321,Palmer4,center_d1,(129S x B6-Cacna1c)F1,m,10,55058,593,,1340,-0.20
59321,Palmer4,center_d1,(AJ x B6-Cacna1c)F1,f,1,55549,593,,1341,-0.74
59321,Palmer4,center_d1,(AJ x B6-Cacna1c)F1,f,1,55525,593,,1341,-0.74
59321,Palmer4,center_d1,(AJ x B6-Cacna1c)F1,f,19,55526,593,,1341,0.28
59321,Palmer4,center_d1,(AJ x B6-Cacna1c)F1,f,46,55527,593,,1341,1.81
59321,Palmer4,center_d1,(AJ x B6-Cacna1c)F1,f,16,55528,593,,1341,0.11
59321,Palmer4,center_d1,(AJ x B6-Cacna1c)F1,f,1,55551,593,,1341,-0.74
59321,Palmer4,center_d1,(AJ x B6-Cacna1c)F1,m,86,55546,593,,1341,2.03
59321,Palmer4,center_d1,(AJ x B6-Cacna1c)F1,m,9,55518,593,,1341,-0.27
59321,Palmer4,center_d1,(AJ x B6-Cacna1c)F1,m,0,55519,593,,1341,-0.54
59321,Palmer4,center_d1,(AJ x B6-Cacna1c)F1,m,3,55520,593,,1341,-0.45
59321,Palmer4,center_d1,(AJ x B6-Cacna1c)F1,m,3,55522,593,,1341,-0.45
59321,Palmer4,center_d1,(AJ x B6-Cacna1c)F1,m,7,55547,593,,1341,-0.33
59321,Palmer4,center_d1,(AKR x B6-Cacna1c)F1,f,16,55168,593,,1342,-0.90
59321,Palmer4,center_d1,(AKR x B6-Cacna1c)F1,f,141,55155,593,,1342,1.59
59321,Palmer4,center_d1,(AKR x B6-Cacna1c)F1,f,21,55157,593,,1342,-0.80
59321,Palmer4,center_d1,(AKR x B6-Cacna1c)F1,f,69,55167,593,,1342,0.16
59321,Palmer4,center_d1,(AKR x B6-Cacna1c)F1,f,58,55173,593,,1342,-0.06
59321,Palmer4,center_d1,(AKR x B6-Cacna1c)F1,m,27,55169,593,,1342,-0.78
59321,Palmer4,center_d1,(AKR x B6-Cacna1c)F1,m,85,55153,593,,1342,1.74
59321,Palmer4,center_d1,(AKR x B6-Cacna1c)F1,m,42,55154,593,,1342,-0.13
59321,Palmer4,center_d1,(AKR x B6-Cacna1c)F1,m,34,55163,593,,1342,-0.48
59321,Palmer4,center_d1,(AKR x B6-Cacna1c)F1,m,37,55170,593,,1342,-0.35
59321,Palmer4,center_d1,(B6 x B6-Cacna1c)F1,f,158,55631,593,,1343,-0.03
59321,Palmer4,center_d1,(B6 x B6-Cacna1c)F1,f,200,55097,593,,1343,0.43
59321,Palmer4,center_d1,(B6 x B6-Cacna1c)F1,f,49,55278,593,,1343,-1.19
59321,Palmer4,center_d1,(B6 x B6-Cacna1c)F1,f,196,55305,593,,1343,0.38
59321,Palmer4,center_d1,(B6 x B6-Cacna1c)F1,f,254,55396,593,,1343,1.00
59321,Palmer4,center_d1,(B6 x B6-Cacna1c)F1,f,330,55397,593,,1343,1.82
59321,Palmer4,center_d1,(B6 x B6-Cacna1c)F1,f,34,55601,593,,1343,-1.36
59321,Palmer4,center_d1,(B6 x B6-Cacna1c)F1,f,213,55629,593,,1343,0.56
59321,Palmer4,center_d1,(B6 x B6-Cacna1c)F1,f,285,55637,593,,1343,1.34
59321,Palmer4,center_d1,(B6 x B6-Cacna1c)F1,f,173,55640,593,,1343,0.14
59321,Palmer4,center_d1,(B6 x B6-Cacna1c)F1,f,135,55641,593,,1343,-0.27
59321,Palmer4,center_d1,(B6 x B6-Cacna1c)F1,f,37,55734,593,,1343,-1.32
59321,Palmer4,center_d1,(B6 x B6-Cacna1c)F1,f,85,55735,593,,1343,-0.81
59321,Palmer4,center_d1,(B6 x B6-Cacna1c)F1,f,96,55736,593,,1343,-0.69
59321,Palmer4,center_d1,(B6 x B6-Cacna1c)F1,m,222,55093,593,,1343,1.14
59321,Palmer4,center_d1,(B6 x B6-Cacna1c)F1,m,147,55096,593,,1343,0.05
59321,Palmer4,center_d1,(B6 x B6-Cacna1c)F1,m,209,55279,593,,1343,0.95
59321,Palmer4,center_d1,(B6 x B6-Cacna1c)F1,m,179,55280,593,,1343,0.52
59321,Palmer4,center_d1,(B6 x B6-Cacna1c)F1,m,168,55281,593,,1343,0.36
59321,Palmer4,center_d1,(B6 x B6-Cacna1c)F1,m,199,55300,593,,1343,0.81
59321,Palmer4,center_d1,(B6 x B6-Cacna1c)F1,m,43,55391,593,,1343,-1.46
59321,Palmer4,center_d1,(B6 x B6-Cacna1c)F1,m,103,55599,593,,1343,-0.58
59321,Palmer4,center_d1,(B6 x B6-Cacna1c)F1,m,225,55624,593,,1343,1.19
59321,Palmer4,center_d1,(B6 x B6-Cacna1c)F1,m,115,55625,593,,1343,-0.41
59321,Palmer4,center_d1,(B6 x B6-Cacna1c)F1,m,197,55626,593,,1343,0.78
59321,Palmer4,center_d1,(B6 x B6-Cacna1c)F1,m,72,55627,593,,1343,-1.03
59321,Palmer4,center_d1,(B6 x B6-Cacna1c)F1,m,186,55633,593,,1343,0.62
59321,Palmer4,center_d1,(B6 x B6-Cacna1c)F1,m,69,57017,593,,1343,-1.08
59321,Palmer4,center_d1,(B6 x B6-Cacna1c)F1,m,15,57018,593,,1343,-1.86
59321,Palmer4,center_d1,(BALB x B6-Cacna1c)F1,f,76,55124,593,,1344,-0.55
59321,Palmer4,center_d1,(BALB x B6-Cacna1c)F1,f,184,55022,593,,1344,1.23
59321,Palmer4,center_d1,(BALB x B6-Cacna1c)F1,f,90,55078,593,,1344,-0.32
59321,Palmer4,center_d1,(BALB x B6-Cacna1c)F1,f,160,55079,593,,1344,0.83
59321,Palmer4,center_d1,(BALB x B6-Cacna1c)F1,f,38,55092,593,,1344,-1.18
59321,Palmer4,center_d1,(BALB x B6-Cacna1c)F1,m,28,55087,593,,1344,-0.58
59321,Palmer4,center_d1,(BALB x B6-Cacna1c)F1,m,95,55076,593,,1344,1.11
59321,Palmer4,center_d1,(BALB x B6-Cacna1c)F1,m,65,55088,593,,1344,0.35
59321,Palmer4,center_d1,(BALB x B6-Cacna1c)F1,m,95,55019,593,,1344,1.11
59321,Palmer4,center_d1,(BALB x B6-Cacna1c)F1,m,4,55020,593,,1344,-1.19
59321,Palmer4,center_d1,(BALB x B6-Cacna1c)F1,m,19,55075,593,,1344,-0.81
59321,Palmer4,center_d1,(BLKS x B6-Cacna1c)F1,f,37,55816,593,,1345,0.25
59321,Palmer4,center_d1,(BLKS x B6-Cacna1c)F1,f,19,55830,593,,1345,-1.35
59321,Palmer4,center_d1,(BLKS x B6-Cacna1c)F1,f,28,55677,593,,1345,-0.55
59321,Palmer4,center_d1,(BLKS x B6-Cacna1c)F1,f,49,55678,593,,1345,1.31
59321,Palmer4,center_d1,(BLKS x B6-Cacna1c)F1,f,38,55817,593,,1345,0.34
59321,Palmer4,center_d1,(BLKS x B6-Cacna1c)F1,m,38,55850,593,,1345,-0.26
59321,Palmer4,center_d1,(BLKS x B6-Cacna1c)F1,m,58,55852,593,,1345,1.29
59321,Palmer4,center_d1,(BLKS x B6-Cacna1c)F1,m,36,55815,593,,1345,-0.42
59321,Palmer4,center_d1,(BLKS x B6-Cacna1c)F1,m,50,55831,593,,1345,0.67
59321,Palmer4,center_d1,(BLKS x B6-Cacna1c)F1,m,25,55851,593,,1345,-1.28
59321,Palmer4,center_d1,(BTBR x B6-Cacna1c)F1,f,6,55009,593,,1346,-1.00
59321,Palmer4,center_d1,(BTBR x B6-Cacna1c)F1,f,13,55118,593,,1346,-0.52
59321,Palmer4,center_d1,(BTBR x B6-Cacna1c)F1,f,21,55119,593,,1346,0.02
59321,Palmer4,center_d1,(BTBR x B6-Cacna1c)F1,f,46,55121,593,,1346,1.72
59321,Palmer4,center_d1,(BTBR x B6-Cacna1c)F1,f,28,55122,593,,1346,0.50
59321,Palmer4,center_d1,(BTBR x B6-Cacna1c)F1,f,10,55438,593,,1346,-0.72
59321,Palmer4,center_d1,(BTBR x B6-Cacna1c)F1,m,87,55433,593,,1346,0.32
59321,Palmer4,center_d1,(BTBR x B6-Cacna1c)F1,m,44,55007,593,,1346,-1.01
59321,Palmer4,center_d1,(BTBR x B6-Cacna1c)F1,m,51,55409,593,,1346,-0.79
59321,Palmer4,center_d1,(BTBR x B6-Cacna1c)F1,m,76,55431,593,,1346,-0.02
59321,Palmer4,center_d1,(BTBR x B6-Cacna1c)F1,m,125,55432,593,,1346,1.50
59321,Palmer4,center_d1,(BUB x B6-Cacna1c)F1,f,5,55861,593,,1347,-1.32
59321,Palmer4,center_d1,(BUB x B6-Cacna1c)F1,f,105,55321,593,,1347,-0.16
59321,Palmer4,center_d1,(BUB x B6-Cacna1c)F1,f,243,55353,593,,1347,1.43
59321,Palmer4,center_d1,(BUB x B6-Cacna1c)F1,f,94,55354,593,,1347,-0.29
59321,Palmer4,center_d1,(BUB x B6-Cacna1c)F1,f,148,55862,593,,1347,0.33
59321,Palmer4,center_d1,(BUB x B6-Cacna1c)F1,m,35,55346,593,,1347,-0.80
59321,Palmer4,center_d1,(BUB x B6-Cacna1c)F1,m,157,55317,593,,1347,0.86
59321,Palmer4,center_d1,(BUB x B6-Cacna1c)F1,m,181,55319,593,,1347,1.19
59321,Palmer4,center_d1,(BUB x B6-Cacna1c)F1,m,81,55344,593,,1347,-0.17
59321,Palmer4,center_d1,(BUB x B6-Cacna1c)F1,m,15,55347,593,,1347,-1.08
59321,Palmer4,center_d1,(C3H x B6-Cacna1c)F1,f,125,55104,593,,1348,1.86
59321,Palmer4,center_d1,(C3H x B6-Cacna1c)F1,f,38,55032,593,,1348,-0.25
59321,Palmer4,center_d1,(C3H x B6-Cacna1c)F1,f,61,55033,593,,1348,0.31
59321,Palmer4,center_d1,(C3H x B6-Cacna1c)F1,f,9,55034,593,,1348,-0.95
59321,Palmer4,center_d1,(C3H x B6-Cacna1c)F1,f,34,55035,593,,1348,-0.35
59321,Palmer4,center_d1,(C3H x B6-Cacna1c)F1,f,23,55132,593,,1348,-0.61
59321,Palmer4,center_d1,(C3H x B6-Cacna1c)F1,m,70,55063,593,,1348,0.26
59321,Palmer4,center_d1,(C3H x B6-Cacna1c)F1,m,66,55029,593,,1348,0.14
59321,Palmer4,center_d1,(C3H x B6-Cacna1c)F1,m,36,55031,593,,1348,-0.79
59321,Palmer4,center_d1,(C3H x B6-Cacna1c)F1,m,27,55062,593,,1348,-1.07
59321,Palmer4,center_d1,(C3H x B6-Cacna1c)F1,m,109,55102,593,,1348,1.46
59321,Palmer4,center_d1,(C58 x B6-Cacna1c)F1,f,71,55116,593,,1350,-0.91
59321,Palmer4,center_d1,(C58 x B6-Cacna1c)F1,f,121,55066,593,,1350,-0.13
59321,Palmer4,center_d1,(C58 x B6-Cacna1c)F1,f,220,55067,593,,1350,1.40
59321,Palmer4,center_d1,(C58 x B6-Cacna1c)F1,f,197,55070,593,,1350,1.04
59321,Palmer4,center_d1,(C58 x B6-Cacna1c)F1,f,69,55114,593,,1350,-0.94
59321,Palmer4,center_d1,(C58 x B6-Cacna1c)F1,f,100,55208,593,,1350,-0.46
59321,Palmer4,center_d1,(C58 x B6-Cacna1c)F1,m,48,55772,593,,1350,-1.11
59321,Palmer4,center_d1,(C58 x B6-Cacna1c)F1,m,272,55003,593,,1350,1.79
59321,Palmer4,center_d1,(C58 x B6-Cacna1c)F1,m,154,55111,593,,1350,0.26
59321,Palmer4,center_d1,(C58 x B6-Cacna1c)F1,m,119,55112,593,,1350,-0.19
59321,Palmer4,center_d1,(C58 x B6-Cacna1c)F1,m,82,55771,593,,1350,-0.67
59321,Palmer4,center_d1,(C58 x B6-Cacna1c)F1,m,129,55773,593,,1350,-0.06
59321,Palmer4,center_d1,(CBA x B6-Cacna1c)F1,f,40,55185,593,,1351,-1.36
59321,Palmer4,center_d1,(CBA x B6-Cacna1c)F1,f,232,55184,593,,1351,1.02
59321,Palmer4,center_d1,(CBA x B6-Cacna1c)F1,f,107,55186,593,,1351,-0.53
59321,Palmer4,center_d1,(CBA x B6-Cacna1c)F1,f,224,55874,593,,1351,0.92
59321,Palmer4,center_d1,(CBA x B6-Cacna1c)F1,f,146,55875,593,,1351,-0.05
59321,Palmer4,center_d1,(CBA x B6-Cacna1c)F1,m,19,55873,593,,1351,-1.44
59321,Palmer4,center_d1,(CBA x B6-Cacna1c)F1,m,188,55747,593,,1351,0.26
59321,Palmer4,center_d1,(CBA x B6-Cacna1c)F1,m,249,55749,593,,1351,0.88
59321,Palmer4,center_d1,(CBA x B6-Cacna1c)F1,m,191,55776,593,,1351,0.29
59321,Palmer4,center_d1,(DBA x B6-Cacna1c)F1,f,26,55581,593,,1352,-0.39
59321,Palmer4,center_d1,(DBA x B6-Cacna1c)F1,f,20,55055,593,,1352,-0.90
59321,Palmer4,center_d1,(DBA x B6-Cacna1c)F1,f,29,55267,593,,1352,-0.13
59321,Palmer4,center_d1,(DBA x B6-Cacna1c)F1,f,47,55582,593,,1352,1.42
59321,Palmer4,center_d1,(DBA x B6-Cacna1c)F1,m,164,55131,593,,1352,1.75
59321,Palmer4,center_d1,(DBA x B6-Cacna1c)F1,m,35,55048,593,,1352,-0.60
59321,Palmer4,center_d1,(DBA x B6-Cacna1c)F1,m,21,55049,593,,1352,-0.85
59321,Palmer4,center_d1,(DBA x B6-Cacna1c)F1,m,36,55050,593,,1352,-0.58
59321,Palmer4,center_d1,(DBA x B6-Cacna1c)F1,m,103,55053,593,,1352,0.64
59321,Palmer4,center_d1,(DBA x B6-Cacna1c)F1,m,49,55204,593,,1352,-0.35
59321,Palmer4,center_d1,(DDY x B6-Cacna1c)F1,f,40,55896,593,,1353,0.78
59321,Palmer4,center_d1,(DDY x B6-Cacna1c)F1,f,21,55802,593,,1353,-0.26
59321,Palmer4,center_d1,(DDY x B6-Cacna1c)F1,f,3,55804,593,,1353,-1.25
59321,Palmer4,center_d1,(DDY x B6-Cacna1c)F1,f,8,55894,593,,1353,-0.98
59321,Palmer4,center_d1,(DDY x B6-Cacna1c)F1,f,49,55895,593,,1353,1.27
59321,Palmer4,center_d1,(DDY x B6-Cacna1c)F1,f,34,57036,593,,1353,0.45
59321,Palmer4,center_d1,(DDY x B6-Cacna1c)F1,m,119,57042,593,,1353,1.38
59321,Palmer4,center_d1,(DDY x B6-Cacna1c)F1,m,18,55704,593,,1353,-1.02
59321,Palmer4,center_d1,(DDY x B6-Cacna1c)F1,m,26,57035,593,,1353,-0.83
59321,Palmer4,center_d1,(DDY x B6-Cacna1c)F1,m,55,57040,593,,1353,-0.14
59321,Palmer4,center_d1,(DDY x B6-Cacna1c)F1,m,86,57083,593,,1353,0.60
59321,Palmer4,center_d1,(FVB x B6-Cacna1c)F1,f,100,55687,593,,1354,-1.14
59321,Palmer4,center_d1,(FVB x B6-Cacna1c)F1,f,145,55649,593,,1354,-0.41
59321,Palmer4,center_d1,(FVB x B6-Cacna1c)F1,f,266,55651,593,,1354,1.55
59321,Palmer4,center_d1,(FVB x B6-Cacna1c)F1,f,208,55684,593,,1354,0.61
59321,Palmer4,center_d1,(FVB x B6-Cacna1c)F1,f,185,55686,593,,1354,0.24
59321,Palmer4,center_d1,(FVB x B6-Cacna1c)F1,f,118,55698,593,,1354,-0.85
59321,Palmer4,center_d1,(FVB x B6-Cacna1c)F1,m,239,55682,593,,1354,1.60
59321,Palmer4,center_d1,(FVB x B6-Cacna1c)F1,m,122,55898,593,,1354,-0.77
59321,Palmer4,center_d1,(FVB x B6-Cacna1c)F1,m,106,55679,593,,1354,-1.09
59321,Palmer4,center_d1,(FVB x B6-Cacna1c)F1,m,132,55897,593,,1354,-0.56
59321,Palmer4,center_d1,(FVB x B6-Cacna1c)F1,m,178,55681,593,,1354,0.37
59321,Palmer4,center_d1,(FVB x B6-Cacna1c)F1,m,182,55692,593,,1354,0.45
59321,Palmer4,center_d1,(ILN x B6-Cacna1c)F1,f,9,55884,593,,1355,-0.82
59321,Palmer4,center_d1,(ILN x B6-Cacna1c)F1,f,33,55886,593,,1355,0.94
59321,Palmer4,center_d1,(ILN x B6-Cacna1c)F1,f,24,55885,593,,1355,0.28
59321,Palmer4,center_d1,(ILN x B6-Cacna1c)F1,f,32,55869,593,,1355,0.87
59321,Palmer4,center_d1,(ILN x B6-Cacna1c)F1,f,3,55825,593,,1355,-1.27
59321,Palmer4,center_d1,(ILN x B6-Cacna1c)F1,m,54,57003,593,,1355,0.01
59321,Palmer4,center_d1,(ILN x B6-Cacna1c)F1,m,74,55863,593,,1355,0.68
59321,Palmer4,center_d1,(ILN x B6-Cacna1c)F1,m,53,55866,593,,1355,-0.02
59321,Palmer4,center_d1,(ILN x B6-Cacna1c)F1,m,98,55881,593,,1355,1.48
59321,Palmer4,center_d1,(ILN x B6-Cacna1c)F1,m,27,57001,593,,1355,-0.89
59321,Palmer4,center_d1,(ILN x B6-Cacna1c)F1,m,16,57002,593,,1355,-1.25
59321,Palmer4,center_d1,(KK x B6-Cacna1c)F1,f,91,55220,593,,1356,0.69
59321,Palmer4,center_d1,(KK x B6-Cacna1c)F1,f,7,55180,593,,1356,-1.62
59321,Palmer4,center_d1,(KK x B6-Cacna1c)F1,f,46,55181,593,,1356,-0.55
59321,Palmer4,center_d1,(KK x B6-Cacna1c)F1,f,57,55193,593,,1356,-0.24
59321,Palmer4,center_d1,(KK x B6-Cacna1c)F1,f,103,55215,593,,1356,1.02
59321,Palmer4,center_d1,(KK x B6-Cacna1c)F1,f,91,55221,593,,1356,0.69
59321,Palmer4,center_d1,(KK x B6-Cacna1c)F1,m,113,55211,593,,1356,1.55
59321,Palmer4,center_d1,(KK x B6-Cacna1c)F1,m,53,55176,593,,1356,-0.31
59321,Palmer4,center_d1,(KK x B6-Cacna1c)F1,m,23,55179,593,,1356,-1.24
59321,Palmer4,center_d1,(KK x B6-Cacna1c)F1,m,74,55189,593,,1356,0.34
59321,Palmer4,center_d1,(KK x B6-Cacna1c)F1,m,37,55210,593,,1356,-0.80
59321,Palmer4,center_d1,(KK x B6-Cacna1c)F1,m,78,55212,593,,1356,0.46
59321,Palmer4,center_d1,(LG x B6-Cacna1c)F1,f,26,55252,593,,1370,-0.48
59321,Palmer4,center_d1,(LG x B6-Cacna1c)F1,f,86,55228,593,,1370,1.55
59321,Palmer4,center_d1,(LG x B6-Cacna1c)F1,f,16,55230,593,,1370,-0.82
59321,Palmer4,center_d1,(LG x B6-Cacna1c)F1,f,16,55231,593,,1370,-0.82
59321,Palmer4,center_d1,(LG x B6-Cacna1c)F1,f,29,55234,593,,1370,-0.38
59321,Palmer4,center_d1,(LG x B6-Cacna1c)F1,f,68,55253,593,,1370,0.94
59321,Palmer4,center_d1,(LG x B6-Cacna1c)F1,m,100,55260,593,,1370,1.68
59321,Palmer4,center_d1,(LG x B6-Cacna1c)F1,m,4,55246,593,,1370,-0.83
59321,Palmer4,center_d1,(LG x B6-Cacna1c)F1,m,12,55248,593,,1370,-0.62
59321,Palmer4,center_d1,(LG x B6-Cacna1c)F1,m,65,55258,593,,1370,0.77
59321,Palmer4,center_d1,(LG x B6-Cacna1c)F1,m,12,55259,593,,1370,-0.62
59321,Palmer4,center_d1,(LG x B6-Cacna1c)F1,m,21,55261,593,,1370,-0.38
59321,Palmer4,center_d1,(LP x B6-Cacna1c)F1,f,79,57055,593,,1357,1.15
59321,Palmer4,center_d1,(LP x B6-Cacna1c)F1,f,27,55690,593,,1357,-1.26
59321,Palmer4,center_d1,(LP x B6-Cacna1c)F1,f,60,57027,593,,1357,0.27
59321,Palmer4,center_d1,(LP x B6-Cacna1c)F1,f,51,57060,593,,1357,-0.15
59321,Palmer4,center_d1,(LP x B6-Cacna1c)F1,m,221,57039,593,,1357,1.52
59321,Palmer4,center_d1,(LP x B6-Cacna1c)F1,m,5,57024,593,,1357,-0.98
59321,Palmer4,center_d1,(LP x B6-Cacna1c)F1,m,130,57025,593,,1357,0.47
59321,Palmer4,center_d1,(LP x B6-Cacna1c)F1,m,36,57026,593,,1357,-0.62
59321,Palmer4,center_d1,(LP x B6-Cacna1c)F1,m,56,57058,593,,1357,-0.39
59321,Palmer4,center_d1,(MA x B6-Cacna1c)F1,f,73,55562,593,,1358,0.19
59321,Palmer4,center_d1,(MA x B6-Cacna1c)F1,f,84,55569,593,,1358,0.61
59321,Palmer4,center_d1,(MA x B6-Cacna1c)F1,f,43,55570,593,,1358,-0.95
59321,Palmer4,center_d1,(MA x B6-Cacna1c)F1,f,93,55571,593,,1358,0.95
59321,Palmer4,center_d1,(MA x B6-Cacna1c)F1,f,87,55730,593,,1358,0.72
59321,Palmer4,center_d1,(MA x B6-Cacna1c)F1,f,28,55733,593,,1358,-1.51
59321,Palmer4,center_d1,(MA x B6-Cacna1c)F1,m,78,55725,593,,1358,-0.36
59321,Palmer4,center_d1,(MA x B6-Cacna1c)F1,m,122,55557,593,,1358,0.92
59321,Palmer4,center_d1,(MA x B6-Cacna1c)F1,m,31,55558,593,,1358,-1.72
59321,Palmer4,center_d1,(MA x B6-Cacna1c)F1,m,114,55559,593,,1358,0.68
59321,Palmer4,center_d1,(MA x B6-Cacna1c)F1,m,81,55566,593,,1358,-0.27
59321,Palmer4,center_d1,(MA x B6-Cacna1c)F1,m,116,55567,593,,1358,0.74
59321,Palmer4,center_d1,(MRL x B6-Cacna1c)F1,f,6,55823,593,,1359,-0.71
59321,Palmer4,center_d1,(MRL x B6-Cacna1c)F1,f,61,55597,593,,1359,0.18
59321,Palmer4,center_d1,(MRL x B6-Cacna1c)F1,f,48,55620,593,,1359,-0.03
59321,Palmer4,center_d1,(MRL x B6-Cacna1c)F1,f,3,55799,593,,1359,-0.75
59321,Palmer4,center_d1,(MRL x B6-Cacna1c)F1,f,167,55801,593,,1359,1.89
59321,Palmer4,center_d1,(MRL x B6-Cacna1c)F1,f,14,55824,593,,1359,-0.58
59321,Palmer4,center_d1,(MRL x B6-Cacna1c)F1,m,132,55797,593,,1359,0.72
59321,Palmer4,center_d1,(MRL x B6-Cacna1c)F1,m,111,55554,593,,1359,0.36
59321,Palmer4,center_d1,(MRL x B6-Cacna1c)F1,m,171,55592,593,,1359,1.38
59321,Palmer4,center_d1,(MRL x B6-Cacna1c)F1,m,47,55856,593,,1359,-0.72
59321,Palmer4,center_d1,(MRL x B6-Cacna1c)F1,m,65,55857,593,,1359,-0.41
59321,Palmer4,center_d1,(MRL x B6-Cacna1c)F1,m,11,55858,593,,1359,-1.33
59321,Palmer4,center_d1,(NOD x B6-Cacna1c)F1,f,83,57007,593,,1360,0.01
59321,Palmer4,center_d1,(NOD x B6-Cacna1c)F1,f,49,55670,593,,1360,-0.45
59321,Palmer4,center_d1,(NOD x B6-Cacna1c)F1,f,35,55761,593,,1360,-0.64
59321,Palmer4,center_d1,(NOD x B6-Cacna1c)F1,f,220,55793,593,,1360,1.89
59321,Palmer4,center_d1,(NOD x B6-Cacna1c)F1,f,17,55846,593,,1360,-0.89
59321,Palmer4,center_d1,(NOD x B6-Cacna1c)F1,f,88,57006,593,,1360,0.08
59321,Palmer4,center_d1,(NOD x B6-Cacna1c)F1,m,82,55755,593,,1360,-0.40
59321,Palmer4,center_d1,(NOD x B6-Cacna1c)F1,m,72,55665,593,,1360,-0.58
59321,Palmer4,center_d1,(NOD x B6-Cacna1c)F1,m,83,55667,593,,1360,-0.38
59321,Palmer4,center_d1,(NOD x B6-Cacna1c)F1,m,74,55759,593,,1360,-0.55
59321,Palmer4,center_d1,(NOD x B6-Cacna1c)F1,m,99,55753,593,,1360,-0.09
59321,Palmer4,center_d1,(NOD x B6-Cacna1c)F1,m,214,55756,593,,1360,2.01
59321,Palmer4,center_d1,(NON x B6-Cacna1c)F1,f,36,55456,593,,1361,-0.96
59321,Palmer4,center_d1,(NON x B6-Cacna1c)F1,f,113,55458,593,,1361,0.57
59321,Palmer4,center_d1,(NON x B6-Cacna1c)F1,f,94,55336,593,,1361,0.19
59321,Palmer4,center_d1,(NON x B6-Cacna1c)F1,f,31,55370,593,,1361,-1.06
59321,Palmer4,center_d1,(NON x B6-Cacna1c)F1,f,148,55457,593,,1361,1.26
59321,Palmer4,center_d1,(NON x B6-Cacna1c)F1,m,134,55367,593,,1361,1.04
59321,Palmer4,center_d1,(NON x B6-Cacna1c)F1,m,71,55271,593,,1361,-0.79
59321,Palmer4,center_d1,(NON x B6-Cacna1c)F1,m,58,55292,593,,1361,-1.17
59321,Palmer4,center_d1,(NON x B6-Cacna1c)F1,m,131,55293,593,,1361,0.95
59321,Palmer4,center_d1,(NON x B6-Cacna1c)F1,m,122,55366,593,,1361,0.69
59321,Palmer4,center_d1,(NON x B6-Cacna1c)F1,m,73,55368,593,,1361,-0.73
59321,Palmer4,center_d1,(NZB x B6-Cacna1c)F1,f,41,55488,593,,1362,-0.56
59321,Palmer4,center_d1,(NZB x B6-Cacna1c)F1,f,205,55364,593,,1362,1.88
59321,Palmer4,center_d1,(NZB x B6-Cacna1c)F1,f,85,55465,593,,1362,0.09
59321,Palmer4,center_d1,(NZB x B6-Cacna1c)F1,f,9,55467,593,,1362,-1.04
59321,Palmer4,center_d1,(NZB x B6-Cacna1c)F1,f,61,55486,593,,1362,-0.27
59321,Palmer4,center_d1,(NZB x B6-Cacna1c)F1,f,72,55487,593,,1362,-0.10
59321,Palmer4,center_d1,(NZB x B6-Cacna1c)F1,m,103,56132,593,,1362,0.10
59321,Palmer4,center_d1,(NZB x B6-Cacna1c)F1,m,48,55464,593,,1362,-0.66
59321,Palmer4,center_d1,(NZB x B6-Cacna1c)F1,m,88,55485,593,,1362,-0.11
59321,Palmer4,center_d1,(NZB x B6-Cacna1c)F1,m,27,55507,593,,1362,-0.95
59321,Palmer4,center_d1,(NZB x B6-Cacna1c)F1,m,214,56133,593,,1362,1.62
59321,Palmer4,center_d1,(NZW x B6-Cacna1c)F1,f,19,55609,593,,1363,-0.43
59321,Palmer4,center_d1,(NZW x B6-Cacna1c)F1,f,30,55389,593,,1363,-0.23
59321,Palmer4,center_d1,(NZW x B6-Cacna1c)F1,f,138,55553,593,,1363,1.77
59321,Palmer4,center_d1,(NZW x B6-Cacna1c)F1,f,8,55607,593,,1363,-0.63
59321,Palmer4,center_d1,(NZW x B6-Cacna1c)F1,f,16,55610,593,,1363,-0.48
59321,Palmer4,center_d1,(NZW x B6-Cacna1c)F1,m,74,55329,593,,1363,0.08
59321,Palmer4,center_d1,(NZW x B6-Cacna1c)F1,m,31,55326,593,,1363,-0.64
59321,Palmer4,center_d1,(NZW x B6-Cacna1c)F1,m,31,55327,593,,1363,-0.64
59321,Palmer4,center_d1,(NZW x B6-Cacna1c)F1,m,171,55328,593,,1363,1.71
59321,Palmer4,center_d1,(NZW x B6-Cacna1c)F1,m,39,55385,593,,1363,-0.51
