measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112605,Noll1,IgM_d29,RIX:CC(003 x 051),f,0.0381,CC003xCC051_106,1041,,3308,0.0
112605,Noll1,IgM_d29,RIX:CC(003 x 062),f,3.1346,CC003xCC062_10,1041,,3381,0.21
112605,Noll1,IgM_d29,RIX:CC(003 x 062),f,4.0545,CC003xCC062_20,1041,,3381,0.88
112605,Noll1,IgM_d29,RIX:CC(003 x 062),f,1.3684,CC003xCC062_5,1041,,3381,-1.09
112605,Noll1,IgM_d29,RIX:CC(013 x 041),f,0.22289,CC013xCC041_35,1041,,3322,0.51
112605,Noll1,IgM_d29,RIX:CC(013 x 041),f,0.22714,CC013xCC041_36,1041,,3322,0.64
112605,Noll1,IgM_d29,RIX:CC(013 x 041),f,0.17095,CC013xCC041_41,1041,,3322,-1.15
112605,Noll1,IgM_d29,RIX:CC(015 x 018),f,0.46704,CC015xCC018_14,1041,,3386,0.0
112605,Noll1,IgM_d29,RIX:CC(016 x 038),f,1.2832,CC016xCC038_67,1041,,3388,1.07
112605,Noll1,IgM_d29,RIX:CC(016 x 038),f,0.5092,CC016xCC038_80,1041,,3388,-0.91
112605,Noll1,IgM_d29,RIX:CC(016 x 038),f,0.80149,CC016xCC038_81,1041,,3388,-0.16
112605,Noll1,IgM_d29,RIX:CC(017 x 041),f,0.23382,CC017xCC041_103,1041,,3389,-0.97
112605,Noll1,IgM_d29,RIX:CC(017 x 041),f,0.33098,CC017xCC041_104,1041,,3389,-0.06
112605,Noll1,IgM_d29,RIX:CC(017 x 041),f,0.4465,CC017xCC041_95,1041,,3389,1.03
112605,Noll1,IgM_d29,RIX:CC(018 x 009),f,0.63017,CC018xCC009_100,1041,,3390,0.04
112605,Noll1,IgM_d29,RIX:CC(018 x 009),f,0.513,CC018xCC009_101,1041,,3390,-0.7
112605,Noll1,IgM_d29,RIX:CC(018 x 009),f,0.84697,CC018xCC009_110,1041,,3390,1.4
112605,Noll1,IgM_d29,RIX:CC(018 x 009),f,0.50675,CC018xCC009_99,1041,,3390,-0.74
112605,Noll1,IgM_d29,RIX:CC(018 x 065),f,1.3495,CC018xCC065_104,1041,,3391,0.71
112605,Noll1,IgM_d29,RIX:CC(018 x 065),f,0.63501,CC018xCC065_122,1041,,3391,-0.71
112605,Noll1,IgM_d29,RIX:CC(019 x 002),f,0.28523,CC019xCC002_10,1041,,3326,-0.57
112605,Noll1,IgM_d29,RIX:CC(019 x 002),f,0.25357,CC019xCC002_11,1041,,3326,-0.59
112605,Noll1,IgM_d29,RIX:CC(019 x 002),f,2.6679,CC019xCC002_17,1041,,3326,1.15
112605,Noll1,IgM_d29,RIX:CC(025 x 028),f,0.49384,CC025xCC028_146,1041,,3333,-0.41
112605,Noll1,IgM_d29,RIX:CC(025 x 028),f,0.34279,CC025xCC028_147,1041,,3333,-0.46
112605,Noll1,IgM_d29,RIX:CC(025 x 028),f,0.32551,CC025xCC028_148,1041,,3333,-0.46
112605,Noll1,IgM_d29,RIX:CC(025 x 028),f,6.6942,CC025xCC028_2,1041,,3333,1.79
112605,Noll1,IgM_d29,RIX:CC(025 x 028),f,0.34204,CC025xCC028_5,1041,,3333,-0.46
112605,Noll1,IgM_d29,RIX:CC(026 x 034),f,0.91422,CC026xCC034_105,1041,,3392,1.09
112605,Noll1,IgM_d29,RIX:CC(026 x 034),f,0.48173,CC026xCC034_106,1041,,3392,-0.21
112605,Noll1,IgM_d29,RIX:CC(026 x 034),f,0.25858,CC026xCC034_95,1041,,3392,-0.88
112605,Noll1,IgM_d29,RIX:CC(032 x 013),f,0.43086,CC032xCC013_106,1041,,3393,-1.15
112605,Noll1,IgM_d29,RIX:CC(032 x 013),f,0.44345,CC032xCC013_107,1041,,3393,0.47
112605,Noll1,IgM_d29,RIX:CC(032 x 013),f,0.44506,CC032xCC013_108,1041,,3393,0.68
112605,Noll1,IgM_d29,RIX:CC(032 x 017),f,0.21047,CC032xCC017_27,1041,,3339,-0.94
112605,Noll1,IgM_d29,RIX:CC(032 x 017),f,0.39708,CC032xCC017_28,1041,,3339,-0.11
112605,Noll1,IgM_d29,RIX:CC(032 x 017),f,0.6595,CC032xCC017_5,1041,,3339,1.05
112605,Noll1,IgM_d29,RIX:CC(037 x 046),f,0.2129,CC037xCC046_87,1041,,3397,-1.13
112605,Noll1,IgM_d29,RIX:CC(037 x 046),f,0.64627,CC037xCC046_93,1041,,3397,0.36
112605,Noll1,IgM_d29,RIX:CC(037 x 046),f,0.76553,CC037xCC046_94,1041,,3397,0.77
112605,Noll1,IgM_d29,RIX:CC(037 x 057),f,0.94374,CC037xCC057_30,1041,,3398,-1.08
112605,Noll1,IgM_d29,RIX:CC(037 x 057),f,1.329,CC037xCC057_31,1041,,3398,0.2
112605,Noll1,IgM_d29,RIX:CC(037 x 057),f,1.5347,CC037xCC057_53,1041,,3398,0.89
112605,Noll1,IgM_d29,RIX:CC(038 x 013),f,0.80909,CC038xCC013_124,1041,,3399,-0.3
112605,Noll1,IgM_d29,RIX:CC(038 x 013),f,0.72951,CC038xCC013_81,1041,,3399,-0.82
112605,Noll1,IgM_d29,RIX:CC(038 x 013),f,1.0246,CC038xCC013_85,1041,,3399,1.11
112605,Noll1,IgM_d29,RIX:CC(043 x 037),f,0.93798,CC043xCC037_20,1041,,3403,-0.61
112605,Noll1,IgM_d29,RIX:CC(043 x 037),f,1.3686,CC043xCC037_21,1041,,3403,1.15
112605,Noll1,IgM_d29,RIX:CC(043 x 037),f,0.95546,CC043xCC037_26,1041,,3403,-0.54
112605,Noll1,IgM_d29,RIX:CC(051 x 005),f,0.85093,CC051xCC005_43,1041,,3359,-1.14
112605,Noll1,IgM_d29,RIX:CC(051 x 005),f,1.058,CC051xCC005_90,1041,,3359,0.72
112605,Noll1,IgM_d29,RIX:CC(051 x 005),f,1.0247,CC051xCC005_91,1041,,3359,0.42
112605,Noll1,IgM_d29,RIX:CC(051 x 009),f,0.9764,CC051xCC009_99,1041,,3404,0.0
112605,Noll1,IgM_d29,RIX:CC(052 x 007),f,0.12708,CC052xCC007_121,1041,,3405,-0.58
112605,Noll1,IgM_d29,RIX:CC(052 x 007),f,0.13656,CC052xCC007_122,1041,,3405,-0.57
112605,Noll1,IgM_d29,RIX:CC(052 x 007),f,1.409,CC052xCC007_126,1041,,3405,1.15
112605,Noll1,IgM_d29,RIX:CC(057 x 052),f,1.5065,CC057xCC052_101,1041,,3406,0.71
112605,Noll1,IgM_d29,RIX:CC(057 x 052),f,0.70553,CC057xCC052_102,1041,,3406,-0.71
112605,Noll1,IgM_d29,RIX:CC(058 x 022),f,0.38967,CC058xCC022_126,1041,,3407,0.0
112605,Noll1,IgM_d29,RIX:CC(059 x 065),f,0.94702,CC059xCC065_14,1041,,3408,-0.71
112605,Noll1,IgM_d29,RIX:CC(059 x 065),f,1.4009,CC059xCC065_19,1041,,3408,0.71
112605,Noll1,IgM_d29,RIX:CC(062 x 046),f,1.4872,CC062xCC046_39,1041,,3409,1.07
112605,Noll1,IgM_d29,RIX:CC(062 x 046),f,1.321,CC062xCC046_40,1041,,3409,-0.16
112605,Noll1,IgM_d29,RIX:CC(062 x 046),f,1.2204,CC062xCC046_41,1041,,3409,-0.91
112605,Noll1,IgM_d29,RIX:CC(075 x 021),f,1.5027,CC075xCC021_45,1041,,3414,1.15
112605,Noll1,IgM_d29,RIX:CC(075 x 021),f,0.35336,CC075xCC021_46,1041,,3414,-0.69
112605,Noll1,IgM_d29,RIX:CC(075 x 021),f,0.49542,CC075xCC021_48,1041,,3414,-0.46
