measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,f,0.0,11231,626,002448,3,-0.32
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,f,0.0,11232,626,002448,3,-0.32
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,f,0.0,11233,626,002448,3,-0.32
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,f,1280.0,11241,626,002448,3,4.26
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,f,230.2,11242,626,002448,3,0.5
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,f,0.0,11243,626,002448,3,-0.32
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,f,38.589,11244,626,002448,3,-0.18
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,f,0.0,11245,626,002448,3,-0.32
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,f,134.4,11266,626,002448,3,0.16
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,f,0.0,11267,626,002448,3,-0.32
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.32
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,f,0.0,11269,626,002448,3,-0.32
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,f,587.9,11270,626,002448,3,1.78
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,f,0.0,11271,626,002448,3,-0.32
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,f,72.3,11424,626,002448,3,-0.06
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,f,0.0,11425,626,002448,3,-0.32
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,f,0.0,11496,626,002448,3,-0.32
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.32
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,f,0.0,12117,626,002448,3,-0.32
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,f,0.0,12118,626,002448,3,-0.32
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,f,0.0,12500,626,002448,3,-0.32
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,f,0.0,12501,626,002448,3,-0.32
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,f,0.0,12507,626,002448,3,-0.32
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,f,0.0,12508,626,002448,3,-0.32
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,f,0.0,620,626,002448,3,-0.32
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,f,0.0,621,626,002448,3,-0.32
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,f,0.0,622,626,002448,3,-0.32
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,f,0.0,623,626,002448,3,-0.32
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,f,0.0,850,626,002448,3,-0.32
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,f,0.0,A1522,626,002448,3,-0.32
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,f,0.0,A1523,626,002448,3,-0.32
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.32
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,f,0.0,A1784,626,002448,3,-0.32
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,f,0.0,A1879,626,002448,3,-0.32
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,f,0.0,A1880,626,002448,3,-0.32
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,f,0.0,A2620,626,002448,3,-0.32
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,f,0.0,A2621,626,002448,3,-0.32
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,f,0.0,A3032,626,002448,3,-0.32
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,f,0.0,A3041,626,002448,3,-0.32
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,f,12.952,A3210,626,002448,3,-0.27
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,f,0.0,A3211,626,002448,3,-0.32
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,f,370.1,A329,626,002448,3,1.0
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,f,0.0,A330,626,002448,3,-0.32
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,f,0.0,A353,626,002448,3,-0.32
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,f,1346.0,A363,626,002448,3,4.5
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,f,0.0,A909,626,002448,3,-0.32
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,f,0.0,A910,626,002448,3,-0.32
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,f,211.4,A913,626,002448,3,0.44
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,0.0,11236,626,002448,3,-0.5
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,0.0,11237,626,002448,3,-0.5
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,12.826,11238,626,002448,3,-0.43
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,0.0,11239,626,002448,3,-0.5
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,100.0,11240,626,002448,3,0.0
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,361.5,11246,626,002448,3,1.31
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,0.0,11247,626,002448,3,-0.5
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,192.0,11248,626,002448,3,0.47
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,0.0,11272,626,002448,3,-0.5
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,0.0,11273,626,002448,3,-0.5
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,0.0,11274,626,002448,3,-0.5
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,240.8,11275,626,002448,3,0.71
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,130.2,11276,626,002448,3,0.16
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,497.6,11277,626,002448,3,2.0
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,44.275,11426,626,002448,3,-0.27
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,236.0,11427,626,002448,3,0.69
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,0.0,11428,626,002448,3,-0.5
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,0.0,11500,626,002448,3,-0.5
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,0.0,11501,626,002448,3,-0.5
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,25.652,12120,626,002448,3,-0.37
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,0.0,12121,626,002448,3,-0.5
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,0.0,12502,626,002448,3,-0.5
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,0.0,12503,626,002448,3,-0.5
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,0.0,12511,626,002448,3,-0.5
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,595.7,12512,626,002448,3,2.49
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,0.0,624,626,002448,3,-0.5
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,0.0,625,626,002448,3,-0.5
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,0.0,632,626,002448,3,-0.5
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,288.0,633,626,002448,3,0.95
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,0.0,851,626,002448,3,-0.5
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,0.0,A1526,626,002448,3,-0.5
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,0.0,A1527,626,002448,3,-0.5
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,0.0,A1600,626,002448,3,-0.5
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,0.0,A1785,626,002448,3,-0.5
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,253.8,A1786,626,002448,3,0.77
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,1010.0,A1881,626,002448,3,4.56
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,0.0,A1882,626,002448,3,-0.5
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,426.8,A2622,626,002448,3,1.64
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,0.0,A2623,626,002448,3,-0.5
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,0.0,A3035,626,002448,3,-0.5
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,353.0,A3212,626,002448,3,1.27
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,0.0,A3213,626,002448,3,-0.5
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,0.0,A334,626,002448,3,-0.5
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,0.0,A335,626,002448,3,-0.5
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,0.0,A354,626,002448,3,-0.5
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,0.0,A364,626,002448,3,-0.5
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,0.0,A911,626,002448,3,-0.5
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,89.77,A912,626,002448,3,-0.05
90044,CSNA03,amb_dist_OFT_cc_bin9,129S1/SvImJ,m,0.0,A914,626,002448,3,-0.5
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,428.7,11200,626,000646,4,0.07
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,395.9,11201,626,000646,4,-0.01
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,0.0,11202,626,000646,4,-1.02
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,366.4,11278,626,000646,4,-0.09
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,555.9,11279,626,000646,4,0.4
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,527.4,11280,626,000646,4,0.33
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,588.6,11281,626,000646,4,0.48
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,663.8,11282,626,000646,4,0.67
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,867.2,11283,626,000646,4,1.19
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,0.0,11407,626,000646,4,-1.02
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,682.7,11408,626,000646,4,0.72
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,228.5,11409,626,000646,4,-0.44
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,589.6,11410,626,000646,4,0.48
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,326.5,11519,626,000646,4,-0.19
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,0.0,11520,626,000646,4,-1.02
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,0.0,11521,626,000646,4,-1.02
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,637.7,489,626,000646,4,0.61
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,413.8,490,626,000646,4,0.04
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,0.0,491,626,000646,4,-1.02
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,367.9,743,626,000646,4,-0.08
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,261.8,744,626,000646,4,-0.35
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,12.7,745,626,000646,4,-0.99
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,0.0,872,626,000646,4,-1.02
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,124.9,873,626,000646,4,-0.7
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,0.0,874,626,000646,4,-1.02
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,1481.0,892,626,000646,4,2.76
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,1606.0,893,626,000646,4,3.07
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,753.5,894,626,000646,4,0.9
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,990.3,895,626,000646,4,1.5
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,1039.0,896,626,000646,4,1.63
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,1036.0,897,626,000646,4,1.62
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,1408.0,898,626,000646,4,2.57
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,842.3,899,626,000646,4,1.13
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,428.4,A1085,626,000646,4,0.07
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,504.4,A1086,626,000646,4,0.27
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,0.0,A1268,626,000646,4,-1.02
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,863.9,A1463,626,000646,4,1.18
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,327.8,A1464,626,000646,4,-0.18
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,351.0,A1471,626,000646,4,-0.12
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,0.0,A1625,626,000646,4,-1.02
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,207.7,A1626,626,000646,4,-0.49
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,242.7,A1627,626,000646,4,-0.4
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,287.0,A1647,626,000646,4,-0.29
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,294.0,A1648,626,000646,4,-0.27
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,293.2,A1649,626,000646,4,-0.27
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,297.7,A2504,626,000646,4,-0.26
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,166.4,A2505,626,000646,4,-0.6
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,431.4,A2968,626,000646,4,0.08
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,0.0,A3051,626,000646,4,-1.02
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,254.3,A3052,626,000646,4,-0.37
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,0.0,A3053,626,000646,4,-1.02
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,0.0,A3152,626,000646,4,-1.02
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,0.0,A4756,626,000646,4,-1.02
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,0.0,A530,626,000646,4,-1.02
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,467.6,A531,626,000646,4,0.17
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,0.0,A532,626,000646,4,-1.02
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,303.8,A651,626,000646,4,-0.24
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,64.6,A652,626,000646,4,-0.85
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,f,610.6,A999,626,000646,4,0.54
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,299.4,11204,626,000646,4,-0.13
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,403.0,11205,626,000646,4,-0.01
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,259.8,11206,626,000646,4,-0.17
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,33.146,11207,626,000646,4,-0.43
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,238.5,11284,626,000646,4,-0.2
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,389.0,11285,626,000646,4,-0.03
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,113.7,11286,626,000646,4,-0.34
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,184.2,11287,626,000646,4,-0.26
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,493.7,11288,626,000646,4,0.09
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,0.0,11289,626,000646,4,-0.46
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,759.5,11412,626,000646,4,0.39
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,142.5,11413,626,000646,4,-0.3
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,66.04,11414,626,000646,4,-0.39
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,0.0,11415,626,000646,4,-0.46
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,268.1,11522,626,000646,4,-0.16
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,245.7,11524,626,000646,4,-0.19
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,348.0,502,626,000646,4,-0.07
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,0.0,503,626,000646,4,-0.46
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,443.2,504,626,000646,4,0.03
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,183.2,746,626,000646,4,-0.26
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,117.8,747,626,000646,4,-0.33
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,192.0,875,626,000646,4,-0.25
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,387.8,876,626,000646,4,-0.03
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,231.8,877,626,000646,4,-0.2
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,801.3,914,626,000646,4,0.43
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,860.6,915,626,000646,4,0.5
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,1160.0,916,626,000646,4,0.84
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,994.2,917,626,000646,4,0.65
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,743.7,918,626,000646,4,0.37
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,1022.0,919,626,000646,4,0.68
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,1068.0,920,626,000646,4,0.73
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,789.4,921,626,000646,4,0.42
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,0.0,A1001,626,000646,4,-0.46
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,66.04,A1088,626,000646,4,-0.39
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,0.0,A1089,626,000646,4,-0.46
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,424.6,A1270,626,000646,4,0.01
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,670.6,A1271,626,000646,4,0.29
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,0.0,A1466,626,000646,4,-0.46
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,66.17,A1473,626,000646,4,-0.39
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,12.7,A1474,626,000646,4,-0.45
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,0.0,A1475,626,000646,4,-0.46
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,25.4,A1476,626,000646,4,-0.43
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,503.2,A1628,626,000646,4,0.1
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,6836.0,A1629,626,000646,4,7.19
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,45.72,A1650,626,000646,4,-0.41
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,607.2,A1651,626,000646,4,0.22
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,39.078,A1652,626,000646,4,-0.42
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,12.826,A1653,626,000646,4,-0.45
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,448.4,A2506,626,000646,4,0.04
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,442.7,A2507,626,000646,4,0.03
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,141.7,A2971,626,000646,4,-0.3
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,0.0,A3055,626,000646,4,-0.46
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,0.0,A3056,626,000646,4,-0.46
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,94.47,A3057,626,000646,4,-0.36
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,320.7,A3157,626,000646,4,-0.1
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,0.0,A4759,626,000646,4,-0.46
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,575.5,A533,626,000646,4,0.18
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,0.0,A534,626,000646,4,-0.46
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,0.0,A535,626,000646,4,-0.46
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,272.9,A665,626,000646,4,-0.16
90044,CSNA03,amb_dist_OFT_cc_bin9,A/J,m,350.7,A666,626,000646,4,-0.07
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,1207.0,11290,626,000664,7,0.78
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,731.4,11291,626,000664,7,-0.91
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,865.7,11292,626,000664,7,-0.43
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,1025.0,11293,626,000664,7,0.13
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,586.0,11294,626,000664,7,-1.43
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,970.7,11295,626,000664,7,-0.06
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,1298.0,11526,626,000664,7,1.1
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,907.1,11527,626,000664,7,-0.29
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,1004.0,11714,626,000664,7,0.06
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,976.0,11715,626,000664,7,-0.04
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,716.5,12105,626,000664,7,-0.97
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,897.4,12106,626,000664,7,-0.32
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,1089.0,12536,626,000664,7,0.36
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,636.2,12537,626,000664,7,-1.25
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,1088.0,607,626,000664,7,0.36
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,993.8,608,626,000664,7,0.02
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,1451.0,749,626,000664,7,1.65
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,1193.0,878,626,000664,7,0.73
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,1221.0,879,626,000664,7,0.83
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,1260.0,880,626,000664,7,0.97
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,1514.0,881,626,000664,7,1.87
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,1324.0,883,626,000664,7,1.2
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,1206.0,884,626,000664,7,0.78
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,975.1,885,626,000664,7,-0.05
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,1576.0,886,626,000664,7,2.09
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,419.9,887,626,000664,7,-2.02
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,934.4,888,626,000664,7,-0.19
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,1312.0,A1075,626,000664,7,1.15
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,791.0,A1076,626,000664,7,-0.7
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,1012.0,A1175,626,000664,7,0.09
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,544.8,A1176,626,000664,7,-1.58
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,1431.0,A1260,626,000664,7,1.58
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,1311.0,A1302,626,000664,7,1.15
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,178.4,A1303,626,000664,7,-2.88
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,1162.0,A1416,626,000664,7,0.62
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,1044.0,A1417,626,000664,7,0.2
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,916.8,A1424,626,000664,7,-0.25
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,1020.0,A1425,626,000664,7,0.11
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,751.1,A1426,626,000664,7,-0.84
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,538.4,A1446,626,000664,7,-1.6
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,725.9,A1447,626,000664,7,-0.93
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,1024.0,A1448,626,000664,7,0.13
