measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10304,Tordoff3,age,129S1/SvImJ,f,66,4,103,002448,3,-0.95
10304,Tordoff3,age,129S1/SvImJ,f,72,372,103,002448,3,0.95
10304,Tordoff3,age,129S1/SvImJ,f,72,371,103,002448,3,0.95
10304,Tordoff3,age,129S1/SvImJ,f,72,370,103,002448,3,0.95
10304,Tordoff3,age,129S1/SvImJ,f,72,369,103,002448,3,0.95
10304,Tordoff3,age,129S1/SvImJ,f,72,368,103,002448,3,0.95
10304,Tordoff3,age,129S1/SvImJ,f,66,3,103,002448,3,-0.95
10304,Tordoff3,age,129S1/SvImJ,f,66,2,103,002448,3,-0.95
10304,Tordoff3,age,129S1/SvImJ,f,66,1,103,002448,3,-0.95
10304,Tordoff3,age,129S1/SvImJ,f,66,5,103,002448,3,-0.95
10304,Tordoff3,age,129S1/SvImJ,m,66,8,103,002448,3,-0.84
10304,Tordoff3,age,129S1/SvImJ,m,66,7,103,002448,3,-0.84
10304,Tordoff3,age,129S1/SvImJ,m,66,6,103,002448,3,-0.84
10304,Tordoff3,age,129S1/SvImJ,m,72,367,103,002448,3,1.05
10304,Tordoff3,age,129S1/SvImJ,m,72,366,103,002448,3,1.05
10304,Tordoff3,age,129S1/SvImJ,m,72,365,103,002448,3,1.05
10304,Tordoff3,age,129S1/SvImJ,m,72,364,103,002448,3,1.05
10304,Tordoff3,age,129S1/SvImJ,m,66,10,103,002448,3,-0.84
10304,Tordoff3,age,129S1/SvImJ,m,66,9,103,002448,3,-0.84
10304,Tordoff3,age,A/J,f,66,12,103,000646,4,-0.95
10304,Tordoff3,age,A/J,f,66,11,103,000646,4,-0.95
10304,Tordoff3,age,A/J,f,66,13,103,000646,4,-0.95
10304,Tordoff3,age,A/J,f,66,14,103,000646,4,-0.95
10304,Tordoff3,age,A/J,f,66,15,103,000646,4,-0.95
10304,Tordoff3,age,A/J,f,72,306,103,000646,4,0.95
10304,Tordoff3,age,A/J,f,72,307,103,000646,4,0.95
10304,Tordoff3,age,A/J,f,72,308,103,000646,4,0.95
10304,Tordoff3,age,A/J,f,72,309,103,000646,4,0.95
10304,Tordoff3,age,A/J,f,72,310,103,000646,4,0.95
10304,Tordoff3,age,A/J,m,72,305,103,000646,4,0.95
10304,Tordoff3,age,A/J,m,72,304,103,000646,4,0.95
10304,Tordoff3,age,A/J,m,72,303,103,000646,4,0.95
10304,Tordoff3,age,A/J,m,72,302,103,000646,4,0.95
10304,Tordoff3,age,A/J,m,72,301,103,000646,4,0.95
10304,Tordoff3,age,A/J,m,66,20,103,000646,4,-0.95
10304,Tordoff3,age,A/J,m,66,19,103,000646,4,-0.95
10304,Tordoff3,age,A/J,m,66,18,103,000646,4,-0.95
10304,Tordoff3,age,A/J,m,66,17,103,000646,4,-0.95
10304,Tordoff3,age,A/J,m,66,16,103,000646,4,-0.95
10304,Tordoff3,age,AKR/J,f,66,102,103,000648,15,-0.67
10304,Tordoff3,age,AKR/J,f,72,378,103,000648,15,1.33
10304,Tordoff3,age,AKR/J,f,72,379,103,000648,15,1.33
10304,Tordoff3,age,AKR/J,f,72,380,103,000648,15,1.33
10304,Tordoff3,age,AKR/J,f,66,100,103,000648,15,-0.67
10304,Tordoff3,age,AKR/J,f,66,101,103,000648,15,-0.67
10304,Tordoff3,age,AKR/J,f,66,97,103,000648,15,-0.67
10304,Tordoff3,age,AKR/J,f,66,98,103,000648,15,-0.67
10304,Tordoff3,age,AKR/J,f,66,99,103,000648,15,-0.67
10304,Tordoff3,age,AKR/J,m,72,376,103,000648,15,0.95
10304,Tordoff3,age,AKR/J,m,66,111,103,000648,15,-0.95
10304,Tordoff3,age,AKR/J,m,72,377,103,000648,15,0.95
10304,Tordoff3,age,AKR/J,m,66,107,103,000648,15,-0.95
10304,Tordoff3,age,AKR/J,m,66,108,103,000648,15,-0.95
10304,Tordoff3,age,AKR/J,m,66,109,103,000648,15,-0.95
10304,Tordoff3,age,AKR/J,m,66,110,103,000648,15,-0.95
10304,Tordoff3,age,AKR/J,m,72,373,103,000648,15,0.95
10304,Tordoff3,age,AKR/J,m,72,374,103,000648,15,0.95
10304,Tordoff3,age,AKR/J,m,72,375,103,000648,15,0.95
10304,Tordoff3,age,BALB/cByJ,f,66,25,103,001026,50,-0.67
10304,Tordoff3,age,BALB/cByJ,f,66,26,103,001026,50,-0.67
10304,Tordoff3,age,BALB/cByJ,f,66,27,103,001026,50,-0.67
10304,Tordoff3,age,BALB/cByJ,f,66,28,103,001026,50,-0.67
10304,Tordoff3,age,BALB/cByJ,f,66,29,103,001026,50,-0.67
10304,Tordoff3,age,BALB/cByJ,f,66,30,103,001026,50,-0.67
10304,Tordoff3,age,BALB/cByJ,f,72,351,103,001026,50,1.33
10304,Tordoff3,age,BALB/cByJ,f,72,352,103,001026,50,1.33
10304,Tordoff3,age,BALB/cByJ,f,72,353,103,001026,50,1.33
10304,Tordoff3,age,BALB/cByJ,m,72,348,103,001026,50,1.16
10304,Tordoff3,age,BALB/cByJ,m,66,36,103,001026,50,-0.77
10304,Tordoff3,age,BALB/cByJ,m,72,350,103,001026,50,1.16
10304,Tordoff3,age,BALB/cByJ,m,66,35,103,001026,50,-0.77
10304,Tordoff3,age,BALB/cByJ,m,72,349,103,001026,50,1.16
10304,Tordoff3,age,BALB/cByJ,m,72,347,103,001026,50,1.16
10304,Tordoff3,age,BALB/cByJ,m,66,34,103,001026,50,-0.77
10304,Tordoff3,age,BALB/cByJ,m,66,33,103,001026,50,-0.77
10304,Tordoff3,age,BALB/cByJ,m,66,32,103,001026,50,-0.77
10304,Tordoff3,age,BALB/cByJ,m,66,31,103,001026,50,-0.77
10304,Tordoff3,age,BTBR T<+> Itpr3<tf>/J,f,77,923,103,002282,1,0.95
10304,Tordoff3,age,BTBR T<+> Itpr3<tf>/J,f,77,922,103,002282,1,0.95
10304,Tordoff3,age,BTBR T<+> Itpr3<tf>/J,f,77,921,103,002282,1,0.95
10304,Tordoff3,age,BTBR T<+> Itpr3<tf>/J,f,77,920,103,002282,1,0.95
10304,Tordoff3,age,BTBR T<+> Itpr3<tf>/J,f,77,919,103,002282,1,0.95
10304,Tordoff3,age,BTBR T<+> Itpr3<tf>/J,f,66,820,103,002282,1,-0.95
10304,Tordoff3,age,BTBR T<+> Itpr3<tf>/J,f,66,819,103,002282,1,-0.95
10304,Tordoff3,age,BTBR T<+> Itpr3<tf>/J,f,66,818,103,002282,1,-0.95
10304,Tordoff3,age,BTBR T<+> Itpr3<tf>/J,f,66,817,103,002282,1,-0.95
10304,Tordoff3,age,BTBR T<+> Itpr3<tf>/J,f,66,816,103,002282,1,-0.95
10304,Tordoff3,age,BTBR T<+> Itpr3<tf>/J,m,65,593,103,002282,1,-0.95
10304,Tordoff3,age,BTBR T<+> Itpr3<tf>/J,m,65,594,103,002282,1,-0.95
10304,Tordoff3,age,BTBR T<+> Itpr3<tf>/J,m,66,821,103,002282,1,-0.47
10304,Tordoff3,age,BTBR T<+> Itpr3<tf>/J,m,66,822,103,002282,1,-0.47
10304,Tordoff3,age,BTBR T<+> Itpr3<tf>/J,m,66,823,103,002282,1,-0.47
10304,Tordoff3,age,BTBR T<+> Itpr3<tf>/J,m,66,824,103,002282,1,-0.47
10304,Tordoff3,age,BTBR T<+> Itpr3<tf>/J,m,66,825,103,002282,1,-0.47
10304,Tordoff3,age,BTBR T<+> Itpr3<tf>/J,m,70,924,103,002282,1,1.42
10304,Tordoff3,age,BTBR T<+> Itpr3<tf>/J,m,70,925,103,002282,1,1.42
10304,Tordoff3,age,BTBR T<+> Itpr3<tf>/J,m,70,926,103,002282,1,1.42
10304,Tordoff3,age,BUB/BnJ,f,63,529,103,000653,24,-0.95
10304,Tordoff3,age,BUB/BnJ,f,64,701,103,000653,24,0.95
10304,Tordoff3,age,BUB/BnJ,f,63,527,103,000653,24,-0.95
10304,Tordoff3,age,BUB/BnJ,f,64,702,103,000653,24,0.95
10304,Tordoff3,age,BUB/BnJ,f,64,703,103,000653,24,0.95
10304,Tordoff3,age,BUB/BnJ,f,64,704,103,000653,24,0.95
10304,Tordoff3,age,BUB/BnJ,f,64,705,103,000653,24,0.95
10304,Tordoff3,age,BUB/BnJ,f,63,526,103,000653,24,-0.95
10304,Tordoff3,age,BUB/BnJ,f,63,525,103,000653,24,-0.95
10304,Tordoff3,age,BUB/BnJ,f,63,528,103,000653,24,-0.95
10304,Tordoff3,age,BUB/BnJ,m,63,530,103,000653,24,-0.72
10304,Tordoff3,age,BUB/BnJ,m,63,531,103,000653,24,-0.72
10304,Tordoff3,age,BUB/BnJ,m,63,532,103,000653,24,-0.72
10304,Tordoff3,age,BUB/BnJ,m,64,706,103,000653,24,-0.07
10304,Tordoff3,age,BUB/BnJ,m,64,707,103,000653,24,-0.07
10304,Tordoff3,age,BUB/BnJ,m,64,708,103,000653,24,-0.07
10304,Tordoff3,age,BUB/BnJ,m,64,709,103,000653,24,-0.07
10304,Tordoff3,age,BUB/BnJ,m,64,710,103,000653,24,-0.07
10304,Tordoff3,age,BUB/BnJ,m,68,901,103,000653,24,2.53
10304,Tordoff3,age,C3H/HeJ,f,66,41,103,000659,6,-0.95
10304,Tordoff3,age,C3H/HeJ,f,66,40,103,000659,6,-0.95
10304,Tordoff3,age,C3H/HeJ,f,66,39,103,000659,6,-0.95
10304,Tordoff3,age,C3H/HeJ,f,66,38,103,000659,6,-0.95
10304,Tordoff3,age,C3H/HeJ,f,66,37,103,000659,6,-0.95
10304,Tordoff3,age,C3H/HeJ,f,72,320,103,000659,6,0.95
10304,Tordoff3,age,C3H/HeJ,f,72,319,103,000659,6,0.95
10304,Tordoff3,age,C3H/HeJ,f,72,318,103,000659,6,0.95
10304,Tordoff3,age,C3H/HeJ,f,72,316,103,000659,6,0.95
10304,Tordoff3,age,C3H/HeJ,f,72,317,103,000659,6,0.95
10304,Tordoff3,age,C3H/HeJ,m,72,312,103,000659,6,0.95
10304,Tordoff3,age,C3H/HeJ,m,72,311,103,000659,6,0.95
10304,Tordoff3,age,C3H/HeJ,m,72,313,103,000659,6,0.95
10304,Tordoff3,age,C3H/HeJ,m,72,314,103,000659,6,0.95
10304,Tordoff3,age,C3H/HeJ,m,72,315,103,000659,6,0.95
10304,Tordoff3,age,C3H/HeJ,m,66,42,103,000659,6,-0.95
10304,Tordoff3,age,C3H/HeJ,m,66,43,103,000659,6,-0.95
10304,Tordoff3,age,C3H/HeJ,m,66,44,103,000659,6,-0.95
10304,Tordoff3,age,C3H/HeJ,m,66,45,103,000659,6,-0.95
10304,Tordoff3,age,C3H/HeJ,m,66,46,103,000659,6,-0.95
10304,Tordoff3,age,C57BL/10J,f,64,733,103,000665,38,0.95
10304,Tordoff3,age,C57BL/10J,f,64,732,103,000665,38,0.95
10304,Tordoff3,age,C57BL/10J,f,64,731,103,000665,38,0.95
10304,Tordoff3,age,C57BL/10J,f,63,552,103,000665,38,-0.95
10304,Tordoff3,age,C57BL/10J,f,63,551,103,000665,38,-0.95
10304,Tordoff3,age,C57BL/10J,f,63,550,103,000665,38,-0.95
10304,Tordoff3,age,C57BL/10J,f,63,549,103,000665,38,-0.95
10304,Tordoff3,age,C57BL/10J,f,63,548,103,000665,38,-0.95
10304,Tordoff3,age,C57BL/10J,f,64,735,103,000665,38,0.95
10304,Tordoff3,age,C57BL/10J,f,64,734,103,000665,38,0.95
10304,Tordoff3,age,C57BL/10J,m,68,908,103,000665,38,0.95
10304,Tordoff3,age,C57BL/10J,m,68,907,103,000665,38,0.95
10304,Tordoff3,age,C57BL/10J,m,68,906,103,000665,38,0.95
10304,Tordoff3,age,C57BL/10J,m,64,740,103,000665,38,-0.95
10304,Tordoff3,age,C57BL/10J,m,64,739,103,000665,38,-0.95
10304,Tordoff3,age,C57BL/10J,m,64,738,103,000665,38,-0.95
10304,Tordoff3,age,C57BL/10J,m,64,737,103,000665,38,-0.95
10304,Tordoff3,age,C57BL/10J,m,64,736,103,000665,38,-0.95
10304,Tordoff3,age,C57BL/10J,m,68,909,103,000665,38,0.95
10304,Tordoff3,age,C57BL/10J,m,68,910,103,000665,38,0.95
10304,Tordoff3,age,C57BL/6J,f,64,52,103,000664,7,-0.67
10304,Tordoff3,age,C57BL/6J,f,64,51,103,000664,7,-0.67
10304,Tordoff3,age,C57BL/6J,f,64,50,103,000664,7,-0.67
10304,Tordoff3,age,C57BL/6J,f,64,49,103,000664,7,-0.67
10304,Tordoff3,age,C57BL/6J,f,64,48,103,000664,7,-0.67
10304,Tordoff3,age,C57BL/6J,f,64,47,103,000664,7,-0.67
10304,Tordoff3,age,C57BL/6J,f,70,326,103,000664,7,1.33
10304,Tordoff3,age,C57BL/6J,f,70,325,103,000664,7,1.33
10304,Tordoff3,age,C57BL/6J,f,70,324,103,000664,7,1.33
10304,Tordoff3,age,C57BL/6J,m,64,57,103,000664,7,-0.67
10304,Tordoff3,age,C57BL/6J,m,64,62,103,000664,7,-0.67
10304,Tordoff3,age,C57BL/6J,m,64,61,103,000664,7,-0.67
10304,Tordoff3,age,C57BL/6J,m,64,60,103,000664,7,-0.67
10304,Tordoff3,age,C57BL/6J,m,64,59,103,000664,7,-0.67
10304,Tordoff3,age,C57BL/6J,m,64,58,103,000664,7,-0.67
10304,Tordoff3,age,C57BL/6J,m,70,323,103,000664,7,1.33
10304,Tordoff3,age,C57BL/6J,m,70,322,103,000664,7,1.33
10304,Tordoff3,age,C57BL/6J,m,70,321,103,000664,7,1.33
10304,Tordoff3,age,C57BLKS/J,f,64,724,103,000662,35,0.95
10304,Tordoff3,age,C57BLKS/J,f,64,723,103,000662,35,0.95
10304,Tordoff3,age,C57BLKS/J,f,64,725,103,000662,35,0.95
10304,Tordoff3,age,C57BLKS/J,f,64,722,103,000662,35,0.95
10304,Tordoff3,age,C57BLKS/J,f,64,721,103,000662,35,0.95
10304,Tordoff3,age,C57BLKS/J,f,63,537,103,000662,35,-0.95
10304,Tordoff3,age,C57BLKS/J,f,63,536,103,000662,35,-0.95
10304,Tordoff3,age,C57BLKS/J,f,63,535,103,000662,35,-0.95
10304,Tordoff3,age,C57BLKS/J,f,63,534,103,000662,35,-0.95
10304,Tordoff3,age,C57BLKS/J,f,63,533,103,000662,35,-0.95
10304,Tordoff3,age,C57BLKS/J,m,68,905,103,000662,35,1.21
10304,Tordoff3,age,C57BLKS/J,m,64,726,103,000662,35,-0.72
10304,Tordoff3,age,C57BLKS/J,m,64,727,103,000662,35,-0.72
10304,Tordoff3,age,C57BLKS/J,m,64,728,103,000662,35,-0.72
10304,Tordoff3,age,C57BLKS/J,m,64,729,103,000662,35,-0.72
10304,Tordoff3,age,C57BLKS/J,m,64,730,103,000662,35,-0.72
10304,Tordoff3,age,C57BLKS/J,m,68,903,103,000662,35,1.21
10304,Tordoff3,age,C57BLKS/J,m,68,904,103,000662,35,1.21
10304,Tordoff3,age,C57BR/cdJ,f,59,775,103,000667,32,-1.29
10304,Tordoff3,age,C57BR/cdJ,f,65,573,103,000667,32,1.03
10304,Tordoff3,age,C57BR/cdJ,f,65,574,103,000667,32,1.03
10304,Tordoff3,age,C57BR/cdJ,f,65,575,103,000667,32,1.03
10304,Tordoff3,age,C57BR/cdJ,f,65,576,103,000667,32,1.03
10304,Tordoff3,age,C57BR/cdJ,f,65,577,103,000667,32,1.03
10304,Tordoff3,age,C57BR/cdJ,f,59,771,103,000667,32,-1.29
10304,Tordoff3,age,C57BR/cdJ,f,59,772,103,000667,32,-1.29
10304,Tordoff3,age,C57BR/cdJ,f,59,773,103,000667,32,-1.29
10304,Tordoff3,age,C57BR/cdJ,f,59,774,103,000667,32,-1.29
10304,Tordoff3,age,C57BR/cdJ,f,63,911,103,000667,32,0.26
10304,Tordoff3,age,C57BR/cdJ,f,63,912,103,000667,32,0.26
10304,Tordoff3,age,C57BR/cdJ,f,63,913,103,000667,32,0.26
10304,Tordoff3,age,C57BR/cdJ,f,63,914,103,000667,32,0.26
10304,Tordoff3,age,C57BR/cdJ,f,63,915,103,000667,32,0.26
10304,Tordoff3,age,C57BR/cdJ,m,63,917,103,000667,32,-1.62
10304,Tordoff3,age,C57BR/cdJ,m,65,578,103,000667,32,0.06
10304,Tordoff3,age,C57BR/cdJ,m,65,579,103,000667,32,0.06
10304,Tordoff3,age,C57BR/cdJ,m,65,580,103,000667,32,0.06
10304,Tordoff3,age,C57BR/cdJ,m,65,581,103,000667,32,0.06
10304,Tordoff3,age,C57BR/cdJ,m,65,582,103,000667,32,0.06
10304,Tordoff3,age,C57BR/cdJ,m,66,776,103,000667,32,0.91
10304,Tordoff3,age,C57BR/cdJ,m,66,777,103,000667,32,0.91
10304,Tordoff3,age,C57BR/cdJ,m,63,918,103,000667,32,-1.62
10304,Tordoff3,age,C57BR/cdJ,m,66,778,103,000667,32,0.91
10304,Tordoff3,age,C57BR/cdJ,m,66,779,103,000667,32,0.91
10304,Tordoff3,age,C57BR/cdJ,m,66,780,103,000667,32,0.91
10304,Tordoff3,age,C57BR/cdJ,m,63,916,103,000667,32,-1.62
10304,Tordoff3,age,C57L/J,f,77,502,103,000668,37,0.95
10304,Tordoff3,age,C57L/J,f,77,505,103,000668,37,0.95
10304,Tordoff3,age,C57L/J,f,77,504,103,000668,37,0.95
10304,Tordoff3,age,C57L/J,f,77,503,103,000668,37,0.95
10304,Tordoff3,age,C57L/J,f,77,501,103,000668,37,0.95
10304,Tordoff3,age,C57L/J,f,64,116,103,000668,37,-0.95
10304,Tordoff3,age,C57L/J,f,64,115,103,000668,37,-0.95
10304,Tordoff3,age,C57L/J,f,64,114,103,000668,37,-0.95
10304,Tordoff3,age,C57L/J,f,64,113,103,000668,37,-0.95
10304,Tordoff3,age,C57L/J,f,64,112,103,000668,37,-0.95
10304,Tordoff3,age,C57L/J,m,63,509,103,000668,37,-0.95
10304,Tordoff3,age,C57L/J,m,63,506,103,000668,37,-0.95
10304,Tordoff3,age,C57L/J,m,63,507,103,000668,37,-0.95
10304,Tordoff3,age,C57L/J,m,63,508,103,000668,37,-0.95
10304,Tordoff3,age,C57L/J,m,63,510,103,000668,37,-0.95
10304,Tordoff3,age,C57L/J,m,64,117,103,000668,37,0.95
10304,Tordoff3,age,C57L/J,m,64,118,103,000668,37,0.95
10304,Tordoff3,age,C57L/J,m,64,119,103,000668,37,0.95
10304,Tordoff3,age,C57L/J,m,64,120,103,000668,37,0.95
10304,Tordoff3,age,C57L/J,m,64,121,103,000668,37,0.95
10304,Tordoff3,age,C58/J,f,64,125,103,000669,28,-0.25
10304,Tordoff3,age,C58/J,f,64,126,103,000669,28,-0.25
10304,Tordoff3,age,C58/J,f,63,511,103,000669,28,-0.47
10304,Tordoff3,age,C58/J,f,63,512,103,000669,28,-0.47
10304,Tordoff3,age,C58/J,f,64,123,103,000669,28,-0.25
10304,Tordoff3,age,C58/J,f,64,122,103,000669,28,-0.25
10304,Tordoff3,age,C58/J,f,64,124,103,000669,28,-0.25
10304,Tordoff3,age,C58/J,f,63,513,103,000669,28,-0.47
10304,Tordoff3,age,C58/J,f,77,514,103,000669,28,2.65
10304,Tordoff3,age,C58/J,m,70,383,103,000669,28,1.05
10304,Tordoff3,age,C58/J,m,70,384,103,000669,28,1.05
10304,Tordoff3,age,C58/J,m,64,127,103,000669,28,-0.84
10304,Tordoff3,age,C58/J,m,64,128,103,000669,28,-0.84
10304,Tordoff3,age,C58/J,m,64,129,103,000669,28,-0.84
10304,Tordoff3,age,C58/J,m,64,130,103,000669,28,-0.84
10304,Tordoff3,age,C58/J,m,64,131,103,000669,28,-0.84
10304,Tordoff3,age,C58/J,m,70,381,103,000669,28,1.05
10304,Tordoff3,age,C58/J,m,70,382,103,000669,28,1.05
10304,Tordoff3,age,CAST/EiJ,f,64,170,103,000928,2,-1.04
10304,Tordoff3,age,CAST/EiJ,f,70,633,103,000928,2,0.87
10304,Tordoff3,age,CAST/EiJ,f,64,168,103,000928,2,-1.04
10304,Tordoff3,age,CAST/EiJ,f,64,167,103,000928,2,-1.04
10304,Tordoff3,age,CAST/EiJ,f,64,166,103,000928,2,-1.04
10304,Tordoff3,age,CAST/EiJ,f,70,449,103,000928,2,0.87
10304,Tordoff3,age,CAST/EiJ,f,70,450,103,000928,2,0.87
10304,Tordoff3,age,CAST/EiJ,f,70,451,103,000928,2,0.87
10304,Tordoff3,age,CAST/EiJ,f,70,452,103,000928,2,0.87
10304,Tordoff3,age,CAST/EiJ,f,70,632,103,000928,2,0.87
10304,Tordoff3,age,CAST/EiJ,f,64,169,103,000928,2,-1.04
10304,Tordoff3,age,CAST/EiJ,m,70,448,103,000928,2,0.62
10304,Tordoff3,age,CAST/EiJ,m,65,171,103,000928,2,-1.45
10304,Tordoff3,age,CAST/EiJ,m,65,172,103,000928,2,-1.45
10304,Tordoff3,age,CAST/EiJ,m,65,173,103,000928,2,-1.45
10304,Tordoff3,age,CAST/EiJ,m,70,442,103,000928,2,0.62
10304,Tordoff3,age,CAST/EiJ,m,70,443,103,000928,2,0.62
10304,Tordoff3,age,CAST/EiJ,m,70,444,103,000928,2,0.62
10304,Tordoff3,age,CAST/EiJ,m,70,445,103,000928,2,0.62
10304,Tordoff3,age,CAST/EiJ,m,70,446,103,000928,2,0.62
10304,Tordoff3,age,CAST/EiJ,m,70,447,103,000928,2,0.62
10304,Tordoff3,age,CBA/J,f,65,541,103,000656,16,-0.95
10304,Tordoff3,age,CBA/J,f,66,714,103,000656,16,0.95
10304,Tordoff3,age,CBA/J,f,66,713,103,000656,16,0.95
10304,Tordoff3,age,CBA/J,f,65,540,103,000656,16,-0.95
10304,Tordoff3,age,CBA/J,f,65,539,103,000656,16,-0.95
10304,Tordoff3,age,CBA/J,f,65,538,103,000656,16,-0.95
10304,Tordoff3,age,CBA/J,f,65,542,103,000656,16,-0.95
10304,Tordoff3,age,CBA/J,f,66,715,103,000656,16,0.95
10304,Tordoff3,age,CBA/J,f,66,712,103,000656,16,0.95
10304,Tordoff3,age,CBA/J,f,66,711,103,000656,16,0.95
10304,Tordoff3,age,CBA/J,m,65,543,103,000656,16,-0.95
10304,Tordoff3,age,CBA/J,m,66,717,103,000656,16,0.95
10304,Tordoff3,age,CBA/J,m,66,718,103,000656,16,0.95
10304,Tordoff3,age,CBA/J,m,66,719,103,000656,16,0.95
10304,Tordoff3,age,CBA/J,m,66,716,103,000656,16,0.95
10304,Tordoff3,age,CBA/J,m,66,720,103,000656,16,0.95
10304,Tordoff3,age,CBA/J,m,65,544,103,000656,16,-0.95
10304,Tordoff3,age,CBA/J,m,65,545,103,000656,16,-0.95
10304,Tordoff3,age,CBA/J,m,65,546,103,000656,16,-0.95
10304,Tordoff3,age,CBA/J,m,65,547,103,000656,16,-0.95
10304,Tordoff3,age,CE/J,f,68,932,103,000657,25,0.24
10304,Tordoff3,age,CE/J,f,68,930,103,000657,25,0.24
10304,Tordoff3,age,CE/J,f,71,752,103,000657,25,1.30
10304,Tordoff3,age,CE/J,f,64,751,103,000657,25,-1.18
10304,Tordoff3,age,CE/J,f,65,992,103,000657,25,-0.82
10304,Tordoff3,age,CE/J,f,65,991,103,000657,25,-0.82
10304,Tordoff3,age,CE/J,f,65,990,103,000657,25,-0.82
10304,Tordoff3,age,CE/J,f,72,989,103,000657,25,1.65
10304,Tordoff3,age,CE/J,f,68,931,103,000657,25,0.24
10304,Tordoff3,age,CE/J,m,71,755,103,000657,25,0.54
10304,Tordoff3,age,CE/J,m,71,754,103,000657,25,0.54
10304,Tordoff3,age,CE/J,m,71,753,103,000657,25,0.54
10304,Tordoff3,age,CE/J,m,57,760,103,000657,25,-1.62
10304,Tordoff3,age,CE/J,m,57,759,103,000657,25,-1.62
10304,Tordoff3,age,CE/J,m,71,758,103,000657,25,0.54
10304,Tordoff3,age,CE/J,m,71,757,103,000657,25,0.54
10304,Tordoff3,age,CE/J,m,71,756,103,000657,25,0.54
10304,Tordoff3,age,CZECHII/EiJ,f,61,616,103,001144,43,-1.60
10304,Tordoff3,age,CZECHII/EiJ,f,69,869,103,001144,43,0.49
10304,Tordoff3,age,CZECHII/EiJ,f,69,868,103,001144,43,0.49
10304,Tordoff3,age,CZECHII/EiJ,f,71,867,103,001144,43,1.02
10304,Tordoff3,age,CZECHII/EiJ,f,65,866,103,001144,43,-0.55
10304,Tordoff3,age,CZECHII/EiJ,f,70,864,103,001144,43,0.76
10304,Tordoff3,age,CZECHII/EiJ,f,61,614,103,001144,43,-1.60
10304,Tordoff3,age,CZECHII/EiJ,f,69,613,103,001144,43,0.49
10304,Tordoff3,age,CZECHII/EiJ,f,69,612,103,001144,43,0.49
10304,Tordoff3,age,CZECHII/EiJ,m,70,870,103,001144,43,1.63
10304,Tordoff3,age,CZECHII/EiJ,m,61,621,103,001144,43,-0.94
10304,Tordoff3,age,CZECHII/EiJ,m,61,620,103,001144,43,-0.94
10304,Tordoff3,age,CZECHII/EiJ,m,61,619,103,001144,43,-0.94
10304,Tordoff3,age,CZECHII/EiJ,m,61,617,103,001144,43,-0.94
10304,Tordoff3,age,CZECHII/EiJ,m,65,875,103,001144,43,0.20
10304,Tordoff3,age,CZECHII/EiJ,m,65,874,103,001144,43,0.20
10304,Tordoff3,age,CZECHII/EiJ,m,65,873,103,001144,43,0.20
10304,Tordoff3,age,CZECHII/EiJ,m,64,872,103,001144,43,-0.09
10304,Tordoff3,age,CZECHII/EiJ,m,70,871,103,001144,43,1.63
10304,Tordoff3,age,DBA/2J,f,72,335,103,000671,8,0.95
10304,Tordoff3,age,DBA/2J,f,66,67,103,000671,8,-0.95
10304,Tordoff3,age,DBA/2J,f,66,68,103,000671,8,-0.95
10304,Tordoff3,age,DBA/2J,f,66,69,103,000671,8,-0.95
10304,Tordoff3,age,DBA/2J,f,66,70,103,000671,8,-0.95
10304,Tordoff3,age,DBA/2J,f,66,71,103,000671,8,-0.95
10304,Tordoff3,age,DBA/2J,f,72,332,103,000671,8,0.95
10304,Tordoff3,age,DBA/2J,f,72,333,103,000671,8,0.95
10304,Tordoff3,age,DBA/2J,f,72,334,103,000671,8,0.95
10304,Tordoff3,age,DBA/2J,f,72,336,103,000671,8,0.95
10304,Tordoff3,age,DBA/2J,m,72,330,103,000671,8,0.95
10304,Tordoff3,age,DBA/2J,m,66,72,103,000671,8,-0.95
10304,Tordoff3,age,DBA/2J,m,66,73,103,000671,8,-0.95
10304,Tordoff3,age,DBA/2J,m,66,74,103,000671,8,-0.95
10304,Tordoff3,age,DBA/2J,m,66,75,103,000671,8,-0.95
10304,Tordoff3,age,DBA/2J,m,66,76,103,000671,8,-0.95
10304,Tordoff3,age,DBA/2J,m,72,327,103,000671,8,0.95
10304,Tordoff3,age,DBA/2J,m,72,328,103,000671,8,0.95
10304,Tordoff3,age,DBA/2J,m,72,329,103,000671,8,0.95
10304,Tordoff3,age,DBA/2J,m,72,331,103,000671,8,0.95
10304,Tordoff3,age,FVB/NJ,f,72,359,103,001800,9,0.95
10304,Tordoff3,age,FVB/NJ,f,66,77,103,001800,9,-0.95
10304,Tordoff3,age,FVB/NJ,f,66,78,103,001800,9,-0.95
10304,Tordoff3,age,FVB/NJ,f,66,79,103,001800,9,-0.95
10304,Tordoff3,age,FVB/NJ,f,66,80,103,001800,9,-0.95
10304,Tordoff3,age,FVB/NJ,f,66,81,103,001800,9,-0.95
10304,Tordoff3,age,FVB/NJ,f,72,362,103,001800,9,0.95
10304,Tordoff3,age,FVB/NJ,f,72,361,103,001800,9,0.95
10304,Tordoff3,age,FVB/NJ,f,72,360,103,001800,9,0.95
10304,Tordoff3,age,FVB/NJ,f,72,363,103,001800,9,0.95
10304,Tordoff3,age,FVB/NJ,m,66,86,103,001800,9,-0.95
10304,Tordoff3,age,FVB/NJ,m,66,85,103,001800,9,-0.95
