measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118379,Xenakis2,BG15_25wks,J:DO,m,238.0,GUDA_1001,1125,009376,70,-0.74
118379,Xenakis2,BG15_25wks,J:DO,m,336.0,GUDA_1002,1125,009376,70,0.28
118379,Xenakis2,BG15_25wks,J:DO,m,296.0,GUDA_1003,1125,009376,70,-0.14
118379,Xenakis2,BG15_25wks,J:DO,m,264.0,GUDA_1004,1125,009376,70,-0.47
118379,Xenakis2,BG15_25wks,J:DO,m,268.0,GUDA_1005,1125,009376,70,-0.43
118379,Xenakis2,BG15_25wks,J:DO,m,450.0,GUDA_1006,1125,009376,70,1.47
118379,Xenakis2,BG15_25wks,J:DO,m,381.0,GUDA_1008,1125,009376,70,0.75
118379,Xenakis2,BG15_25wks,J:DO,m,244.0,GUDA_1009,1125,009376,70,-0.68
118379,Xenakis2,BG15_25wks,J:DO,m,188.0,GUDA_1010,1125,009376,70,-1.26
118379,Xenakis2,BG15_25wks,J:DO,m,305.0,GUDA_1011,1125,009376,70,-0.04
118379,Xenakis2,BG15_25wks,J:DO,m,270.0,GUDA_1012,1125,009376,70,-0.41
118379,Xenakis2,BG15_25wks,J:DO,m,241.0,GUDA_1013,1125,009376,70,-0.71
118379,Xenakis2,BG15_25wks,J:DO,m,189.0,GUDA_1014,1125,009376,70,-1.25
118379,Xenakis2,BG15_25wks,J:DO,m,295.0,GUDA_1015,1125,009376,70,-0.15
118379,Xenakis2,BG15_25wks,J:DO,m,201.0,GUDA_1016,1125,009376,70,-1.13
118379,Xenakis2,BG15_25wks,J:DO,m,447.0,GUDA_1017,1125,009376,70,1.44
118379,Xenakis2,BG15_25wks,J:DO,m,206.0,GUDA_1018,1125,009376,70,-1.08
118379,Xenakis2,BG15_25wks,J:DO,m,384.0,GUDA_1019,1125,009376,70,0.78
118379,Xenakis2,BG15_25wks,J:DO,m,420.0,GUDA_1020,1125,009376,70,1.16
118379,Xenakis2,BG15_25wks,J:DO,m,336.0,GUDA_1021,1125,009376,70,0.28
118379,Xenakis2,BG15_25wks,J:DO,m,409.0,GUDA_1022,1125,009376,70,1.04
118379,Xenakis2,BG15_25wks,J:DO,m,404.0,GUDA_1023,1125,009376,70,0.99
118379,Xenakis2,BG15_25wks,J:DO,m,231.0,GUDA_1024,1125,009376,70,-0.82
118379,Xenakis2,BG15_25wks,J:DO,m,184.0,GUDA_1025,1125,009376,70,-1.31
118379,Xenakis2,BG15_25wks,J:DO,m,363.0,GUDA_1026,1125,009376,70,0.56
118379,Xenakis2,BG15_25wks,J:DO,m,298.0,GUDA_1027,1125,009376,70,-0.12
118379,Xenakis2,BG15_25wks,J:DO,m,255.0,GUDA_1028,1125,009376,70,-0.56
118379,Xenakis2,BG15_25wks,J:DO,m,286.0,GUDA_1029,1125,009376,70,-0.24
118379,Xenakis2,BG15_25wks,J:DO,m,300.0,GUDA_1030,1125,009376,70,-0.09
118379,Xenakis2,BG15_25wks,J:DO,m,287.0,GUDA_1031,1125,009376,70,-0.23
118379,Xenakis2,BG15_25wks,J:DO,m,169.0,GUDA_1032,1125,009376,70,-1.46
118379,Xenakis2,BG15_25wks,J:DO,m,308.0,GUDA_1033,1125,009376,70,-0.01
118379,Xenakis2,BG15_25wks,J:DO,m,565.0,GUDA_1034,1125,009376,70,2.67
118379,Xenakis2,BG15_25wks,J:DO,m,388.0,GUDA_1035,1125,009376,70,0.82
118379,Xenakis2,BG15_25wks,J:DO,m,456.0,GUDA_1036,1125,009376,70,1.53
118379,Xenakis2,BG15_25wks,J:DO,m,321.0,GUDA_1037,1125,009376,70,0.12
118379,Xenakis2,BG15_25wks,J:DO,m,293.0,GUDA_1038,1125,009376,70,-0.17
118379,Xenakis2,BG15_25wks,J:DO,m,232.0,GUDA_1039,1125,009376,70,-0.81
118379,Xenakis2,BG15_25wks,J:DO,m,246.0,GUDA_1040,1125,009376,70,-0.66
118379,Xenakis2,BG15_25wks,J:DO,m,510.0,GUDA_1041,1125,009376,70,2.1
118379,Xenakis2,BG15_25wks,J:DO,m,283.0,GUDA_1042,1125,009376,70,-0.27
118379,Xenakis2,BG15_25wks,J:DO,m,505.0,GUDA_1043,1125,009376,70,2.05
118379,Xenakis2,BG15_25wks,J:DO,m,378.0,GUDA_1044,1125,009376,70,0.72
118379,Xenakis2,BG15_25wks,J:DO,m,204.0,GUDA_1045,1125,009376,70,-1.1
118379,Xenakis2,BG15_25wks,J:DO,m,283.0,GUDA_1046,1125,009376,70,-0.27
118379,Xenakis2,BG15_25wks,J:DO,m,404.0,GUDA_1047,1125,009376,70,0.99
118379,Xenakis2,BG15_25wks,J:DO,m,457.0,GUDA_1049,1125,009376,70,1.54
118379,Xenakis2,BG15_25wks,J:DO,m,184.0,GUDA_1050,1125,009376,70,-1.31
118379,Xenakis2,BG15_25wks,J:DO,m,374.0,GUDA_1051,1125,009376,70,0.68
118379,Xenakis2,BG15_25wks,J:DO,m,275.0,GUDA_1052,1125,009376,70,-0.36
118379,Xenakis2,BG15_25wks,J:DO,m,320.0,GUDA_1053,1125,009376,70,0.11
118379,Xenakis2,BG15_25wks,J:DO,m,251.0,GUDA_1054,1125,009376,70,-0.61
118379,Xenakis2,BG15_25wks,J:DO,m,325.0,GUDA_1055,1125,009376,70,0.17
118379,Xenakis2,BG15_25wks,J:DO,m,180.0,GUDA_1056,1125,009376,70,-1.35
118379,Xenakis2,BG15_25wks,J:DO,m,424.0,GUDA_1057,1125,009376,70,1.2
118379,Xenakis2,BG15_25wks,J:DO,m,351.0,GUDA_1058,1125,009376,70,0.44
118379,Xenakis2,BG15_25wks,J:DO,m,257.0,GUDA_1059,1125,009376,70,-0.54
118379,Xenakis2,BG15_25wks,J:DO,m,151.0,GUDA_1060,1125,009376,70,-1.65
118379,Xenakis2,BG15_25wks,J:DO,m,304.0,GUDA_1061,1125,009376,70,-0.05
118379,Xenakis2,BG15_25wks,J:DO,m,255.0,GUDA_1062,1125,009376,70,-0.56
118379,Xenakis2,BG15_25wks,J:DO,m,242.0,GUDA_1063,1125,009376,70,-0.7
118379,Xenakis2,BG15_25wks,J:DO,m,419.0,GUDA_1064,1125,009376,70,1.15
118379,Xenakis2,BG15_25wks,J:DO,m,236.0,GUDA_1065,1125,009376,70,-0.76
118379,Xenakis2,BG15_25wks,J:DO,m,144.0,GUDA_1066,1125,009376,70,-1.72
118379,Xenakis2,BG15_25wks,J:DO,m,178.0,GUDA_1067,1125,009376,70,-1.37
118379,Xenakis2,BG15_25wks,J:DO,m,305.0,GUDA_1068,1125,009376,70,-0.04
118379,Xenakis2,BG15_25wks,J:DO,m,339.0,GUDA_1069,1125,009376,70,0.31
118379,Xenakis2,BG15_25wks,J:DO,m,558.0,GUDA_1070,1125,009376,70,2.6
118379,Xenakis2,BG15_25wks,J:DO,m,272.0,GUDA_1071,1125,009376,70,-0.39
118379,Xenakis2,BG15_25wks,J:DO,m,247.0,GUDA_1072,1125,009376,70,-0.65
118379,Xenakis2,BG15_25wks,J:DO,m,353.0,GUDA_1073,1125,009376,70,0.46
118379,Xenakis2,BG15_25wks,J:DO,m,366.0,GUDA_1074,1125,009376,70,0.59
118379,Xenakis2,BG15_25wks,J:DO,m,275.0,GUDA_1075,1125,009376,70,-0.36
