measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43485,Chesler2,act_dark_deprivation,129S1/SvImJ,m,-2.76,33,434,002448,3,0.00
43485,Chesler2,act_dark_deprivation,129SAF1,f,5.81,934,434,,1201,1.15
43485,Chesler2,act_dark_deprivation,129SAF1,f,-5.84,1126,434,,1201,-0.58
43485,Chesler2,act_dark_deprivation,129SAF1,f,-5.79,1136,434,,1201,-0.57
43485,Chesler2,act_dark_deprivation,129SAF1,m,-4.86,1147,434,,1201,-1.12
43485,Chesler2,act_dark_deprivation,129SAF1,m,11.36,933,434,,1201,0.78
43485,Chesler2,act_dark_deprivation,129SAF1,m,10.30,932,434,,1201,0.66
43485,Chesler2,act_dark_deprivation,129SAF1,m,-4.34,1123,434,,1201,-1.06
43485,Chesler2,act_dark_deprivation,129SAF1,m,11.13,931,434,,1201,0.75
43485,Chesler2,act_dark_deprivation,129SB6F1,f,-5.74,1179,434,,335,-0.71
43485,Chesler2,act_dark_deprivation,129SB6F1,f,-2.22,936,434,,335,0.71
43485,Chesler2,act_dark_deprivation,129SB6F1,m,3.53,935,434,,335,0.11
43485,Chesler2,act_dark_deprivation,129SB6F1,m,9.86,1128,434,,335,0.98
43485,Chesler2,act_dark_deprivation,129SB6F1,m,-4.25,1203,434,,335,-0.96
43485,Chesler2,act_dark_deprivation,129SB6F1,m,-5.25,1267,434,,335,-1.09
43485,Chesler2,act_dark_deprivation,129SB6F1,m,9.70,937,434,,335,0.96
43485,Chesler2,act_dark_deprivation,129SCASTF1,f,-5.57,1065,434,,1202,0.00
43485,Chesler2,act_dark_deprivation,129SCASTF1,m,-6.36,1260,434,,1202,0.00
43485,Chesler2,act_dark_deprivation,129SNODF1,f,-5.22,1125,434,,1203,0.00
43485,Chesler2,act_dark_deprivation,129SNZOF1,f,-4.56,1170,434,,1204,0.00
43485,Chesler2,act_dark_deprivation,129SNZOF1,m,5.86,940,434,,1204,0.37
43485,Chesler2,act_dark_deprivation,129SNZOF1,m,-1.76,1238,434,,1204,-1.13
43485,Chesler2,act_dark_deprivation,129SNZOF1,m,7.83,938,434,,1204,0.76
43485,Chesler2,act_dark_deprivation,129SPWKF1,f,-4.36,1156,434,,340,-0.54
43485,Chesler2,act_dark_deprivation,129SPWKF1,f,4.73,1115,434,,340,1.15
43485,Chesler2,act_dark_deprivation,129SPWKF1,f,-4.72,1116,434,,340,-0.61
43485,Chesler2,act_dark_deprivation,129SPWKF1,m,10.51,1048,434,,340,0.00
43485,Chesler2,act_dark_deprivation,129SWSBF1,m,-3.06,1215,434,,1205,0.00
43485,Chesler2,act_dark_deprivation,AB6F1,f,-4.06,1190,434,,1207,0.00
43485,Chesler2,act_dark_deprivation,AB6F1,m,-6.24,1139,434,,1207,-0.71
43485,Chesler2,act_dark_deprivation,AB6F1,m,3.48,1120,434,,1207,0.71
43485,Chesler2,act_dark_deprivation,ACASTF1,f,6.14,912,434,,1208,1.47
43485,Chesler2,act_dark_deprivation,ACASTF1,f,4.23,911,434,,1208,-0.22
43485,Chesler2,act_dark_deprivation,ACASTF1,f,3.78,910,434,,1208,-0.62
43485,Chesler2,act_dark_deprivation,ACASTF1,f,3.78,909,434,,1208,-0.62
43485,Chesler2,act_dark_deprivation,ACASTF1,m,5.71,908,434,,1208,-0.68
43485,Chesler2,act_dark_deprivation,ACASTF1,m,7.09,906,434,,1208,-0.19
43485,Chesler2,act_dark_deprivation,ACASTF1,m,5.94,907,434,,1208,-0.60
43485,Chesler2,act_dark_deprivation,ACASTF1,m,11.76,1119,434,,1208,1.47
43485,Chesler2,act_dark_deprivation,A/J,m,-4.05,79,434,000646,4,0.88
43485,Chesler2,act_dark_deprivation,A/J,m,-4.74,81,434,000646,4,0.20
43485,Chesler2,act_dark_deprivation,A/J,m,-6.05,77,434,000646,4,-1.09
43485,Chesler2,act_dark_deprivation,ANODF1,f,3.78,905,434,,1209,0.00
43485,Chesler2,act_dark_deprivation,ANODF1,m,-4.75,1161,434,,1209,-0.60
43485,Chesler2,act_dark_deprivation,ANODF1,m,-4.55,1132,434,,1209,-0.56
43485,Chesler2,act_dark_deprivation,ANODF1,m,7.15,904,434,,1209,1.68
43485,Chesler2,act_dark_deprivation,ANODF1,m,2.58,903,434,,1209,0.80
43485,Chesler2,act_dark_deprivation,ANODF1,m,-5.05,1093,434,,1209,-0.66
43485,Chesler2,act_dark_deprivation,ANODF1,m,-5.05,1104,434,,1209,-0.66
43485,Chesler2,act_dark_deprivation,ANZOF1,f,-5.75,1155,434,,1210,0.00
43485,Chesler2,act_dark_deprivation,ANZOF1,m,-3.06,1206,434,,1210,0.00
43485,Chesler2,act_dark_deprivation,APWKF1,f,10.54,920,434,,1211,0.81
43485,Chesler2,act_dark_deprivation,APWKF1,f,6.43,919,434,,1211,0.31
43485,Chesler2,act_dark_deprivation,APWKF1,f,-5.26,1212,434,,1211,-1.12
43485,Chesler2,act_dark_deprivation,APWKF1,m,-6.36,1118,434,,1211,-1.39
43485,Chesler2,act_dark_deprivation,APWKF1,m,8.46,918,434,,1211,0.91
43485,Chesler2,act_dark_deprivation,APWKF1,m,2.44,917,434,,1211,-0.02
43485,Chesler2,act_dark_deprivation,APWKF1,m,5.84,916,434,,1211,0.50
43485,Chesler2,act_dark_deprivation,AWSBF1,m,-3.79,1122,434,,1212,0.00
43485,Chesler2,act_dark_deprivation,B6129SF1/J,f,-4.36,1144,434,101043,330,-0.71
43485,Chesler2,act_dark_deprivation,B6129SF1/J,f,-3.74,1163,434,101043,330,0.71
43485,Chesler2,act_dark_deprivation,B6129SF1/J,m,-4.48,390,434,101043,330,0.58
43485,Chesler2,act_dark_deprivation,B6129SF1/J,m,-5.98,388,434,101043,330,-1.15
43485,Chesler2,act_dark_deprivation,B6129SF1/J,m,-4.48,389,434,101043,330,0.58
43485,Chesler2,act_dark_deprivation,B6AF1/J,f,-3.56,1252,434,100002,175,0.71
43485,Chesler2,act_dark_deprivation,B6AF1/J,f,-5.74,1151,434,100002,175,-0.71
43485,Chesler2,act_dark_deprivation,B6AF1/J,m,3.84,1084,434,100002,175,0.71
43485,Chesler2,act_dark_deprivation,B6AF1/J,m,-6.25,1142,434,100002,175,-0.71
43485,Chesler2,act_dark_deprivation,B6CASTF1,m,-4.22,1013,434,,1215,0.00
43485,Chesler2,act_dark_deprivation,B6NODF1,f,4.84,1095,434,,1216,0.00
43485,Chesler2,act_dark_deprivation,B6NODF1,m,-5.26,1229,434,,1216,0.00
43485,Chesler2,act_dark_deprivation,B6NZOF1,f,-4.34,996,434,,1217,-0.71
43485,Chesler2,act_dark_deprivation,B6NZOF1,f,-3.76,1219,434,,1217,0.71
43485,Chesler2,act_dark_deprivation,B6NZOF1,m,10.49,1073,434,,1217,0.00
43485,Chesler2,act_dark_deprivation,B6PWKF1,f,-2.22,1050,434,,345,0.71
43485,Chesler2,act_dark_deprivation,B6PWKF1,f,-4.74,1207,434,,345,-0.71
43485,Chesler2,act_dark_deprivation,B6WSBF1,f,10.26,927,434,,1218,0.94
43485,Chesler2,act_dark_deprivation,B6WSBF1,f,5.16,928,434,,1218,-1.20
43485,Chesler2,act_dark_deprivation,B6WSBF1,f,6.76,929,434,,1218,-0.53
43485,Chesler2,act_dark_deprivation,B6WSBF1,f,10.71,925,434,,1218,1.13
43485,Chesler2,act_dark_deprivation,B6WSBF1,f,7.23,926,434,,1218,-0.33
43485,Chesler2,act_dark_deprivation,B6WSBF1,m,7.16,921,434,,1218,0.00
43485,Chesler2,act_dark_deprivation,C57BL/6J,m,-5.05,148,434,000664,7,-0.50
43485,Chesler2,act_dark_deprivation,C57BL/6J,m,-5.24,133,434,000664,7,-0.65
43485,Chesler2,act_dark_deprivation,C57BL/6J,m,-3.05,130,434,000664,7,1.15
43485,Chesler2,act_dark_deprivation,CAST129SF1,m,3.24,974,434,,1219,0.26
43485,Chesler2,act_dark_deprivation,CAST129SF1,m,4.77,975,434,,1219,0.64
43485,Chesler2,act_dark_deprivation,CAST129SF1,m,3.71,976,434,,1219,0.38
43485,Chesler2,act_dark_deprivation,CAST129SF1,m,4.18,977,434,,1219,0.49
43485,Chesler2,act_dark_deprivation,CAST129SF1,m,-4.75,1266,434,,1219,-1.77
43485,Chesler2,act_dark_deprivation,CASTAF1,f,-5.06,1216,434,,1220,0.00
43485,Chesler2,act_dark_deprivation,CASTB6F1,f,-3.29,1130,434,,1221,0.00
43485,Chesler2,act_dark_deprivation,CASTB6F1,m,-4.75,1257,434,,1221,0.02
43485,Chesler2,act_dark_deprivation,CASTB6F1,m,-3.29,1090,434,,1221,0.99
43485,Chesler2,act_dark_deprivation,CASTB6F1,m,-6.29,1102,434,,1221,-1.01
43485,Chesler2,act_dark_deprivation,CAST/EiJ,f,-2.94,209,434,000928,2,1.14
43485,Chesler2,act_dark_deprivation,CAST/EiJ,f,-5.44,218,434,000928,2,-0.41
43485,Chesler2,act_dark_deprivation,CAST/EiJ,f,-5.94,211,434,000928,2,-0.73
43485,Chesler2,act_dark_deprivation,CAST/EiJ,m,-4.24,219,434,000928,2,0.00
43485,Chesler2,act_dark_deprivation,CAST/EiJ,m,-4.24,217,434,000928,2,0.00
43485,Chesler2,act_dark_deprivation,CASTNODF1,m,-3.55,982,434,,1222,-1.96
43485,Chesler2,act_dark_deprivation,CASTNODF1,m,5.51,979,434,,1222,0.66
43485,Chesler2,act_dark_deprivation,CASTNODF1,m,3.69,978,434,,1222,0.13
43485,Chesler2,act_dark_deprivation,CASTNODF1,m,5.94,1009,434,,1222,0.78
43485,Chesler2,act_dark_deprivation,CASTNODF1,m,4.29,983,434,,1222,0.31
43485,Chesler2,act_dark_deprivation,CASTNODF1,m,3.49,980,434,,1222,0.08
43485,Chesler2,act_dark_deprivation,CASTNZOF1,f,-4.24,1114,434,,1223,-0.71
43485,Chesler2,act_dark_deprivation,CASTNZOF1,f,-3.36,1083,434,,1223,0.71
43485,Chesler2,act_dark_deprivation,CASTNZOF1,m,-4.75,1169,434,,1223,0.00
43485,Chesler2,act_dark_deprivation,CASTPWKF1,f,-6.05,1044,434,,1224,-0.78
43485,Chesler2,act_dark_deprivation,CASTPWKF1,f,-5.57,1067,434,,1224,-0.51
43485,Chesler2,act_dark_deprivation,CASTPWKF1,f,-1.55,1071,434,,1224,1.74
43485,Chesler2,act_dark_deprivation,CASTPWKF1,f,-5.07,1076,434,,1224,-0.23
43485,Chesler2,act_dark_deprivation,CASTPWKF1,f,-5.05,992,434,,1224,-0.22
43485,Chesler2,act_dark_deprivation,CASTPWKF1,m,2.45,1008,434,,1224,1.95
43485,Chesler2,act_dark_deprivation,CASTPWKF1,m,-3.55,991,434,,1224,-0.05
43485,Chesler2,act_dark_deprivation,CASTPWKF1,m,-4.57,1079,434,,1224,-0.39
43485,Chesler2,act_dark_deprivation,CASTPWKF1,m,-3.57,1039,434,,1224,-0.06
43485,Chesler2,act_dark_deprivation,CASTPWKF1,m,-5.55,1021,434,,1224,-0.72
43485,Chesler2,act_dark_deprivation,CASTPWKF1,m,-5.55,1003,434,,1224,-0.72
43485,Chesler2,act_dark_deprivation,CASTWSBF1,f,-4.74,1129,434,,1225,0.00
43485,Chesler2,act_dark_deprivation,CASTWSBF1,m,-1.79,1099,434,,1225,0.00
43485,Chesler2,act_dark_deprivation,NOD129SF1,f,-5.26,1205,434,,1226,0.00
43485,Chesler2,act_dark_deprivation,NOD129SF1,m,-5.76,1221,434,,1226,0.00
43485,Chesler2,act_dark_deprivation,NODAF1,f,-4.36,1137,434,,1227,0.00
43485,Chesler2,act_dark_deprivation,NODAF1,m,2.61,1037,434,,1227,0.00
43485,Chesler2,act_dark_deprivation,NODB6F1,m,3.23,1002,434,,1228,0.71
43485,Chesler2,act_dark_deprivation,NODB6F1,m,-2.76,1235,434,,1228,-0.71
43485,Chesler2,act_dark_deprivation,NODCASTF1,m,5.37,941,434,,1229,0.71
43485,Chesler2,act_dark_deprivation,NODCASTF1,m,4.93,942,434,,1229,-0.71
43485,Chesler2,act_dark_deprivation,NODNZOF1,f,-3.86,1029,434,,1230,0.71
43485,Chesler2,act_dark_deprivation,NODNZOF1,f,-4.06,1148,434,,1230,-0.71
43485,Chesler2,act_dark_deprivation,NODNZOF1,m,-5.57,1138,434,,1230,-0.57
43485,Chesler2,act_dark_deprivation,NODNZOF1,m,8.64,1070,434,,1230,1.15
43485,Chesler2,act_dark_deprivation,NODNZOF1,m,-5.75,1241,434,,1230,-0.59
43485,Chesler2,act_dark_deprivation,NODPWKF1,f,5.91,953,434,,1231,-0.71
43485,Chesler2,act_dark_deprivation,NODPWKF1,f,10.19,949,434,,1231,0.71
43485,Chesler2,act_dark_deprivation,NODPWKF1,m,10.31,952,434,,1231,1.01
43485,Chesler2,act_dark_deprivation,NODPWKF1,m,9.51,951,434,,1231,0.75
43485,Chesler2,act_dark_deprivation,NODPWKF1,m,10.65,950,434,,1231,1.12
43485,Chesler2,act_dark_deprivation,NODPWKF1,m,7.90,948,434,,1231,0.23
43485,Chesler2,act_dark_deprivation,NODPWKF1,m,3.26,947,434,,1231,-1.27
43485,Chesler2,act_dark_deprivation,NODPWKF1,m,4.58,946,434,,1231,-0.85
43485,Chesler2,act_dark_deprivation,NODPWKF1,m,3.18,945,434,,1231,-1.30
43485,Chesler2,act_dark_deprivation,NODPWKF1,m,8.18,944,434,,1231,0.32
43485,Chesler2,act_dark_deprivation,NOD/ShiLtJ,m,-3.24,244,434,001976,13,0.00
43485,Chesler2,act_dark_deprivation,NZO129SF1,f,-2.22,971,434,,1233,0.00
43485,Chesler2,act_dark_deprivation,NZO129SF1,m,7.83,970,434,,1233,0.00
43485,Chesler2,act_dark_deprivation,NZOAF1,f,0.71,1010,434,,1234,0.00
43485,Chesler2,act_dark_deprivation,NZOB6F1,f,7.58,968,434,,1235,-1.14
43485,Chesler2,act_dark_deprivation,NZOB6F1,f,7.76,965,434,,1235,-1.02
43485,Chesler2,act_dark_deprivation,NZOB6F1,f,9.90,962,434,,1235,0.46
43485,Chesler2,act_dark_deprivation,NZOB6F1,f,10.59,963,434,,1235,0.94
43485,Chesler2,act_dark_deprivation,NZOB6F1,f,10.32,964,434,,1235,0.75
43485,Chesler2,act_dark_deprivation,NZOB6F1,m,-5.48,424,434,,1235,-0.51
43485,Chesler2,act_dark_deprivation,NZOB6F1,m,-4.48,422,434,,1235,-0.34
43485,Chesler2,act_dark_deprivation,NZOB6F1,m,-5.48,423,434,,1235,-0.51
43485,Chesler2,act_dark_deprivation,NZOB6F1,m,10.09,961,434,,1235,2.20
43485,Chesler2,act_dark_deprivation,NZOB6F1,m,-5.48,428,434,,1235,-0.51
43485,Chesler2,act_dark_deprivation,NZOB6F1,m,-5.98,427,434,,1235,-0.60
43485,Chesler2,act_dark_deprivation,NZOB6F1,m,2.02,426,434,,1235,0.79
43485,Chesler2,act_dark_deprivation,NZOB6F1,m,-5.48,425,434,,1235,-0.51
43485,Chesler2,act_dark_deprivation,NZO/HlLtJ,m,-6.05,272,434,002105,122,0.00
43485,Chesler2,act_dark_deprivation,NZONODF1,f,-3.07,999,434,,1236,0.00
43485,Chesler2,act_dark_deprivation,NZOWSBF1,f,-4.94,1004,434,,1237,-1.15
43485,Chesler2,act_dark_deprivation,NZOWSBF1,f,-4.57,1011,434,,1237,0.58
43485,Chesler2,act_dark_deprivation,NZOWSBF1,f,-4.57,1043,434,,1237,0.58
43485,Chesler2,act_dark_deprivation,PWK129SF1,f,-6.34,1040,434,,371,-0.71
43485,Chesler2,act_dark_deprivation,PWK129SF1,f,-0.84,1100,434,,371,0.71
43485,Chesler2,act_dark_deprivation,PWKAF1,f,-4.22,985,434,,1238,0.71
43485,Chesler2,act_dark_deprivation,PWKAF1,f,-4.55,1092,434,,1238,-0.71
43485,Chesler2,act_dark_deprivation,PWKAF1,m,-5.57,1000,434,,1238,0.00
43485,Chesler2,act_dark_deprivation,PWKB6F1,m,-2.84,1064,434,,372,0.00
43485,Chesler2,act_dark_deprivation,PWKNODF1,f,-4.55,1107,434,,1240,0.00
43485,Chesler2,act_dark_deprivation,PWKNODF1,m,3.48,1056,434,,1240,0.00
43485,Chesler2,act_dark_deprivation,PWK/PhJ,f,-3.26,325,434,003715,217,0.39
43485,Chesler2,act_dark_deprivation,PWK/PhJ,f,-2.76,322,434,003715,217,1.16
43485,Chesler2,act_dark_deprivation,PWK/PhJ,f,-3.76,321,434,003715,217,-0.39
43485,Chesler2,act_dark_deprivation,PWK/PhJ,f,-4.26,320,434,003715,217,-1.16
43485,Chesler2,act_dark_deprivation,PWK/PhJ,m,-1.24,313,434,003715,217,1.15
43485,Chesler2,act_dark_deprivation,PWK/PhJ,m,-5.55,316,434,003715,217,-0.64
43485,Chesler2,act_dark_deprivation,PWK/PhJ,m,-5.26,319,434,003715,217,-0.52
43485,Chesler2,act_dark_deprivation,WSB129SF1,f,7.61,1015,434,,1243,0.71
43485,Chesler2,act_dark_deprivation,WSB129SF1,f,-3.94,989,434,,1243,-0.71
43485,Chesler2,act_dark_deprivation,WSBAF1,f,-3.29,1103,434,,1244,0.00
43485,Chesler2,act_dark_deprivation,WSBAF1,m,-2.24,1091,434,,1244,0.71
43485,Chesler2,act_dark_deprivation,WSBAF1,m,-3.79,1108,434,,1244,-0.71
43485,Chesler2,act_dark_deprivation,WSBB6F1,m,-4.79,1113,434,,1245,0.71
43485,Chesler2,act_dark_deprivation,WSBB6F1,m,-5.40,1082,434,,1245,-0.71
43485,Chesler2,act_dark_deprivation,WSBCASTF1,m,-4.56,1210,434,,1246,0.80
43485,Chesler2,act_dark_deprivation,WSBCASTF1,m,-4.75,1265,434,,1246,0.54
43485,Chesler2,act_dark_deprivation,WSBCASTF1,m,-5.26,1175,434,,1246,-0.16
43485,Chesler2,act_dark_deprivation,WSBCASTF1,m,-6.36,1094,434,,1246,-1.67
43485,Chesler2,act_dark_deprivation,WSBCASTF1,m,-4.79,1087,434,,1246,0.49
43485,Chesler2,act_dark_deprivation,WSB/EiJ,f,-6.05,357,434,001145,42,-0.64
43485,Chesler2,act_dark_deprivation,WSB/EiJ,f,-5.94,358,434,001145,42,-0.51
43485,Chesler2,act_dark_deprivation,WSB/EiJ,f,-4.55,334,434,001145,42,1.15
43485,Chesler2,act_dark_deprivation,WSB/EiJ,m,-5.26,360,434,001145,42,0.56
43485,Chesler2,act_dark_deprivation,WSB/EiJ,m,-6.44,348,434,001145,42,-1.15
43485,Chesler2,act_dark_deprivation,WSB/EiJ,m,-5.24,361,434,001145,42,0.59
43485,Chesler2,act_dark_deprivation,WSBNODF1,f,-5.74,1236,434,,1247,0.00
43485,Chesler2,act_dark_deprivation,WSBNODF1,m,-5.74,1191,434,,1247,-0.71
43485,Chesler2,act_dark_deprivation,WSBNODF1,m,-4.57,1124,434,,1247,0.71
43485,Chesler2,act_dark_deprivation,WSBNZOF1,f,-5.07,1081,434,,1248,-0.45
43485,Chesler2,act_dark_deprivation,WSBNZOF1,f,-4.74,1234,434,,1248,1.79
43485,Chesler2,act_dark_deprivation,WSBNZOF1,f,-5.07,1133,434,,1248,-0.45
43485,Chesler2,act_dark_deprivation,WSBNZOF1,f,-5.07,1106,434,,1248,-0.45
43485,Chesler2,act_dark_deprivation,WSBNZOF1,f,-5.07,1086,434,,1248,-0.45
43485,Chesler2,act_dark_deprivation,WSBNZOF1,m,-5.57,1096,434,,1248,-0.71
43485,Chesler2,act_dark_deprivation,WSBNZOF1,m,-5.07,1111,434,,1248,0.71
43485,Chesler2,act_dark_deprivation,WSBPWKF1,f,-3.74,1243,434,,1249,1.12
43485,Chesler2,act_dark_deprivation,WSBPWKF1,f,-4.74,1085,434,,1249,-0.33
43485,Chesler2,act_dark_deprivation,WSBPWKF1,f,-5.06,1220,434,,1249,-0.79
