measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110765,Attie2,GChDCA,J:DO,f,0.000602,DO021,1020,009376,70,3.46
110765,Attie2,GChDCA,J:DO,f,0.000485,DO022,1020,009376,70,1.97
110765,Attie2,GChDCA,J:DO,f,0.000318,DO023,1020,009376,70,-0.17
110765,Attie2,GChDCA,J:DO,f,0.000275,DO024,1020,009376,70,-0.72
110765,Attie2,GChDCA,J:DO,f,0.000285,DO025,1020,009376,70,-0.59
110765,Attie2,GChDCA,J:DO,f,0.000306,DO026,1020,009376,70,-0.32
110765,Attie2,GChDCA,J:DO,f,0.000281,DO027,1020,009376,70,-0.64
110765,Attie2,GChDCA,J:DO,f,0.000298,DO028,1020,009376,70,-0.42
110765,Attie2,GChDCA,J:DO,f,0.000258,DO030,1020,009376,70,-0.93
110765,Attie2,GChDCA,J:DO,f,0.000249,DO031,1020,009376,70,-1.05
110765,Attie2,GChDCA,J:DO,f,0.000345,DO032,1020,009376,70,0.18
110765,Attie2,GChDCA,J:DO,f,0.000308,DO033,1020,009376,70,-0.29
110765,Attie2,GChDCA,J:DO,f,0.000345,DO034,1020,009376,70,0.18
110765,Attie2,GChDCA,J:DO,f,0.000313,DO035,1020,009376,70,-0.23
110765,Attie2,GChDCA,J:DO,f,0.00021,DO036,1020,009376,70,-1.55
110765,Attie2,GChDCA,J:DO,f,0.000309,DO037,1020,009376,70,-0.28
110765,Attie2,GChDCA,J:DO,f,0.000283,DO038,1020,009376,70,-0.61
110765,Attie2,GChDCA,J:DO,f,0.000325,DO039,1020,009376,70,-0.08
110765,Attie2,GChDCA,J:DO,f,0.000267,DO040,1020,009376,70,-0.82
110765,Attie2,GChDCA,J:DO,f,0.000277,DO041,1020,009376,70,-0.69
110765,Attie2,GChDCA,J:DO,f,0.000324,DO042,1020,009376,70,-0.09
110765,Attie2,GChDCA,J:DO,f,0.000366,DO043,1020,009376,70,0.45
110765,Attie2,GChDCA,J:DO,f,0.000297,DO044,1020,009376,70,-0.44
110765,Attie2,GChDCA,J:DO,f,0.000368,DO046,1020,009376,70,0.47
110765,Attie2,GChDCA,J:DO,f,0.000331,DO047,1020,009376,70,0.0
110765,Attie2,GChDCA,J:DO,f,0.00033,DO048,1020,009376,70,-0.01
110765,Attie2,GChDCA,J:DO,f,0.000295,DO049,1020,009376,70,-0.46
110765,Attie2,GChDCA,J:DO,f,0.000342,DO050,1020,009376,70,0.14
110765,Attie2,GChDCA,J:DO,f,0.000341,DO051,1020,009376,70,0.13
110765,Attie2,GChDCA,J:DO,f,0.000269,DO052,1020,009376,70,-0.79
110765,Attie2,GChDCA,J:DO,f,0.00035,DO053,1020,009376,70,0.24
110765,Attie2,GChDCA,J:DO,f,0.000529,DO054,1020,009376,70,2.53
110765,Attie2,GChDCA,J:DO,f,0.00026,DO055,1020,009376,70,-0.91
110765,Attie2,GChDCA,J:DO,f,0.000507,DO056,1020,009376,70,2.25
110765,Attie2,GChDCA,J:DO,f,0.000465,DO057,1020,009376,70,1.71
110765,Attie2,GChDCA,J:DO,f,0.000351,DO058,1020,009376,70,0.25
110765,Attie2,GChDCA,J:DO,f,0.000326,DO059,1020,009376,70,-0.06
110765,Attie2,GChDCA,J:DO,f,0.000379,DO060,1020,009376,70,0.61
110765,Attie2,GChDCA,J:DO,f,0.000326,DO061,1020,009376,70,-0.06
110765,Attie2,GChDCA,J:DO,f,0.000311,DO062,1020,009376,70,-0.26
110765,Attie2,GChDCA,J:DO,f,0.000255,DO063,1020,009376,70,-0.97
110765,Attie2,GChDCA,J:DO,f,0.000315,DO064,1020,009376,70,-0.21
110765,Attie2,GChDCA,J:DO,f,0.000431,DO065,1020,009376,70,1.28
110765,Attie2,GChDCA,J:DO,f,0.000211,DO066,1020,009376,70,-1.53
110765,Attie2,GChDCA,J:DO,f,0.000289,DO067,1020,009376,70,-0.54
110765,Attie2,GChDCA,J:DO,f,0.000357,DO068,1020,009376,70,0.33
110765,Attie2,GChDCA,J:DO,f,0.000269,DO069,1020,009376,70,-0.79
110765,Attie2,GChDCA,J:DO,f,0.000359,DO070,1020,009376,70,0.36
110765,Attie2,GChDCA,J:DO,m,0.000244,DO071,1020,009376,70,-0.88
110765,Attie2,GChDCA,J:DO,m,0.00029,DO072,1020,009376,70,-0.01
110765,Attie2,GChDCA,J:DO,m,0.000294,DO073,1020,009376,70,0.06
110765,Attie2,GChDCA,J:DO,m,0.000308,DO074,1020,009376,70,0.33
110765,Attie2,GChDCA,J:DO,m,0.000208,DO075,1020,009376,70,-1.56
110765,Attie2,GChDCA,J:DO,m,0.000306,DO076,1020,009376,70,0.29
110765,Attie2,GChDCA,J:DO,m,0.000252,DO078,1020,009376,70,-0.73
110765,Attie2,GChDCA,J:DO,m,0.000352,DO079,1020,009376,70,1.16
110765,Attie2,GChDCA,J:DO,m,0.000297,DO080,1020,009376,70,0.12
110765,Attie2,GChDCA,J:DO,m,0.000326,DO081,1020,009376,70,0.67
110765,Attie2,GChDCA,J:DO,m,0.000368,DO082,1020,009376,70,1.46
110765,Attie2,GChDCA,J:DO,m,0.000225,DO083,1020,009376,70,-1.24
110765,Attie2,GChDCA,J:DO,m,0.000288,DO084,1020,009376,70,-0.05
110765,Attie2,GChDCA,J:DO,m,0.000334,DO085,1020,009376,70,0.82
110765,Attie2,GChDCA,J:DO,m,0.000353,DO086,1020,009376,70,1.18
110765,Attie2,GChDCA,J:DO,m,0.000315,DO087,1020,009376,70,0.46
110765,Attie2,GChDCA,J:DO,m,0.000221,DO088,1020,009376,70,-1.32
110765,Attie2,GChDCA,J:DO,m,0.000255,DO089,1020,009376,70,-0.67
110765,Attie2,GChDCA,J:DO,m,0.000355,DO090,1020,009376,70,1.22
110765,Attie2,GChDCA,J:DO,m,0.000273,DO091,1020,009376,70,-0.33
110765,Attie2,GChDCA,J:DO,m,0.000291,DO092,1020,009376,70,0.01
110765,Attie2,GChDCA,J:DO,m,0.000318,DO093,1020,009376,70,0.52
110765,Attie2,GChDCA,J:DO,m,0.000243,DO094,1020,009376,70,-0.9
110765,Attie2,GChDCA,J:DO,m,0.000318,DO095,1020,009376,70,0.52
110765,Attie2,GChDCA,J:DO,m,0.000228,DO096,1020,009376,70,-1.19
110765,Attie2,GChDCA,J:DO,m,0.000263,DO097,1020,009376,70,-0.52
110765,Attie2,GChDCA,J:DO,m,0.000264,DO098,1020,009376,70,-0.5
110765,Attie2,GChDCA,J:DO,m,0.000315,DO099,1020,009376,70,0.46
110765,Attie2,GChDCA,J:DO,m,0.000329,DO100,1020,009376,70,0.73
110765,Attie2,GChDCA,J:DO,m,0.000258,DO101,1020,009376,70,-0.62
110765,Attie2,GChDCA,J:DO,m,0.000253,DO102,1020,009376,70,-0.71
110765,Attie2,GChDCA,J:DO,m,0.000217,DO103,1020,009376,70,-1.39
110765,Attie2,GChDCA,J:DO,m,0.000284,DO104,1020,009376,70,-0.13
110765,Attie2,GChDCA,J:DO,m,0.000415,DO105,1020,009376,70,2.35
110765,Attie2,GChDCA,J:DO,m,0.000335,DO106,1020,009376,70,0.84
110765,Attie2,GChDCA,J:DO,m,0.000304,DO107,1020,009376,70,0.25
110765,Attie2,GChDCA,J:DO,m,0.000446,DO108,1020,009376,70,2.94
110765,Attie2,GChDCA,J:DO,m,0.000292,DO109,1020,009376,70,0.03
110765,Attie2,GChDCA,J:DO,m,0.000337,DO111,1020,009376,70,0.88
110765,Attie2,GChDCA,J:DO,m,0.00025,DO112,1020,009376,70,-0.77
110765,Attie2,GChDCA,J:DO,m,0.000321,DO113,1020,009376,70,0.57
110765,Attie2,GChDCA,J:DO,m,0.000227,DO114,1020,009376,70,-1.2
110765,Attie2,GChDCA,J:DO,m,0.000184,DO115,1020,009376,70,-2.02
110765,Attie2,GChDCA,J:DO,m,0.000317,DO116,1020,009376,70,0.5
110765,Attie2,GChDCA,J:DO,m,0.000283,DO118,1020,009376,70,-0.14
110765,Attie2,GChDCA,J:DO,m,0.000241,DO119,1020,009376,70,-0.94
110765,Attie2,GChDCA,J:DO,m,0.000263,DO120,1020,009376,70,-0.52
