measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53844,Odet2,sperm_slow_90,129S1/SvImJ,m,49.1,CC1699,537,002448,3,-1.44
53844,Odet2,sperm_slow_90,129S1/SvImJ,m,64.4,129-1264,537,002448,3,0.75
53844,Odet2,sperm_slow_90,129S1/SvImJ,m,69.2,129-1266,537,002448,3,1.43
53844,Odet2,sperm_slow_90,129S1/SvImJ,m,62.2,129-1268,537,002448,3,0.43
53844,Odet2,sperm_slow_90,129S1/SvImJ,m,65.2,129-1706,537,002448,3,0.86
53844,Odet2,sperm_slow_90,129S1/SvImJ,m,68.5,129-1707,537,002448,3,1.33
53844,Odet2,sperm_slow_90,129S1/SvImJ,m,49.8,129-1708,537,002448,3,-1.34
53844,Odet2,sperm_slow_90,129S1/SvImJ,m,61.0,129-1709,537,002448,3,0.26
53844,Odet2,sperm_slow_90,129S1/SvImJ,m,66.8,129-1796,537,002448,3,1.09
53844,Odet2,sperm_slow_90,129S1/SvImJ,m,64.3,129-1797,537,002448,3,0.73
53844,Odet2,sperm_slow_90,129S1/SvImJ,m,61.2,129-1798,537,002448,3,0.29
53844,Odet2,sperm_slow_90,129S1/SvImJ,m,52.1,129-1803,537,002448,3,-1.01
53844,Odet2,sperm_slow_90,129S1/SvImJ,m,53.5,129-1804,537,002448,3,-0.81
53844,Odet2,sperm_slow_90,129S1/SvImJ,m,51.8,CC1668,537,002448,3,-1.05
53844,Odet2,sperm_slow_90,129S1/SvImJ,m,54.5,CC1669,537,002448,3,-0.67
53844,Odet2,sperm_slow_90,129S1/SvImJ,m,53.2,CC1670,537,002448,3,-0.85
53844,Odet2,sperm_slow_90,A/J,m,32.9,AJ-1048,537,000646,4,-1.51
53844,Odet2,sperm_slow_90,A/J,m,38.8,AA1020,537,000646,4,-0.69
53844,Odet2,sperm_slow_90,A/J,m,45.7,AA1022,537,000646,4,0.27
53844,Odet2,sperm_slow_90,A/J,m,43.7,AA1033,537,000646,4,-0.01
53844,Odet2,sperm_slow_90,A/J,m,43.5,AA1072,537,000646,4,-0.04
53844,Odet2,sperm_slow_90,A/J,m,57.8,AA955,537,000646,4,1.95
53844,Odet2,sperm_slow_90,A/J,m,52.7,AA960,537,000646,4,1.24
53844,Odet2,sperm_slow_90,A/J,m,37.9,AJ-1046,537,000646,4,-0.81
53844,Odet2,sperm_slow_90,A/J,m,41.4,AJ-1047,537,000646,4,-0.33
53844,Odet2,sperm_slow_90,A/J,m,39.6,AJ-1066,537,000646,4,-0.58
53844,Odet2,sperm_slow_90,A/J,m,41.1,AJ-1067,537,000646,4,-0.37
53844,Odet2,sperm_slow_90,A/J,m,55.9,AJ-328,537,000646,4,1.69
53844,Odet2,sperm_slow_90,A/J,m,37.5,AJ-957,537,000646,4,-0.87
53844,Odet2,sperm_slow_90,A/J,m,44.1,AJ-999,537,000646,4,0.05
53844,Odet2,sperm_slow_90,C57BL/6J,m,36.5,BB0001,537,000664,7,-1.77
53844,Odet2,sperm_slow_90,C57BL/6J,m,64.1,B6-1664,537,000664,7,0.40
53844,Odet2,sperm_slow_90,C57BL/6J,m,45.0,B6-1717,537,000664,7,-1.10
53844,Odet2,sperm_slow_90,C57BL/6J,m,59.4,B6-1901,537,000664,7,0.03
53844,Odet2,sperm_slow_90,C57BL/6J,m,52.2,B6-2728,537,000664,7,-0.54
53844,Odet2,sperm_slow_90,C57BL/6J,m,54.3,B6-2751,537,000664,7,-0.37
53844,Odet2,sperm_slow_90,C57BL/6J,m,50.5,BB0002,537,000664,7,-0.67
53844,Odet2,sperm_slow_90,C57BL/6J,m,66.3,B6-2805,537,000664,7,0.57
53844,Odet2,sperm_slow_90,C57BL/6J,m,75.6,B6-2806,537,000664,7,1.30
53844,Odet2,sperm_slow_90,C57BL/6J,m,68.2,B6-2807,537,000664,7,0.72
53844,Odet2,sperm_slow_90,C57BL/6J,m,77.5,B6-2808,537,000664,7,1.45
53844,Odet2,sperm_slow_90,CAST/EiJ,m,45.2,FF6046,537,000928,2,-1.77
53844,Odet2,sperm_slow_90,CAST/EiJ,m,48.0,FF0655,537,000928,2,-1.33
53844,Odet2,sperm_slow_90,CAST/EiJ,m,63.9,FF0653,537,000928,2,1.17
53844,Odet2,sperm_slow_90,CAST/EiJ,m,62.1,FF0569,537,000928,2,0.89
53844,Odet2,sperm_slow_90,CAST/EiJ,m,54.9,FF0567,537,000928,2,-0.24
53844,Odet2,sperm_slow_90,CAST/EiJ,m,58.4,FF0563,537,000928,2,0.31
53844,Odet2,sperm_slow_90,CAST/EiJ,m,59.5,FF0552,537,000928,2,0.48
53844,Odet2,sperm_slow_90,CAST/EiJ,m,54.1,CAST-618,537,000928,2,-0.37
53844,Odet2,sperm_slow_90,CAST/EiJ,m,51.7,CAST-6052,537,000928,2,-0.75
53844,Odet2,sperm_slow_90,CAST/EiJ,m,63.1,CAST-605,537,000928,2,1.05
53844,Odet2,sperm_slow_90,CAST/EiJ,m,63.9,CAST-602,537,000928,2,1.17
53844,Odet2,sperm_slow_90,CAST/EiJ,m,52.6,CAST-6012,537,000928,2,-0.61
53844,Odet2,sperm_slow_90,NOD/ShiLtJ,m,36.2,NOD-1649,537,001976,13,-1.34
53844,Odet2,sperm_slow_90,NOD/ShiLtJ,m,42.0,DD2042,537,001976,13,-0.71
53844,Odet2,sperm_slow_90,NOD/ShiLtJ,m,62.1,DD2036,537,001976,13,1.46
53844,Odet2,sperm_slow_90,NOD/ShiLtJ,m,45.0,DD1921,537,001976,13,-0.39
53844,Odet2,sperm_slow_90,NOD/ShiLtJ,m,59.1,DD1879,537,001976,13,1.14
53844,Odet2,sperm_slow_90,NOD/ShiLtJ,m,53.6,DD1878,537,001976,13,0.54
53844,Odet2,sperm_slow_90,NOD/ShiLtJ,m,55.7,DD1877,537,001976,13,0.77
53844,Odet2,sperm_slow_90,NOD/ShiLtJ,m,52.9,DD1876,537,001976,13,0.47
53844,Odet2,sperm_slow_90,NOD/ShiLtJ,m,37.2,NOD-1843,537,001976,13,-1.23
53844,Odet2,sperm_slow_90,NOD/ShiLtJ,m,42.2,NOD-1669,537,001976,13,-0.69
53844,Odet2,sperm_slow_90,NZO/HlLtJ,m,41.0,NZO-579,537,002105,122,0.25
53844,Odet2,sperm_slow_90,NZO/HlLtJ,m,34.6,NZO-727,537,002105,122,-0.78
53844,Odet2,sperm_slow_90,NZO/HlLtJ,m,42.0,NZO-728,537,002105,122,0.41
53844,Odet2,sperm_slow_90,NZO/HlLtJ,m,32.4,NZO-730,537,002105,122,-1.14
53844,Odet2,sperm_slow_90,NZO/HlLtJ,m,40.8,NZO-736,537,002105,122,0.22
53844,Odet2,sperm_slow_90,NZO/HlLtJ,m,31.6,NZO-735,537,002105,122,-1.27
53844,Odet2,sperm_slow_90,NZO/HlLtJ,m,26.5,EE0737,537,002105,122,-2.10
53844,Odet2,sperm_slow_90,NZO/HlLtJ,m,44.4,EE0773,537,002105,122,0.80
53844,Odet2,sperm_slow_90,NZO/HlLtJ,m,43.8,EE662,537,002105,122,0.71
53844,Odet2,sperm_slow_90,NZO/HlLtJ,m,36.8,EE663,537,002105,122,-0.43
53844,Odet2,sperm_slow_90,NZO/HlLtJ,m,38.2,EE664,537,002105,122,-0.20
53844,Odet2,sperm_slow_90,NZO/HlLtJ,m,43.8,EE666,537,002105,122,0.71
53844,Odet2,sperm_slow_90,NZO/HlLtJ,m,41.4,NZO-28,537,002105,122,0.32
53844,Odet2,sperm_slow_90,NZO/HlLtJ,m,43.5,NZO-477,537,002105,122,0.66
53844,Odet2,sperm_slow_90,NZO/HlLtJ,m,50.8,NZO-490,537,002105,122,1.84
53844,Odet2,sperm_slow_90,PWK/PhJ,m,29.2,PWK-855,537,003715,217,-0.96
53844,Odet2,sperm_slow_90,PWK/PhJ,m,40.2,GG0001,537,003715,217,0.02
53844,Odet2,sperm_slow_90,PWK/PhJ,m,32.3,GG0101,537,003715,217,-0.68
53844,Odet2,sperm_slow_90,PWK/PhJ,m,20.7,GG0102,537,003715,217,-1.71
53844,Odet2,sperm_slow_90,PWK/PhJ,m,50.0,PWK-1111,537,003715,217,0.88
53844,Odet2,sperm_slow_90,PWK/PhJ,m,68.1,PWK-1112,537,003715,217,2.48
53844,Odet2,sperm_slow_90,PWK/PhJ,m,40.9,PWK-1114,537,003715,217,0.08
53844,Odet2,sperm_slow_90,PWK/PhJ,m,32.9,PWK-764,537,003715,217,-0.63
53844,Odet2,sperm_slow_90,PWK/PhJ,m,42.0,PWK-765,537,003715,217,0.17
53844,Odet2,sperm_slow_90,PWK/PhJ,m,41.2,PWK-848,537,003715,217,0.10
53844,Odet2,sperm_slow_90,PWK/PhJ,m,44.5,PWK-849,537,003715,217,0.40
53844,Odet2,sperm_slow_90,PWK/PhJ,m,42.0,PWK-854,537,003715,217,0.17
53844,Odet2,sperm_slow_90,PWK/PhJ,m,36.3,PWK-860,537,003715,217,-0.33
53844,Odet2,sperm_slow_90,WSB/EiJ,m,50.2,WSB-974,537,001145,42,2.25
53844,Odet2,sperm_slow_90,WSB/EiJ,m,35.5,WSB-1200,537,001145,42,0.79
53844,Odet2,sperm_slow_90,WSB/EiJ,m,32.0,WSB-1240,537,001145,42,0.45
53844,Odet2,sperm_slow_90,WSB/EiJ,m,33.7,WSB-1248,537,001145,42,0.61
53844,Odet2,sperm_slow_90,WSB/EiJ,m,15.8,WSB-1306,537,001145,42,-1.16
53844,Odet2,sperm_slow_90,WSB/EiJ,m,16.2,WSB-1307,537,001145,42,-1.12
53844,Odet2,sperm_slow_90,WSB/EiJ,m,19.9,WSB-1308,537,001145,42,-0.75
53844,Odet2,sperm_slow_90,WSB/EiJ,m,16.5,WSB-1309,537,001145,42,-1.09
53844,Odet2,sperm_slow_90,WSB/EiJ,m,28.7,WSB-709,537,001145,42,0.12
53844,Odet2,sperm_slow_90,WSB/EiJ,m,15.1,WSB-817,537,001145,42,-1.23
53844,Odet2,sperm_slow_90,WSB/EiJ,m,35.8,WSB-840,537,001145,42,0.82
53844,Odet2,sperm_slow_90,WSB/EiJ,m,31.6,WSB-1168,537,001145,42,0.41
53844,Odet2,sperm_slow_90,WSB/EiJ,m,27.7,WSB-1179,537,001145,42,0.02
53844,Odet2,sperm_slow_90,WSB/EiJ,m,26.3,WSB-1199,537,001145,42,-0.12
