measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50411,HMDPpheno9,LGPEA_2,129X1/SvJ,m,391213.5,119,501,000691,47,0.00
50411,HMDPpheno9,LGPEA_2,A/J,m,157180.5,120,501,000646,4,0.00
50411,HMDPpheno9,LGPEA_2,AKR/J,m,141888.7,121,501,000648,15,0.00
50411,HMDPpheno9,LGPEA_2,AXB10/PgnJ,m,280988.6,9,501,001681,231,0.00
50411,HMDPpheno9,LGPEA_2,AXB12/PgnJ,m,87474.1,10,501,001683,232,0.00
50411,HMDPpheno9,LGPEA_2,AXB13/PgnJ,m,94361.8,11,501,001826,233,0.00
50411,HMDPpheno9,LGPEA_2,AXB15/PgnJ,m,102093.3,12,501,001685,234,0.00
50411,HMDPpheno9,LGPEA_2,AXB19a/PgnJ,m,272463.1,14,501,001686,235,0.00
50411,HMDPpheno9,LGPEA_2,AXB19b/PgnJ,m,546010.3,16,501,001688,238,-0.71
50411,HMDPpheno9,LGPEA_2,AXB19b/PgnJ,m,874473.6,15,501,001688,238,0.71
50411,HMDPpheno9,LGPEA_2,AXB19/PgnJ,m,501464.2,13,501,001687,236,0.00
50411,HMDPpheno9,LGPEA_2,AXB1/PgnJ,m,841799.8,8,501,001673,230,0.00
50411,HMDPpheno9,LGPEA_2,AXB23/PgnJ,m,240766.7,18,501,001690,239,0.00
50411,HMDPpheno9,LGPEA_2,AXB24/PgnJ,m,237646.1,19,501,001691,240,0.71
50411,HMDPpheno9,LGPEA_2,AXB24/PgnJ,m,95897.6,20,501,001691,240,-0.71
50411,HMDPpheno9,LGPEA_2,AXB2/PgnJ,m,268002.4,17,501,001674,237,0.00
50411,HMDPpheno9,LGPEA_2,AXB4/PgnJ,m,289949.0,21,501,001676,241,0.00
50411,HMDPpheno9,LGPEA_2,AXB5/PgnJ,m,220079.9,22,501,001677,242,0.00
50411,HMDPpheno9,LGPEA_2,AXB6/PgnJ,m,227258.6,23,501,001678,243,0.00
50411,HMDPpheno9,LGPEA_2,AXB8/PgnJ,m,88333.4,24,501,001679,244,0.00
50411,HMDPpheno9,LGPEA_2,BALB/cJ,m,169579.0,122,501,000651,5,-0.04
50411,HMDPpheno9,LGPEA_2,BALB/cJ,m,213778.5,30,501,000651,5,1.02
50411,HMDPpheno9,LGPEA_2,BALB/cJ,m,130139.1,31,501,000651,5,-0.98
50411,HMDPpheno9,LGPEA_2,BTBR T<+> Itpr3<tf>/J,m,294077.6,123,501,002282,1,0.00
50411,HMDPpheno9,LGPEA_2,BUB/BnJ,m,324601.4,124,501,000653,24,0.00
50411,HMDPpheno9,LGPEA_2,BXA11/PgnJ,m,100127.8,37,501,001699,246,0.00
50411,HMDPpheno9,LGPEA_2,BXA12/PgnJ,m,177581.9,38,501,001700,247,0.00
50411,HMDPpheno9,LGPEA_2,BXA13/PgnJ,m,317421.1,39,501,001701,248,0.00
50411,HMDPpheno9,LGPEA_2,BXA14/PgnJ,m,730381.9,40,501,001702,249,0.00
50411,HMDPpheno9,LGPEA_2,BXA16/PgnJ,m,210896.1,41,501,001703,250,0.71
50411,HMDPpheno9,LGPEA_2,BXA16/PgnJ,m,128264.7,42,501,001703,250,-0.71
50411,HMDPpheno9,LGPEA_2,BXA1/PgnJ,m,133085.5,36,501,001692,245,0.00
50411,HMDPpheno9,LGPEA_2,BXA24/PgnJ,m,319450.0,44,501,001710,253,0.00
50411,HMDPpheno9,LGPEA_2,BXA25/PgnJ,m,205082.2,45,501,001711,254,0.00
50411,HMDPpheno9,LGPEA_2,BXA26/PgnJ,m,269510.9,46,501,001999,255,0.00
50411,HMDPpheno9,LGPEA_2,BXA2/PgnJ,m,194710.4,43,501,001693,252,0.00
50411,HMDPpheno9,LGPEA_2,BXA4/PgnJ,m,237502.1,47,501,001694,256,0.00
50411,HMDPpheno9,LGPEA_2,BXA7/PgnJ,m,198440.7,48,501,001696,257,0.00
50411,HMDPpheno9,LGPEA_2,BXA8/PgnJ,m,142641.1,49,501,001697,258,0.00
50411,HMDPpheno9,LGPEA_2,BXD11/TyJ,m,141434.3,51,501,000012,423,0.00
50411,HMDPpheno9,LGPEA_2,BXD12/TyJ,m,885376.4,52,501,000045,424,0.00
50411,HMDPpheno9,LGPEA_2,BXD13/TyJ,m,164069.8,53,501,000040,425,0.00
50411,HMDPpheno9,LGPEA_2,BXD14/TyJ,m,750015.4,54,501,000329,426,0.00
50411,HMDPpheno9,LGPEA_2,BXD15/TyJ,m,318873.7,55,501,000095,427,0.00
50411,HMDPpheno9,LGPEA_2,BXD18/TyJ,m,227624.9,56,501,000015,429,0.00
50411,HMDPpheno9,LGPEA_2,BXD19/TyJ,m,279456.1,58,501,000010,430,0.71
50411,HMDPpheno9,LGPEA_2,BXD19/TyJ,m,262456.4,57,501,000010,430,-0.71
50411,HMDPpheno9,LGPEA_2,BXD1/TyJ,m,219114.6,50,501,000036,422,0.00
50411,HMDPpheno9,LGPEA_2,BXD20/TyJ,m,350556.9,60,501,000330,432,0.00
50411,HMDPpheno9,LGPEA_2,BXD21/TyJ,m,126806.7,61,501,000077,433,0.00
50411,HMDPpheno9,LGPEA_2,BXD22/TyJ,m,287353.2,62,501,000043,434,0.00
50411,HMDPpheno9,LGPEA_2,BXD24/TyJ,m,226163.6,63,501,005243,458,0.00
50411,HMDPpheno9,LGPEA_2,BXD24/TyJ-Cep290<rd16>/J,m,151348.5,64,501,000031,436,0.00
50411,HMDPpheno9,LGPEA_2,BXD28/TyJ,m,133380.7,65,501,000047,439,-0.71
50411,HMDPpheno9,LGPEA_2,BXD28/TyJ,m,216281.0,66,501,000047,439,0.71
50411,HMDPpheno9,LGPEA_2,BXD29-Tlr4<lps-2J>/J,m,237502.1,67,501,000029,440,0.00
50411,HMDPpheno9,LGPEA_2,BXD2/TyJ,m,247379.1,59,501,000075,431,0.00
50411,HMDPpheno9,LGPEA_2,BXD32/TyJ,m,141996.0,68,501,000078,443,0.00
50411,HMDPpheno9,LGPEA_2,BXD33/TyJ,m,581887.9,69,501,003222,444,0.00
50411,HMDPpheno9,LGPEA_2,BXD34/TyJ,m,132131.6,70,501,003223,445,0.00
50411,HMDPpheno9,LGPEA_2,BXD36/TyJ,m,72091.6,71,501,003225,447,0.00
50411,HMDPpheno9,LGPEA_2,BXD38/TyJ,m,524461.4,72,501,003227,449,0.00
50411,HMDPpheno9,LGPEA_2,BXD39/TyJ,m,139135.0,73,501,003228,450,0.00
50411,HMDPpheno9,LGPEA_2,BXD40/TyJ,m,161566.2,74,501,003229,451,0.00
50411,HMDPpheno9,LGPEA_2,BXD42/TyJ,m,195107.7,75,501,003230,453,0.00
50411,HMDPpheno9,LGPEA_2,BXD5/TyJ,m,308365.4,76,501,000037,457,0.00
50411,HMDPpheno9,LGPEA_2,BXD6/TyJ,m,356793.7,77,501,000007,454,0.00
50411,HMDPpheno9,LGPEA_2,BXD8/TyJ,m,143670.9,78,501,000084,455,0.00
50411,HMDPpheno9,LGPEA_2,BXD9/TyJ,m,338484.4,79,501,000105,456,0.00
50411,HMDPpheno9,LGPEA_2,BXH10/TyJ,m,327686.4,80,501,000032,470,0.00
50411,HMDPpheno9,LGPEA_2,BXH19/TyJ,m,687706.3,81,501,000033,474,0.00
50411,HMDPpheno9,LGPEA_2,BXH20/KccJ,m,322299.0,83,501,003784,486,0.00
50411,HMDPpheno9,LGPEA_2,BXH22/KccJ,m,231995.9,84,501,003786,488,0.00
50411,HMDPpheno9,LGPEA_2,BXH2/TyJ,m,450803.4,82,501,000034,475,0.00
50411,HMDPpheno9,LGPEA_2,BXH4/TyJ,m,300773.8,86,501,000011,477,0.71
50411,HMDPpheno9,LGPEA_2,BXH4/TyJ,m,299019.4,85,501,000011,477,-0.71
50411,HMDPpheno9,LGPEA_2,BXH6/TyJ,m,420974.6,87,501,000038,478,0.00
50411,HMDPpheno9,LGPEA_2,BXH7/TyJ,m,529030.9,88,501,000014,479,0.00
50411,HMDPpheno9,LGPEA_2,BXH8/TyJ,m,314313.7,89,501,000076,480,0.00
50411,HMDPpheno9,LGPEA_2,BXH9/TyJ,m,161236.5,90,501,000008,481,0.00
50411,HMDPpheno9,LGPEA_2,C3H/HeJ,m,283295.9,125,501,000659,6,0.71
50411,HMDPpheno9,LGPEA_2,C3H/HeJ,m,189082.5,34,501,000659,6,-0.71
50411,HMDPpheno9,LGPEA_2,C57BL/6J,m,251836.4,25,501,000664,7,1.12
50411,HMDPpheno9,LGPEA_2,C57BL/6J,m,218367.8,29,501,000664,7,0.54
50411,HMDPpheno9,LGPEA_2,C57BL/6J,m,148616.3,28,501,000664,7,-0.65
50411,HMDPpheno9,LGPEA_2,C57BL/6J,m,127870.7,26,501,000664,7,-1.01
50411,HMDPpheno9,LGPEA_2,C57L/J,m,125125.9,126,501,000668,37,0.00
50411,HMDPpheno9,LGPEA_2,C58/J,m,524843.9,127,501,000669,28,0.00
50411,HMDPpheno9,LGPEA_2,CAST/EiJ,m,844800.6,128,501,000928,2,0.00
50411,HMDPpheno9,LGPEA_2,CBA/J,m,190046.1,129,501,000656,16,0.00
50411,HMDPpheno9,LGPEA_2,CE/J,m,231125.4,130,501,000657,25,0.00
50411,HMDPpheno9,LGPEA_2,CXB11/HiAJ,m,237502.1,94,501,001632,402,0.71
50411,HMDPpheno9,LGPEA_2,CXB11/HiAJ,m,29643.6,95,501,001632,402,-0.71
50411,HMDPpheno9,LGPEA_2,CXB12/HiAJ,m,151802.5,96,501,001633,403,0.00
50411,HMDPpheno9,LGPEA_2,CXB13/HiAJ,m,155762.3,98,501,001634,404,-0.92
50411,HMDPpheno9,LGPEA_2,CXB13/HiAJ,m,270894.8,100,501,001634,404,1.06
50411,HMDPpheno9,LGPEA_2,CXB13/HiAJ,m,201316.5,99,501,001634,404,-0.14
50411,HMDPpheno9,LGPEA_2,CXB1/ByJ,m,599139.3,92,501,000351,400,1.10
50411,HMDPpheno9,LGPEA_2,CXB1/ByJ,m,358398.3,93,501,000351,400,-0.25
50411,HMDPpheno9,LGPEA_2,CXB1/ByJ,m,251336.7,91,501,000351,400,-0.85
50411,HMDPpheno9,LGPEA_2,CXB2/ByJ,m,186374.1,103,501,000352,413,0.00
50411,HMDPpheno9,LGPEA_2,CXB3/ByJ,m,277622.7,105,501,000353,405,0.71
50411,HMDPpheno9,LGPEA_2,CXB3/ByJ,m,234237.5,104,501,000353,405,-0.71
50411,HMDPpheno9,LGPEA_2,CXB4/ByJ,m,60443.1,107,501,000354,414,-0.71
50411,HMDPpheno9,LGPEA_2,CXB4/ByJ,m,162217.9,106,501,000354,414,0.71
50411,HMDPpheno9,LGPEA_2,CXB6/ByJ,m,214813.4,109,501,000356,407,0.00
50411,HMDPpheno9,LGPEA_2,CXB7/ByJ,m,150274.0,112,501,000357,408,-0.71
50411,HMDPpheno9,LGPEA_2,CXB7/ByJ,m,211549.2,111,501,000357,408,0.71
50411,HMDPpheno9,LGPEA_2,CXB8/HiAJ,m,386688.9,115,501,001629,409,0.59
50411,HMDPpheno9,LGPEA_2,CXB8/HiAJ,m,382904.1,114,501,001629,409,0.57
50411,HMDPpheno9,LGPEA_2,CXB8/HiAJ,m,77790.5,113,501,001629,409,-1.15
50411,HMDPpheno9,LGPEA_2,CXB9/HiAJ,m,32994.1,118,501,001630,410,0.00
50411,HMDPpheno9,LGPEA_2,DBA/2J,m,244646.9,32,501,000671,8,-0.29
50411,HMDPpheno9,LGPEA_2,DBA/2J,m,258057.5,33,501,000671,8,-0.13
50411,HMDPpheno9,LGPEA_2,DBA/2J,m,386330.8,131,501,000671,8,1.40
50411,HMDPpheno9,LGPEA_2,DBA/2J,m,187241.3,132,501,000671,8,-0.97
50411,HMDPpheno9,LGPEA_2,FVB/NJ,m,418034.8,133,501,001800,9,0.00
50411,HMDPpheno9,LGPEA_2,I/LnJ,m,262058.3,134,501,000674,30,0.00
50411,HMDPpheno9,LGPEA_2,KK/HlJ,m,192469.5,135,501,002106,18,0.00
50411,HMDPpheno9,LGPEA_2,LG/J,m,565394.1,136,501,000675,78,0.00
50411,HMDPpheno9,LGPEA_2,LP/J,m,369282.2,137,501,000676,10,0.00
50411,HMDPpheno9,LGPEA_2,MA/MyJ,m,137257.8,138,501,000677,20,0.00
50411,HMDPpheno9,LGPEA_2,NOD/ShiLtJ,m,166239.7,139,501,001976,13,0.00
50411,HMDPpheno9,LGPEA_2,NON/ShiLtJ,m,991575.8,140,501,002423,34,0.00
50411,HMDPpheno9,LGPEA_2,NZW/LacJ,m,267095.4,141,501,001058,36,0.00
50411,HMDPpheno9,LGPEA_2,PL/J,m,361455.9,142,501,000680,14,0.00
50411,HMDPpheno9,LGPEA_2,RIIIS/J,m,77066.6,143,501,000683,26,0.00
50411,HMDPpheno9,LGPEA_2,SEA/GnJ,m,330610.2,144,501,000644,29,0.00
50411,HMDPpheno9,LGPEA_2,SJL/J,m,707148.8,145,501,000686,17,0.00
50411,HMDPpheno9,LGPEA_2,SM/J,m,527757.5,146,501,000687,31,0.00
50411,HMDPpheno9,LGPEA_2,SWR/J,m,279155.8,147,501,000689,12,0.00
