measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35004,Jaxpheno8,ABR_32,A/J,m,90,AJ9,350,000646,4,1.44
35004,Jaxpheno8,ABR_32,A/J,m,65,AJ10,350,000646,4,-0.05
35004,Jaxpheno8,ABR_32,A/J,m,60,AJ11,350,000646,4,-0.35
35004,Jaxpheno8,ABR_32,A/J,m,90,AJ12,350,000646,4,1.44
35004,Jaxpheno8,ABR_32,A/J,m,75,AJ13,350,000646,4,0.54
35004,Jaxpheno8,ABR_32,A/J,m,55,AJ14,350,000646,4,-0.65
35004,Jaxpheno8,ABR_32,A/J,m,70,AJ15,350,000646,4,0.24
35004,Jaxpheno8,ABR_32,A/J,m,60,AJ16,350,000646,4,-0.35
35004,Jaxpheno8,ABR_32,A/J,m,60,AJ6,350,000646,4,-0.35
35004,Jaxpheno8,ABR_32,A/J,m,70,AJ7,350,000646,4,0.24
35004,Jaxpheno8,ABR_32,A/J,m,30,AJ8,350,000646,4,-2.15
35004,Jaxpheno8,ABR_32,AKR/J,m,40,AKR12,350,000648,15,-0.71
35004,Jaxpheno8,ABR_32,AKR/J,m,30,AKR13,350,000648,15,-1.36
35004,Jaxpheno8,ABR_32,AKR/J,m,50,AKR14,350,000648,15,-0.06
35004,Jaxpheno8,ABR_32,AKR/J,m,30,AKR15,350,000648,15,-1.36
35004,Jaxpheno8,ABR_32,AKR/J,m,40,AKR16,350,000648,15,-0.71
35004,Jaxpheno8,ABR_32,AKR/J,m,60,AKR16b,350,000648,15,0.58
35004,Jaxpheno8,ABR_32,AKR/J,m,70,AKR18,350,000648,15,1.23
35004,Jaxpheno8,ABR_32,AKR/J,m,70,AKR19,350,000648,15,1.23
35004,Jaxpheno8,ABR_32,AKR/J,m,65,AKR20,350,000648,15,0.91
35004,Jaxpheno8,ABR_32,AKR/J,m,55,AKR22,350,000648,15,0.26
35004,Jaxpheno8,ABR_32,BALB/cJ,m,10,BALB7,350,000651,5,-1.66
35004,Jaxpheno8,ABR_32,BALB/cJ,m,30,Balb20,350,000651,5,-0.55
35004,Jaxpheno8,ABR_32,BALB/cJ,m,40,Balb19,350,000651,5,0.00
35004,Jaxpheno8,ABR_32,BALB/cJ,m,75,Balb18,350,000651,5,1.94
35004,Jaxpheno8,ABR_32,BALB/cJ,m,50,Balb17,350,000651,5,0.55
35004,Jaxpheno8,ABR_32,BALB/cJ,m,40,Balb16b,350,000651,5,0.00
35004,Jaxpheno8,ABR_32,BALB/cJ,m,30,BALB6,350,000651,5,-0.55
35004,Jaxpheno8,ABR_32,BALB/cJ,m,30,BALB16a,350,000651,5,-0.55
35004,Jaxpheno8,ABR_32,BALB/cJ,m,40,BALB15,350,000651,5,0.00
35004,Jaxpheno8,ABR_32,BALB/cJ,m,30,BALB14,350,000651,5,-0.55
35004,Jaxpheno8,ABR_32,BALB/cJ,m,65,BALB11,350,000651,5,1.39
35004,Jaxpheno8,ABR_32,C3H/HeJ,m,40,C3H12,350,000659,6,-0.41
35004,Jaxpheno8,ABR_32,C3H/HeJ,m,40,C3H11,350,000659,6,-0.41
35004,Jaxpheno8,ABR_32,C3H/HeJ,m,50,C3H13,350,000659,6,2.04
35004,Jaxpheno8,ABR_32,C3H/HeJ,m,40,C3H15,350,000659,6,-0.41
35004,Jaxpheno8,ABR_32,C3H/HeJ,m,40,C3H16,350,000659,6,-0.41
35004,Jaxpheno8,ABR_32,C3H/HeJ,m,40,C3H14,350,000659,6,-0.41
35004,Jaxpheno8,ABR_32,C57BL/10J,m,55,B1012,350,000665,38,1.13
35004,Jaxpheno8,ABR_32,C57BL/10J,m,20,B1015,350,000665,38,-1.31
35004,Jaxpheno8,ABR_32,C57BL/10J,m,40,B1014,350,000665,38,0.09
35004,Jaxpheno8,ABR_32,C57BL/10J,m,40,B1011,350,000665,38,0.09
35004,Jaxpheno8,ABR_32,C57BL/6J,m,45,B611,350,000664,7,-0.77
35004,Jaxpheno8,ABR_32,C57BL/6J,m,40,B612,350,000664,7,-1.23
35004,Jaxpheno8,ABR_32,C57BL/6J,m,70,B613,350,000664,7,1.54
35004,Jaxpheno8,ABR_32,C57BL/6J,m,50,B614,350,000664,7,-0.31
35004,Jaxpheno8,ABR_32,C57BL/6J,m,55,B615,350,000664,7,0.15
35004,Jaxpheno8,ABR_32,C57BL/6J,m,60,B616,350,000664,7,0.62
35004,Jaxpheno8,ABR_32,DBA/2J,m,60,DBA7,350,000671,8,0.00
35004,Jaxpheno8,ABR_32,DBA/2J,m,70,DBA18,350,000671,8,0.82
35004,Jaxpheno8,ABR_32,DBA/2J,m,70,DBA19,350,000671,8,0.82
35004,Jaxpheno8,ABR_32,DBA/2J,m,70,DBA20,350,000671,8,0.82
35004,Jaxpheno8,ABR_32,DBA/2J,m,60,DBA6,350,000671,8,0.00
35004,Jaxpheno8,ABR_32,DBA/2J,m,80,DBA10,350,000671,8,1.63
35004,Jaxpheno8,ABR_32,DBA/2J,m,50,DBA11,350,000671,8,-0.82
35004,Jaxpheno8,ABR_32,DBA/2J,m,50,DBA12,350,000671,8,-0.82
35004,Jaxpheno8,ABR_32,DBA/2J,m,50,DBA13,350,000671,8,-0.82
35004,Jaxpheno8,ABR_32,DBA/2J,m,40,DBA14,350,000671,8,-1.63
35004,Jaxpheno8,ABR_32,DBA/2J,m,55,DBA15,350,000671,8,-0.41
35004,Jaxpheno8,ABR_32,DBA/2J,m,50,DBA16a,350,000671,8,-0.82
35004,Jaxpheno8,ABR_32,DBA/2J,m,80,DBA16b,350,000671,8,1.63
35004,Jaxpheno8,ABR_32,DBA/2J,m,55,DBA17,350,000671,8,-0.41
