measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD100)F1-ADtg,f,8.872,Kacz0489,659,,1443,-0.18
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD100)F1-ADtg,f,12.263,Kacz0491,659,,1443,1.15
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD100)F1-ADtg,f,10.033,Kacz0500,659,,1443,0.28
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD100)F1-ADtg,f,6.124,Kacz0501,659,,1443,-1.25
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD100)F1-ADtg,m,4.221,Kacz0484,659,,1443,-1.08
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD100)F1-ADtg,m,10.307,Kacz0492,659,,1443,0.89
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD100)F1-ADtg,m,8.168,Kacz0496,659,,1443,0.2
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD100)F1-Ntg,f,12.11,Kacz0490,659,,1444,0.71
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD100)F1-Ntg,f,7.284,Kacz0499,659,,1444,-0.71
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD44)F1-ADtg,f,12.577,Kacz0120,659,,1458,0.0
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD44)F1-ADtg,m,9.275,Kacz0112,659,,1458,-0.81
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD44)F1-ADtg,m,16.382,Kacz0114,659,,1458,1.04
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD44)F1-ADtg,m,14.959,Kacz0118,659,,1458,0.67
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD44)F1-ADtg,m,8.887,Kacz0123,659,,1458,-0.91
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD44)F1-Ntg,m,14.675,Kacz0108,659,,1459,0.0
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD60)F1-ADtg,f,10.233,Kacz0191,659,,1466,0.0
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD60)F1-ADtg,m,13.849,Kacz0189,659,,1466,0.0
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD60)F1-Ntg,f,15.386,Kacz0180,659,,1467,-0.71
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD60)F1-Ntg,f,17.766,Kacz0187,659,,1467,0.71
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD62)F1-Ntg,f,9.666,Kacz0235,659,,1471,0.0
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD62)F1-Ntg,m,6.731,Kacz0232,659,,1471,0.0
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD66)F1-ADtg,f,12.228,Kacz0279,659,,1474,-0.71
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD66)F1-ADtg,f,13.481,Kacz0286,659,,1474,0.71
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD66)F1-ADtg,m,16.057,Kacz0274,659,,1474,0.71
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD66)F1-ADtg,m,12.228,Kacz0284,659,,1474,-0.71
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD66)F1-Ntg,f,16.057,Kacz0282,659,,1475,0.0
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD66)F1-Ntg,m,13.167,Kacz0293,659,,1475,0.0
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD68)F1-ADtg,f,9.197,Kacz0308,659,,1476,-0.82
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD68)F1-ADtg,f,9.064,Kacz0314,659,,1476,-0.87
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD68)F1-ADtg,f,13.37,Kacz0323,659,,1476,0.6
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD68)F1-ADtg,f,14.836,Kacz0324,659,,1476,1.1
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD68)F1-ADtg,m,10.116,Kacz0306,659,,1476,-0.02
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD68)F1-ADtg,m,7.489,Kacz0309,659,,1476,-1.38
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD68)F1-ADtg,m,8.629,Kacz0311,659,,1476,-0.79
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD68)F1-ADtg,m,10.544,Kacz0312,659,,1476,0.2
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD68)F1-ADtg,m,11.195,Kacz0315,659,,1476,0.53
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD68)F1-ADtg,m,13.008,Kacz0316,659,,1476,1.47
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD68)F1-Ntg,f,6.542,Kacz0296,659,,1477,-0.73
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD68)F1-Ntg,f,6.257,Kacz0301,659,,1477,-0.85
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD68)F1-Ntg,f,9.072,Kacz0307,659,,1477,0.29
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD68)F1-Ntg,f,11.531,Kacz0310,659,,1477,1.29
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD68)F1-Ntg,m,18.325,Kacz0294,659,,1477,0.71
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD68)F1-Ntg,m,11.269,Kacz0313,659,,1477,-0.71
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD69)F1-ADtg,f,9.332,Kacz0340,659,,1478,-1.29
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD69)F1-ADtg,f,15.98,Kacz0345,659,,1478,0.32
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD69)F1-ADtg,f,14.094,Kacz0346,659,,1478,-0.13
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD69)F1-ADtg,f,19.191,Kacz0347,659,,1478,1.1
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD69)F1-ADtg,m,10.611,Kacz0348,659,,1478,-0.71
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD69)F1-ADtg,m,15.908,Kacz0349,659,,1478,0.71
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD69)F1-Ntg,f,11.664,Kacz0343,659,,1479,0.0
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD75)F1-ADtg,f,18.407,Kacz0377,659,,1482,0.0
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD75)F1-ADtg,m,13.745,Kacz0381,659,,1482,0.71
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD75)F1-ADtg,m,13.638,Kacz0387,659,,1482,-0.71
65922,Neuner1,Ymaze_dist_2mo,(B6.5XFAD x BXD75)F1-Ntg,m,24.347,Kacz0379,659,,1483,0.0
